linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA3846583443A4B6285B,IND,,Woodward,David,,,,315 SW 32nd Ter,,Topeka,KS,66611,,2020-06-26,7500,7750,EASY OWN AUTO,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A486ECFF3F6CF41A4B71,IND,,Briggs,Bart,,,,1061 County Road 60,,Gove,KS,67736,,2020-04-25,5600,5600,SELF-EMPLOYED,FARMER,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AFBC102AC758F46DEBA9,IND,,Konecny,Paul,,,,6509 Belinder Ave,,Mission Hills,KS,66208,,2020-06-18,5600,5600,INFORMATION REQUESTED,HOUSE MANAGER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA16,C00694323,AEDB266253AD34FDB898,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,P2020,2020-06-09,5600,7400,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A08713A16382D465BB66,IND,,Vallier,Russell,,,,20845 Harper Rd,,Chanute,KS,66720,,2020-06-30,5600,5832,RETIRED,RETIRED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,AED0BB7B95F6A40DBA46,IND,,Sarnecki,Heidi,,,,1516 Melrose dr.,,Bucyrus,KS,66013,,2020-04-01,5600,5600,SELF-EMPLOYED,HOMEMAKER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AFCFB192A1D4F4BB886D,IND,,Locke,Chris  Alison,,,,1461 SW 60th St,,El Dorado,KS,67042,,2020-04-08,5600,5600,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AD281D511497E4E45A0C,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2020-06-15,5000,28400,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6322D63F8BFC47B7903,IND,,Siegel,Bonnie,,,,11505 High Dr,,Leawood,KS,66211,,2020-05-24,5000,6000,"ASE GROUP, INC",OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A126A310B44654288854,IND,,Dishman,David,,,,1027 N Post Oak Rd,,Wichita,KS,67206,,2020-06-03,5000,5000,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,ADDEDAD0F981E4D999B8,IND,,DIshman,Dianne,,,,1027 N Post Oak Rd,,Wichita,KS,67206,,2020-06-03,5000,5000,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,AF9D344D0C4714D96969,IND,,For Marshall,Kansans,,,,PO Box 1588,,Great Bend,KS,67530,,2020-06-29,4000,4000,DR. ROGER MARSHALL,CONGRESSMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16CCC3EEF0C54AABBB6,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2020-06-10,3000,13100,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AAEA95D362C164475A30,IND,,Liliedahl,Roger,,,,11121 W 146th St,,Olathe,KS,66062,,2020-06-25,3000,4520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89970A193F7045EE908,IND,,Shilling,Douglas,,,,4101 Wellington Dr,,Manhattan,KS,66503,,2020-06-13,3000,5687,SHILLING CONSTRUCTION,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C46628E34B440BB843,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2020-06-07,3000,10100,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A75205B03083C4D41A84,IND,,Shafran,Zachary,,,,4211 W 113th St,,Leawood,KS,66211,,2020-06-29,2800,2800,IVY INVESTMENTS,PORTFOLIO MANAGER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A8E2A4A95BE8A406C819,IND,,Hodgdon,John,,,,6430 Vista Dr,,Shawnee,KS,66218,,2020-06-03,2800,2800,HODGDON POWDER CO.,OWNER/CHAIRMAN EMERITUS,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AC423F29D195843FC8FE,IND,,Hodgdon,Anne,,,,20320 W 83rd St,,Lenexa,KS,66220,,2020-06-03,2800,3800,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A9BA59D6F6A46444F818,IND,,Walker,Wade,,,,5500 Fairway Rd,,Fairway,KS,66205,,2020-04-25,2800,2800,GASTINGERWALKER&,ARCHITECT,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A43BF71C2C48F463494E,IND,,Goebel,Chris,,,,11106 W Central Ave,,Wichita,KS,67212,,2020-06-02,2800,5600,STAR LUMBER,BUSINESS,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,A6CF796A828484098B26,IND,,Miller,Bart,,,,14712 Linden St,,Leawood,KS,66224,,2020-05-13,2800,3800,CENTRINEX,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AF820AFBC479942A3B60,IND,,Goebel,Chris,,,,11106 W Central Ave,,Wichita,KS,67212,,2020-06-02,2800,5600,STAR LUMBER,BUSINESS,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A5E639C62533C4376863,IND,,Hoppes,Andrew,,,,1705 Chester Ct,,Leavenworth,KS,66048,,2020-06-02,2800,2900,MY EMPLOYER,EMPLOYED,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,A4BC7BCB7507F4C7A8DA,IND,,Gibson,David,,,,3505 W 64th St,,Mission Hills,KS,66208,,2020-06-15,2800,2900,SELF-EMPLOYED,COMMODITY TRADING,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AB15E2137A8824D448F3,IND,,Clifford,William,,,,102 Drury Ln,,Garden City,KS,67846,,2020-06-29,2800,3800,FRY EYE ASSOCIATES,PHYSICIAN,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,AFAE58F269EF746EBA79,IND,,Hatchett,Scott,,,,1333 N Greenwich Rd,,Wichita,KS,67206,,2020-06-23,2800,2800,HATCHETT DEVLIN AUTO GROUP,AUTO DEALER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA16,C00694323,A01B8DE769C2F474AABA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2020-05-06,2800,2800,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A4D337B0EC12A4FFCB7F,IND,,Tutera,Marian,,,,6600 Indian Ln,,Mission Hills,KS,66208,,2020-06-30,2800,2800,TUTERA GROUP,DESIGN,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AE0FFE87CC7AF407D95E,IND,,Wizig,Howard,,,,2112 W 117th St,,Leawood,KS,66211,,2020-06-30,2800,2800,"VIVIUS HOLDINGS, L.L.C.",HEALTHCARE TECHNOLOGY,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AEDC2C83D42F8441B9B3,IND,,morris,george,,,,15 Compton Ct,,Prairie Village,KS,66208,,2020-05-29,2800,2800,COUNTRY CLUB BANK,BANKER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AEDB2C56B2FD0431E81E,IND,,Hlad,Edward,,,,363 E Iron Dr,,Sylvan Grove,KS,67481,,2020-04-30,2800,3494,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71F0D472D2E14A2C984,IND,,Armstrong,Roxie,,,,6541 Donahoo Rd,,Kansas City,KS,66104,,2020-04-29,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ABAA00443D9406E875,IND,,Schields,Betty Jean,,,,7455 Kansas 27,,Goodland,KS,67735,,2020-06-14,2800,5915,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF678D371900427E935,IND,,Culver,John,,,,PO Box 588,,Augusta,KS,67010,,2020-05-04,2800,2800,OWNER,PARKS MOTORS,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A0AD13F4BBF354159A89,IND,,Culver,Saretta,,,,PO Box 588,,Augusta,KS,67010,,2020-05-04,2800,2800,PARKS CHEVROLET,DEALER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A248FCB3860F24724948,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2020-06-18,2800,31200,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A5C4368C6B9B14857A14,IND,,Bonavia,Nicholas,,,,9109 E Elm St,,Wichita,KS,67206,,2020-04-21,2800,5850,BONAVIA INDUSTRIES,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB050590BBF304972A8F,IND,,Cutler,Robert,,,,10955 Granada Ln,Ste 200,Overland Park,KS,66211,,2020-04-20,2800,5600,C3,CEO,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A81177930E56D43DBA09,IND,,Armstrong,Garen,,,,14123 W 54th St,,Shawnee,KS,66216,,2020-04-22,2800,2800,SHAMROCK HILLS,ROOFER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEB213C1CFC6448A847,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2020-05-11,2800,22400,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA74BCE9E6C8D4488B4E,IND,,Dakhil,Shaker,,,,1420 N Linden Cir,,Wichita,KS,67206,,2020-06-18,2800,2800,CANCER CENTER OF KANSAS,M.D.,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AA96A4702FE064167A0E,IND,,Clifford,Jean,,,,102 Drury Ln,,Garden City,KS,67846,,2020-06-30,2800,2800,RETIRED,RETIRED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,AFDBA5C309EF84FF0AE7,IND,,Bonavia,Nicholas,,,,9109 E Elm St,,Wichita,KS,67206,,2020-04-21,2800,5850,BONAVIA INDUSTRIES,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CF4632B135E4F3F8EA,IND,,Tutera,Joe,,,,6600 Indian Ln,,Mission Hills,KS,66208,,2020-06-30,2800,2800,TUTERA GROUP,CEO,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AF9535773C42B452C917,IND,,Nelson,Dalene,,,,17498 SW Meadowlark Rd,,Rose Hill,KS,67133,,2020-06-20,2800,2800,INFORMATION REQUESTED,HOME ENGINEER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A824D60A34B8D4D10A1E,IND,,Powell,Nicholas,,,,6549 Wenonga Rd,,Mission Hills,KS,66208,,2020-06-26,2800,4600,COLT ENERGY,EXECUTIVE,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A72F6162A30E14A27AAA,IND,,Peeples,Steven,,,,9025 E Windwood St,,Wichita,KS,67226,,2020-06-26,2800,2800,PEEPLES PROSTHETICS,PROSTHETIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05FED0DFDE434FF2BA8,IND,,Decker,Gary,,,,3928 N Sage Ct,,Maize,KS,67101,,2020-06-14,2800,2800,"WEALTH ALLIANCE ADVISORY GROUP, LLC",FINANCIAL ADVISOR/CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A591432E93CAE402D9F0,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2020-05-06,2800,19600,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A3ACD9C1D3F784576B7D,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2020-04-15,2800,16800,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,AEEE53F4B4D4A4EB8979,IND,,Nelson,Craig,,,,17498 SW Meadowlark Rd,,Rose Hill,KS,67133,,2020-06-20,2800,2800,CONCO CONSTRUCTION,PRESIDENT/CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AFD8D029C594A4726B86,IND,,Schields,Betty Jean,,,,7455 Kansas 27,,Goodland,KS,67735,,2020-06-13,2800,3080,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B96AD2795C243A7B50,IND,,Dixon,Kenneth,,,,10130 S Shadow Cir,,Olathe,KS,66061,,2020-06-30,2380,9685,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7D583F303F2C4689A2D,IND,,Dixon,Kenneth,,,,10130 S Shadow Cir,,Olathe,KS,66061,,2020-06-24,2380,6885,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFD95C646426A4908B36,IND,,Dixon,Kenneth,,,,10130 S Shadow Cir,,Olathe,KS,66061,,2020-05-31,2380,4085,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA3A1B3F10AD640C287A,IND,,Hodgdon,Robert,,,,21405 W 73rd Ter,,Shawnee,KS,66218,,2020-04-20,2300,3300,RETIRED,OWNER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A24970737786C4171ACB,IND,,Westerfield,connie,,,,814 W Dayton Ave,,Wichita,KS,67213,,2020-06-08,2100,2753,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A485FC22DE86543ABAD6,IND,,Robinow,Marjorie,,,,10048 Goodman Dr,,Overland Park,KS,66212,,2020-06-03,2000,2350,SELF-EMPLOYED,REAL ESTATE,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AE89C3FC0B61A42D19F8,IND,,Feldmeyer,Gaudelia,,,,5706 Villa Dr,,Lawrence,KS,66047,,2020-06-28,2000,2120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80F82BF5C0C24E5DA86,IND,,Hatfield,Jay,,,,894 SE 20th St,,Columbus,KS,66725,,2020-06-15,2000,2000,JH AUTO GROUP,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC0813D3D7C3405A89F,IND,,Brown,Michael,,,,16104 Barton St,,Overland Park,KS,66221,,2020-06-24,2000,2000,FRONTIER JUSTICE,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA08720EFF6FD428AB92,IND,,Gilbaugh,Dr. Jay  Cherie,,,,2622 N Wilderness St,,Wichita,KS,67226,,2020-06-18,2000,2000,WICHITA UROLOGY,PHYSICIAN,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,ACE8DCC30820F454D999,IND,,Caputo,Anthony,,,,515 S Main St,,Wichita,KS,67202,,2020-06-24,2000,2000,ACCEL CONSTRUCTION,CONTACTOR/ENGINEER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AF51898A7120344EEAB8,IND,,Nolan,James,,,,3019 W 84th Ter,,Leawood,KS,66206,,2020-05-22,1800,1800,RETIRED,RETIRED,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AFE4EB0DD4C564C53BFF,IND,,Nolan,James,,,,3019 W 84th Ter,,Leawood,KS,66206,,2020-05-21,1800,1800,RETIRED,RETIRED,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A915B06C72207480498D,IND,,Miller,Bart,,,,14712 Linden St,,Leawood,KS,66224,,2020-06-25,1800,5600,CENTRINEX,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA16,C00694323,A9A0E934F0890438E882,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,P2020,2020-05-22,1800,1800,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8C98D715724D4ADD93D,IND,,Heitz,Mark,,,,260 SW Yorkshire Rd,,Topeka,KS,66606,,2020-06-30,1800,6242,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AAE9C4D2B22904FD780A,IND,,Haverty,Michael,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2020-06-07,1700,10100,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A68B466EA403B45BA919,IND,,SEABERG,KAREN,,,,20073 266th Rd,,Atchison,KS,66002,,2020-05-31,1500,1500,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A2D36DC06FE06404883E,IND,,Calkins,Gary,,,,761 N Arapaho St,,Wichita,KS,67212,,2020-06-05,1500,2005,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4B89E07282C4D8399A,IND,,Peters,Julie,,,,19485 SW Haverhill Rd,,Douglass,KS,67039,,2020-06-14,1500,3250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6C1BF9205474596A08,IND,,Peters,Julie,,,,19485 SW Haverhill Rd,,Douglass,KS,67039,,2020-05-30,1500,1500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4904A31C75894966958,IND,,Madsen,Larry,,,,2311 N Covington Ct,,Wichita,KS,67205,,2020-06-29,1500,1935,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A181FD105A6CD4AD2899,IND,,Weilert,Stanley and Ursula,,,,1950 N Red Brush Ct,,Wichita,KS,67206,,2020-06-19,1500,1500,SELF-EMPLOYED,HOTELS,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A20B399EEBA024935959,IND,,sisk,ronald,,,,8860 Carriage Dr,,Lenexa,KS,66215,,2020-05-28,1500,4850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35E8F31749344DE9B0F,IND,,sisk,ronald,,,,8860 Carriage Dr,,Lenexa,KS,66215,,2020-05-28,1500,4850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FD23863A7414A3CBBB,IND,,Haverty,Marlys,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2020-06-07,1300,2700,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A725F2BE7BA7B4E0DA7C,IND,,Flanigan,Richard,,,,12505 High Dr,,Leawood,KS,66209,,2020-06-26,1300,1300,CERNER,EXECUTIVE,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A2257E3A12C654B34809,IND,,Curley,Jerry,,,,12706 S Constance St,,Olathe,KS,66062,,2020-06-19,1260,1426,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A056085A625B94947903,IND,,Curley,Jerry,,,,12706 S Constance St,,Olathe,KS,66062,,2020-06-28,1260,2728,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F6C939B2A4E4D09917,IND,,Loeffler,Arley,,,,345 Victoria Ct,,Newton,KS,67114,,2020-06-03,1260,2539,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB6A976125A9461F8A3,IND,,Beavers,Helen,,,,5976 SW 31st St,,Topeka,KS,66614,,2020-06-11,1260,218,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29AF3020A834471DB72,IND,,Beavers,Helen,,,,5976 SW 31st St,,Topeka,KS,66614,,2020-06-14,1260,1478,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3847839C579E416BB02,IND,,Roberts,Betsy,,,,14525 N Jennie Barker Rd,,Garden City,KS,67846,,2020-06-26,1260,1344,ST CATHERINES HOSPITAL,MRI TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A523B42BA58364B5991D,IND,,Anders,Dagni,,,,7219 E Huntington St,,Wichita,KS,67206,,2020-06-21,1260,1554,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A784F07F991B145EBB0B,IND,,BALL,EDWARD W. BALL AND W,,,,3418 Sleepy Hollow Dr,,Wichita,KS,67208,,2020-06-16,1250,1250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0F3CF2CA9994EAE9C8,IND,,garrison,richard,,,,535 north210 rd. bennington,,Bennington,KS,67422,,2020-06-08,1250,3975,MCINTIREWELDING,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F1CA1C4953F4BE3BCA,IND,,garrison,richard,,,,535 north210 rd. bennington,,Bennington,KS,67422,,2020-06-05,1250,2700,MCINTIREWELDING,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BDB69DF36D841C2B6A,IND,,Linville,Debbie,,,,4207 W 113th St,,Leawood,KS,66211,,2020-06-11,1200,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB897E1D850D844F39A1,IND,,Linville,Debbie,,,,4207 W 113th St,,Leawood,KS,66211,,2020-06-14,1200,2400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69972A29D41148B9B37,IND,,Cloud,Stephen,,,,Po 2982,,Mission,KS,66201,,2020-05-18,1200,2606,IBT,COB,,Earmarked for FRIENDS OF EARL GRANVILLE (C00730655),2020
SA11AI,C00694323,AFD1F5A0E13434DCAB63,IND,,Wilcox,Danielle,,,,10806 W 148th St,,Overland Park,KS,66221,,2020-06-30,1031.25,3312.5,"REVOLVE MANAGEMENT COMPANY, LLC",PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A369663AF304DC4B3B,IND,,Wilcox,Danielle,,,,10806 W 148th St,,Overland Park,KS,66221,,2020-06-30,1031.25,3312.5,"REVOLVE MANAGEMENT COMPANY, LLC",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC255ED49DE134C77BB8,IND,,Pendleton,Bruce,,,,6444 Indian Ln,,Mission Hills,KS,66208,,2020-06-15,1000,1750,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A870C62EC06B94CD6AFF,IND,,Banks,David,,,,6528 Wenonga Ter,,Mission Hills,KS,66208,,2020-06-17,1000,1500,SELF-EMPLOYED,MARKETING,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A5BCB5DA94273410FBCA,IND,,Scott,Riley,,,,4517 Nicklaus Dr,,Lawrence,KS,66047,,2020-05-26,1000,1000,SELF-EMPLOYED,CONSULTANT,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A1241718DD22549CAB04,IND,,bowman,dale,,,,5121 Garner Ln,,Shawnee,KS,66203,,2020-06-10,1000,1200,CONVOY,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1C92276C8CE4CD4BBB,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2020-06-10,1000,23400,MIDWEST SCRAP MANAGEMENT,CEO,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A33E3AC0F5C964692853,IND,,Hoehn,Robert A.,,,,11436 High Dr,,Leawood,KS,66211,,2020-04-25,1000,2000,LICO INC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC3FA446BCFB4FF6BD8,IND,,Hein,Derek,,,,810 Pennsylvania St,Ste 206,Lawrence,KS,66044,,2020-06-25,1000,2000,"1861 CONSULTING, LLC",LOBBYIST,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,A5FF575DD5B464E97BBC,IND,,Ward,Thomas,,,,2920 Verona Rd,,Mission Hills,KS,66208,,2020-06-28,1000,14700,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3367F93596C04B26B46,IND,,Gantz,Gary,,,,910 N James St,,Ness City,KS,67560,,2020-06-22,1000,1450,BOMDURANT,PRES,,Earmarked for MANN FOR CONGRESS (C00460659),2020
