linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6D65C728C3F0488F8A5,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-30,5600,,Earmarked Contribution From Douglass Robison,,Earmarked Contribution From Douglass Robison. transmitted by check/EFT,2020
SB23,C00694323,BC1A7DCCE2F674F4E996,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-09-27,5000,,Earmarked Contribution From Ronald Edelstein,,Earmarked Contribution From Ronald Edelstein. transmitted by check/EFT,2020
SB23,C00694323,BB888E1102D744D20A48,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2019-12-30,2800,,Earmarked Contribution From Henry Cortes,,Earmarked Contribution From Henry Cortes. transmitted by check/EFT,2020
SB28a,C00694323,BFEBB0C7211BC48ACA08,IND,,MacArthur,Thomas,,,,PO Box 850,,Barnegat Light,NJ,080060850,2019-12-26,2800,,Refund of Contribution,,,2020
SB23,C00694323,BBD1A28AEECD741FE93F,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-26,2800,,Earmarked Contribution From Thomas MacArthur,,Earmarked Contribution From Thomas MacArthur. transmitted by check/EFT,2020
SB28a,C00694323,BB9EA8A5BE6D049CF95F,IND,,MacArthur,Deborah,,,,PO Box 850,,Barnegat Light,NJ,080060850,2019-12-26,2800,,Refund of Contribution,,,2020
SB23,C00694323,B845DE7F4804F4AB782C,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-26,2800,,Earmarked Contribution From Deborah MacArthur,,Earmarked Contribution From Deborah MacArthur. transmitted by check/EFT,2020
SB23,C00694323,B8EDE14807DEC4C48985,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2019-12-30,2800,,Earmarked Contribution From Joseph Graf,,Earmarked Contribution From Joseph Graf. transmitted by check/EFT,2020
SB23,C00694323,B3BC4A9DBDF824076A37,CCM,FITZHERBERT FOR CONGRESS,,,,,,P.O.BOX 420,,SOMERS POINT,NJ,08244,2019-09-30,2800,,Earmarked Contribution From Brian Fitzherbert,,Earmarked Contribution From Brian Fitzherbert. transmitted by check/EFT,2020
SB23,C00694323,B32B4ED060B2F45E88DC,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2019-12-30,2800,,Earmarked Contribution From Joseph Graf,,Earmarked Contribution From Joseph Graf. transmitted by check/EFT,2020
SB23,C00694323,BE7E083202A284E04A80,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2019-12-30,2800,,Earmarked Contribution From Nancy Graf,,Earmarked Contribution From Nancy Graf. transmitted by check/EFT,2020
SB23,C00694323,B2276B95740BB49D7951,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-31,2800,,Earmarked Contribution From Jeffrey Noonan,,Earmarked Contribution From Jeffrey Noonan. transmitted by check/EFT,2020
SB23,C00694323,B4821FC44118F423E9A5,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2019-12-31,2000,,Earmarked Contribution From Heather Sargent,,Earmarked Contribution From Heather Sargent. transmitted by check/EFT,2020
SB23,C00694323,B2274D2880F9F420F88B,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-12-30,1800,,Earmarked Contribution From Nathan Herzog,,Earmarked Contribution From Nathan Herzog. transmitted by check/EFT,2020
SB23,C00694323,B207F4A1757C745E3BDE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-31,1500,,Earmarked Contribution From Support American Leaders,,Earmarked Contribution From Support American Leaders. transmitted by check/EFT,2020
SB23,C00694323,B4678EA51634645CBA44,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-18,1500,,Earmarked Contribution From JOHN BONFORTE,,Earmarked Contribution From JOHN BONFORTE. transmitted by check/EFT,2020
SB23,C00694323,B1B158BCB03C04FBB9A4,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-12-05,1000,,Earmarked Contribution From Wilma Jordan,,Earmarked Contribution From Wilma Jordan. transmitted by check/EFT,2020
SB23,C00694323,B4BD58517B2ED4828894,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,1000,,Earmarked Contribution From Arthur Schwartz,,Earmarked Contribution From Arthur Schwartz. transmitted by check/EFT,2020
SB23,C00694323,B95B3091281C84843857,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-31,1000,,Earmarked Contribution From Douglas W Collier,,Earmarked Contribution From Douglas W Collier. transmitted by check/EFT,2020
SB23,C00694323,BC3BBACF4DAE94980880,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-10-27,1000,,Earmarked Contribution From Mehul Patel,,Earmarked Contribution From Mehul Patel. transmitted by check/EFT,2020
SB23,C00694323,BE6EA4DE8B0604C889EB,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-09-29,1000,,Earmarked Contribution From scott silver,,Earmarked Contribution From scott silver. transmitted by check/EFT,2020
SB23,C00694323,BA462CFA8D74E415AA46,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,1000,,Earmarked Contribution From Kambiz Merabi,,Earmarked Contribution From Kambiz Merabi. transmitted by check/EFT,2020
SB23,C00694323,BC23DEA93CE1E49B5A28,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-12-19,1000,,Earmarked Contribution From Bing Li,,Earmarked Contribution From Bing Li. transmitted by check/EFT,2020
SB23,C00694323,BC1B6BEACBE6343D096C,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-20,1000,,Earmarked Contribution From Maureen Ferguson,,Earmarked Contribution From Maureen Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B927E689443984AFEAEA,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-10-17,1000,,Earmarked Contribution From Bradford Boyd,,Earmarked Contribution From Bradford Boyd. transmitted by check/EFT,2020
SB23,C00694323,B65414C9FD0CE43F699B,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2019-12-24,1000,,Earmarked Contribution From James DAgostino,,Earmarked Contribution From James DAgostino. transmitted by check/EFT,2020
SB23,C00694323,B2AA80733ED88421BA43,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-12-27,1000,,Earmarked Contribution From Ping Li,,Earmarked Contribution From Ping Li. transmitted by check/EFT,2020
SB28a,C00694323,B3011F906736D45EA833,IND,,Walton,Michael,,,,35 Churchill Way,,Sewell,NJ,080802438,2019-12-19,856,,Refund of Contribution,,,2020
SB23,C00694323,BBFE6D69EBDEB4D068E7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-31,600,,Earmarked Contribution From Steven Spurr,,Earmarked Contribution From Steven Spurr. transmitted by check/EFT,2020
SB23,C00694323,BE37A2785BA8C48D3992,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,500,,Earmarked Contribution From Salvatore Calvino,,Earmarked Contribution From Salvatore Calvino. transmitted by check/EFT,2020
SB23,C00694323,B9D1C8B340FF3415BB3C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,500,,Earmarked Contribution From Romeo Kreinberg,,Earmarked Contribution From Romeo Kreinberg. transmitted by check/EFT,2020
SB23,C00694323,B625D526AED2C4402B80,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-10,500,,Earmarked Contribution From Michael Moran,,Earmarked Contribution From Michael Moran. transmitted by check/EFT,2020
SB23,C00694323,B3C267E822A054A928F3,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-12,500,,Earmarked Contribution From Mark Tavlarides,,Earmarked Contribution From Mark Tavlarides. transmitted by check/EFT,2020
SB23,C00694323,B195DBDC8D6654E41A5A,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2019-11-22,500,,Earmarked Contribution From Peter Kemmerer,,Earmarked Contribution From Peter Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B1A7F2935C6F24068B09,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-12-30,500,,Earmarked Contribution From Ofer Gabbay,,Earmarked Contribution From Ofer Gabbay. transmitted by check/EFT,2020
SB23,C00694323,BFA001DEF54C342CA950,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,500,,Earmarked Contribution From JOHN PEGGS,,Earmarked Contribution From JOHN PEGGS. transmitted by check/EFT,2020
SB23,C00694323,BFBE34986380249D39F4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,500,,Earmarked Contribution From Jack Harden,,Earmarked Contribution From Jack Harden. transmitted by check/EFT,2020
SB23,C00694323,B2EE9726F926649F9AC5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,500,,Earmarked Contribution From Jon Coffin,,Earmarked Contribution From Jon Coffin. transmitted by check/EFT,2020
SB23,C00694323,B4BCD517CB9274F98A40,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-16,500,,Earmarked Contribution From Stephen Rademaker,,Earmarked Contribution From Stephen Rademaker. transmitted by check/EFT,2020
SB23,C00694323,B057934C7563344F092A,CCM,FITZHERBERT FOR CONGRESS,,,,,,P.O.BOX 420,,SOMERS POINT,NJ,08244,2019-11-12,500,,Earmarked Contribution From Lawrence Kull,,Earmarked Contribution From Lawrence Kull. transmitted by check/EFT,2020
SB23,C00694323,B57959B91C677488C878,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-11-17,500,,Earmarked Contribution From Richard DeLong,,Earmarked Contribution From Richard DeLong. transmitted by check/EFT,2020
SB23,C00694323,B479A6AD6E2714E4EA2F,CCM,FITZHERBERT FOR CONGRESS,,,,,,P.O.BOX 420,,SOMERS POINT,NJ,08244,2019-09-28,500,,Earmarked Contribution From Bryan Ashenbaum,,Earmarked Contribution From Bryan Ashenbaum. transmitted by check/EFT,2020
SB23,C00694323,B0918C3C46FC948B0875,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2019-11-22,500,,Earmarked Contribution From Peter Kemmerer,,Earmarked Contribution From Peter Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B38358F954C4E48F3A9D,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-10,500,,Earmarked Contribution From Rita Duenas,,Earmarked Contribution From Rita Duenas. transmitted by check/EFT,2020
SB23,C00694323,B20D68E2EE45D4B628F8,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-30,500,,Earmarked Contribution From Sheryl Sepulveda,,Earmarked Contribution From Sheryl Sepulveda. transmitted by check/EFT,2020
SB23,C00694323,B536E1BEC94CD46F4818,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-12,500,,Earmarked Contribution From ashok kothari,,Earmarked Contribution From ashok kothari. transmitted by check/EFT,2020
SB23,C00694323,B3164D88F2BFE406B9E5,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-12,500,,Earmarked Contribution From David Ronner,,Earmarked Contribution From David Ronner. transmitted by check/EFT,2020
SB23,C00694323,BD9F93A7AD1904886BA7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-31,500,,Earmarked Contribution From William Palatucci,,Earmarked Contribution From William Palatucci. transmitted by check/EFT,2020
SB23,C00694323,BAF10D23B84314A4D85E,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2019-12-06,500,,Earmarked Contribution From Rick Aneshansel,,Earmarked Contribution From Rick Aneshansel. transmitted by check/EFT,2020
SB23,C00694323,B9A504FC2E4604331AFE,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-23,300,,Earmarked Contribution From gail gordon,,Earmarked Contribution From gail gordon. transmitted by check/EFT,2020
SB23,C00694323,BD334D64856B247E2B2C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-31,250,,Earmarked Contribution From Anthony Attanasio,,Earmarked Contribution From Anthony Attanasio. transmitted by check/EFT,2020
SB23,C00694323,B430A6ECB0A6D4F51A9F,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,250,,Earmarked Contribution From WILLIAM OKEEFFE,,Earmarked Contribution From WILLIAM OKEEFFE. transmitted by check/EFT,2020
SB23,C00694323,B8D22447933C34A4283F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,250,,Earmarked Contribution From David Hanson,,Earmarked Contribution From David Hanson. transmitted by check/EFT,2020
SB23,C00694323,BFFC00395EDF04678A95,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,250,,Earmarked Contribution From Greig Lutz,,Earmarked Contribution From Greig Lutz. transmitted by check/EFT,2020
SB28a,C00694323,B02DFFE19F96B4268A8F,IND,,KLEPPER,CORNELIUS,,,,390 Ramapo Valley Rd,,Oakland,NJ,074362706,2019-09-29,250,,Refund of Contribution,,,2020
SB23,C00694323,B1621172DBBD6469EA86,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-13,250,,Earmarked Contribution From John Mastrosimone,,Earmarked Contribution From John Mastrosimone. transmitted by check/EFT,2020
SB23,C00694323,B6F1EE53FDF0144FBB22,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-30,250,,Earmarked Contribution From Michael Makarski,,Earmarked Contribution From Michael Makarski. transmitted by check/EFT,2020
SB28a,C00694323,B011106DC66DB48A699B,IND,,Abbott,Phillip,,,,1582 Horseshoe Dr,,Manasquan,NJ,087362704,2019-12-18,250,,Refund of Contribution,,,2020
SB23,C00694323,B884E1DA44C414E8E8C2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,250,,Earmarked Contribution From Donald Moody,,Earmarked Contribution From Donald Moody. transmitted by check/EFT,2020
SB23,C00694323,BB37D2D5FAE7B4A8382A,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-11-15,250,,Earmarked Contribution From frank delmaestro,,Earmarked Contribution From frank delmaestro. transmitted by check/EFT,2020
SB23,C00694323,B443216798DA24596A30,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,250,,Earmarked Contribution From Jeff Hartman,,Earmarked Contribution From Jeff Hartman. transmitted by check/EFT,2020
SB23,C00694323,B42EAF93539C84AEF8EF,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,250,,Earmarked Contribution From Michael Dardashti,,Earmarked Contribution From Michael Dardashti. transmitted by check/EFT,2020
SB23,C00694323,BAE21FE70AB934F87913,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-10-29,250,,Earmarked Contribution From Joseph Rakofsky,,Earmarked Contribution From Joseph Rakofsky. transmitted by check/EFT,2020
SB23,C00694323,BB437D67C02FC4ABFA0D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,250,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B23CF54F0B24C47319EF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,250,,Earmarked Contribution From Joseph Lubeck,,Earmarked Contribution From Joseph Lubeck. transmitted by check/EFT,2020
SB23,C00694323,B07C899FA22A0497CAA4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-31,250,,Earmarked Contribution From Thomas Hoens,,Earmarked Contribution From Thomas Hoens. transmitted by check/EFT,2020
SB23,C00694323,B02B972E1042943E98CA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,250,,Earmarked Contribution From Hymman Wood,,Earmarked Contribution From Hymman Wood. transmitted by check/EFT,2020
SB23,C00694323,B78EB09389F0D4DDC86A,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-31,250,,Earmarked Contribution From Shana Grace,,Earmarked Contribution From Shana Grace. transmitted by check/EFT,2020
SB23,C00694323,B1DA32A2668CD4FE5B0A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,250,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BF69CE363FA9C4C9CB91,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,250,,Earmarked Contribution From Jason Collins,,Earmarked Contribution From Jason Collins. transmitted by check/EFT,2020
SB23,C00694323,B5272329B11464FE9A84,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-09-28,250,,Earmarked Contribution From Matthew Bielski,,Earmarked Contribution From Matthew Bielski. transmitted by check/EFT,2020
SB23,C00694323,BA35B2826E1B04E7A9BE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,250,,Earmarked Contribution From Alta Prout,,Earmarked Contribution From Alta Prout. transmitted by check/EFT,2020
SB23,C00694323,BC86B20F5DDB7492F8B8,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-12-31,250,,Earmarked Contribution From S Rosenfeld,,Earmarked Contribution From S Rosenfeld. transmitted by check/EFT,2020
SB23,C00694323,B2B16EB0873874429883,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,250,,Earmarked Contribution From Richard Garrett,,Earmarked Contribution From Richard Garrett. transmitted by check/EFT,2020
SB23,C00694323,BF2A9A30FFA0546289DD,CCM,FITZHERBERT FOR CONGRESS,,,,,,P.O.BOX 420,,SOMERS POINT,NJ,08244,2019-12-06,250,,Earmarked Contribution From Pete Giambastiani,,Earmarked Contribution From Pete Giambastiani. transmitted by check/EFT,2020
SB23,C00694323,B869AB356B1BE416E906,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,250,,Earmarked Contribution From Stanley Trela,,Earmarked Contribution From Stanley Trela. transmitted by check/EFT,2020
SB23,C00694323,B6338DFBC7CEF4F339BD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,250,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B6412B9A0CA2B4F0D89D,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-12-02,250,,Earmarked Contribution From Gil Atzmon,,Earmarked Contribution From Gil Atzmon. transmitted by check/EFT,2020
SB23,C00694323,BE33DAA943C684B0BA22,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,250,,Earmarked Contribution From Lawrence Bechtold,,Earmarked Contribution From Lawrence Bechtold. transmitted by check/EFT,2020
SB23,C00694323,BA2D34802621F4D4DA69,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,250,,Earmarked Contribution From Anthony Valenzano,,Earmarked Contribution From Anthony Valenzano. transmitted by check/EFT,2020
SB23,C00694323,B2673E30163E34FB089F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,250,,Earmarked Contribution From Walter Dec,,Earmarked Contribution From Walter Dec. transmitted by check/EFT,2020
SB23,C00694323,B350C689CDEBD44CCB48,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,250,,Earmarked Contribution From Daniel Kaufman,,Earmarked Contribution From Daniel Kaufman. transmitted by check/EFT,2020
SB23,C00694323,BA7C582C61A5A43AFAAB,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-09-29,250,,Earmarked Contribution From Rebecca Seiden,,Earmarked Contribution From Rebecca Seiden. transmitted by check/EFT,2020
SB23,C00694323,B7CBFA6B098FF4BE08B1,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-30,200,,Earmarked Contribution From Robert Parry,,Earmarked Contribution From Robert Parry. transmitted by check/EFT,2020
SB23,C00694323,B79B89CFD9B19437E857,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,200,,Earmarked Contribution From Joanne Wood,,Earmarked Contribution From Joanne Wood. transmitted by check/EFT,2020
SB23,C00694323,BC642FEFE268A427F926,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-31,200,,Earmarked Contribution From Rita McLachlan,,Earmarked Contribution From Rita McLachlan. transmitted by check/EFT,2020
SB23,C00694323,B0D304130B68D4C22B4A,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-31,200,,Earmarked Contribution From Peadar O'Maille,,Earmarked Contribution From Peadar O'Maille. transmitted by check/EFT,2020
SB23,C00694323,B1F3703B4851E435981B,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-17,200,,Earmarked Contribution From Mary Ann McKee,,Earmarked Contribution From Mary Ann McKee. transmitted by check/EFT,2020
SB23,C00694323,B73CDB3FDD432416EA96,CCM,FITZHERBERT FOR CONGRESS,,,,,,P.O.BOX 420,,SOMERS POINT,NJ,08244,2019-12-30,200,,Earmarked Contribution From Dennis Tapp,,Earmarked Contribution From Dennis Tapp. transmitted by check/EFT,2020
SB23,C00694323,B3C17A6C472F7495D9DC,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-12,200,,Earmarked Contribution From Robert Parry,,Earmarked Contribution From Robert Parry. transmitted by check/EFT,2020
SB23,C00694323,B96571D5F02A7456EA41,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,200,,Earmarked Contribution From William Palatucci,,Earmarked Contribution From William Palatucci. transmitted by check/EFT,2020
SB23,C00694323,B6ADD62432B354D468D8,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-31,200,,Earmarked Contribution From Thomas Farr,,Earmarked Contribution From Thomas Farr. transmitted by check/EFT,2020
SB23,C00694323,B6275F7A94976478FB95,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-18,200,,Earmarked Contribution From Dennis Kelly,,Earmarked Contribution From Dennis Kelly. transmitted by check/EFT,2020
SB23,C00694323,BA30A43E57CB248B295E,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-30,200,,Earmarked Contribution From Theresa Rudnicki,,Earmarked Contribution From Theresa Rudnicki. transmitted by check/EFT,2020
SB23,C00694323,BD3316379649F41B0A7A,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-18,200,,Earmarked Contribution From Fredric Kleinbart,,Earmarked Contribution From Fredric Kleinbart. transmitted by check/EFT,2020
SB23,C00694323,BBDC08C4F372E484B8E0,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-12,200,,"Earmarked Contribution From Walter Brasch, CPA, CGMA",,"Earmarked Contribution From Walter Brasch, CPA, CGMA. transmitted by check/EFT",2020
SB23,C00694323,B2AA5B0733E074EF2BAD,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-30,200,,Earmarked Contribution From Marie Tasy,,Earmarked Contribution From Marie Tasy. transmitted by check/EFT,2020
SB23,C00694323,BE3AD89323F3A4D649DC,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-29,199,,Earmarked Contribution From Christina Renna,,Earmarked Contribution From Christina Renna. transmitted by check/EFT,2020
SB23,C00694323,BF52E000FC5CB464A972,CCM,FITZHERBERT FOR CONGRESS,,,,,,P.O.BOX 420,,SOMERS POINT,NJ,08244,2019-10-10,199,,Earmarked Contribution From Joe Vigilante,,Earmarked Contribution From Joe Vigilante. transmitted by check/EFT,2020
SB23,C00694323,B373CE8C3544B4609A6E,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-12,151,,Earmarked Contribution From Uday Raval,,Earmarked Contribution From Uday Raval. transmitted by check/EFT,2020
SB23,C00694323,B599BF8E81C6A4170BA6,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-28,150,,Earmarked Contribution From Marti Hoots,,Earmarked Contribution From Marti Hoots. transmitted by check/EFT,2020
SB23,C00694323,B5E54B57EB4BA4F79AEA,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-09-30,150,,Earmarked Contribution From Lenwood James,,Earmarked Contribution From Lenwood James. transmitted by check/EFT,2020
SB23,C00694323,BD83F84DF9AC847AC8C4,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-30,150,,Earmarked Contribution From Faith Burns,,Earmarked Contribution From Faith Burns. transmitted by check/EFT,2020
