linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A8EFE385BF2E34F399EB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-18,19600,3704340,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A773DD3CAB6444EF5A19,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-24,10000,1443720,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A02876CA2462847DDAD4,IND,,Dougherty,Paul,,,,3010 University Ter NW,,Washington,DC,20016,,2022-10-24,10000,12000,PRP,REAL ESTATE INVESTMENTS,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA11AI,C00694323,A68EFB829C1EB414FAAF,IND,,Currie,L Rodger,,,,1401 New York Ave NW,Ste 701,Washington,DC,20005,,2022-11-28,6250,41605,GRAIL,SENIOR VICE PRESIDENT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11C,C00694323,AD37D12F6B1784C5C86A,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-10-25,5000,0,,,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11C,C00694323,AA763E1E322904F1F884,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-10-25,5000,0,,,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA16,C00694323,A1476DACAE97D4DFAACA,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-11-09,5000,1005560,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC424CEE62C9F426196F,IND,,Miller,Bill,,,,799 9th St NW,Ste 700,Washington,DC,20001,,2022-11-09,5000,5000,AMERICAN GAMING ASSOCIATION,PRESIDENT  CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A97FF0E1DE05A4D5DA95,IND,,Zirkelbach,Mary Kathleen,,,,1821 23rd St NW,,Washington,DC,20008,,2022-11-04,5000,15608,ZIRKELBACH STRATEGIES,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A8F1EBAB74D8F41A2815,IND,,Scofield,John,,,,418 C St NE,,Washington,DC,20002,,2022-10-26,5000,13800,S-3 GROUP,CONSULTANT,,Earmarked for AMERICAN SECURITY PAC (C00439521),2022
SA16,C00694323,A4E47211279BB4FF597C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-20,3500,1627920,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A3DEB60250EB34FA38B8,PAC,NATIONAL COALITION OF TURKISH AMERICAN WOMEN'S PAC,,,,,,1032 15TH STREET NW,#128,WASHINGTON,DC,20005,,2022-10-21,3250,0,,,,"Earmarked for DOSE OF REALITY, OPTIMISM AND ZEAL PAC (DR OZ PAC) (C00818393)",2022
SA16,C00694323,A8503BABAAB914153A59,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-15,2900,1588660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0B38F34651834BEEBA5,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-18,2900,1609240,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A152EEA1CD15D40F6B49,IND,,Gear,Kenneth,,,,1455 Pennsylvania Ave NW,,Washington,DC,20004,,2022-11-17,2900,3900,LEADING BUILDERS OF AMERICA,CEO,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A772AD8B171AD442C8A8,IND,,Garcia,Chris,,,,619 N Carolina Ave SE,,Washington,DC,20003,,2022-10-28,2900,5800,Self employed,BUSINESSMAN,,Earmarked for APL VICTORY FUND (C00778357),2022
SA11AI,C00694323,AC24ACBAB31E24F9EAD3,IND,,BankmanFried,Gabriel,,,,2404 20th St NW,,Washington,DC,20009,,2022-10-26,2900,26700,Self employed,ADVISOR,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,A128E0F51B9BC4F91946,IND,,Chamberlin,Robert,,,,4951 Rockwood Pkwy NW,,Washington,DC,20016,,2022-11-12,2900,30800,ELEVATE,CONSULTANT,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A158F71B7433345F7920,IND,,Stephens,Tyler,,,,1155 F St NW,,Washington,DC,20004,,2022-11-07,2900,19400,FIERCE GOVERNMENT RELATIONS,LOBBYIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD1B91D0C0B504CAE8BF,IND,,Stephens,Tyler,,,,1155 F St NW,,Washington,DC,20004,,2022-11-10,2900,22300,FIERCE GOVERNMENT RELATIONS,LOBBYIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABBEFD88AEE2B4E4B842,IND,,martin,kevin,,,,3610 Macomb St NW,,Washington,DC,20016,,2022-11-07,2900,19700,META,LAWYER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6F53556DB9BB461CA90,IND,,McCarthy,Daniel,,,,800 New Jersey Ave SE,,Washington,DC,20003,,2022-10-26,2900,8300,"DMM STRATEGIES, INC.",CONSULTANT,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A85BFAC2B305C430ABFC,IND,,BankmanFried,Gabriel,,,,2404 20th St NW,,Washington,DC,20009,,2022-10-26,2900,26700,Self employed,ADVISOR,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,A382DFAE9094F4AA7BD4,IND,,Rosen,Dean,,,,240 Kentucky Ave SE,,Washington,DC,20003,,2022-10-30,2900,32050,MEHLMAN CASTAGNETTI ROSEN  THOMAS,GOVERNMENT RELATIONS,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0E8CFB6EFED0489596C,IND,,Freeman,John,,,,1066 30th St NW,,Washington,DC,20007,,2022-11-01,2900,2900,Chesapeake Management Group,REAL ESTATE MGMT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A8F706A7102B1409C80B,IND,,Hawks,William,,,,1004 E Capitol St NE,,Washington,DC,20003,,2022-11-10,2900,7900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7369732B0CF14F4EBA9,IND,,Caporale,Justin,,,,1801 Park Rd NW,Apt 2,Washington,DC,20010,,2022-11-16,2900,4400,"DONALD J. TRUMP FOR PRESIDENT, INC.",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6973FAD0D30245F49A7,IND,,Deutsch,Jeremy,,,,88 V St SW,,Washington,DC,20024,,2022-11-05,2900,8300,SELF-EMPLOYED,CONSULTANT,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A5EF76CC4998D4A16BB4,IND,,Downs,Raissa,,,,630 E Capitol St NE,,Washington,DC,20003,,2022-11-22,2900,63600,TARPLIN DOWNS  YOUNG LLC,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1A219F0C8FDE4CD5B53,IND,,Fuentes,Jose,,,,1000 Maine Ave SW,Ste 400,Washington,DC,20024,,2022-11-21,2900,5150,EASTPORT STRATEGIES LLC,ATTORNEY,,"Earmarked for MOONEY FOR SENATE, INC. (C00828475)",2022
SA11AI,C00694323,ADBF297E8DBC34C5B828,IND,,Delrahim,Makan,,,,604 N Carolina Ave SE,,Washington,DC,20003,,2022-10-22,2900,4900,LATHAM  WATKINS,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE6E4FAC0D9864899BBC,IND,,Berman,Wayne,,,,1301 Pennsylvania Ave NW,Ste 520,Washington,DC,20004,,2022-10-21,2900,90500,BLACKSTONE,GOVERNMENT RELATIONS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A34450CD0C1F9488CAD5,IND,,Zhao,Bing,,,,1230 New Hampshire Ave NW,Apt 6A,Washington,DC,20036,,2022-10-24,2900,5800,Cypress Cape Limited,BUSINESS CONSULTANT,,Earmarked for TEAM FUNG (C00823070),2022
SA11AI,C00694323,ACBF11D64C6534AEF8B9,IND,,murry,emily,,,,1212 New York Ave NW,Ste 750,Washington,DC,20005,,2022-11-16,2500,19750,"Tarplin, Downs  Young",GOVERNMENT AFFAIRS,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AD48E2BA9963E42DAB86,IND,,Bramer,Donald,,,,1512 Neal St NE,,Washington,DC,20002,,2022-10-20,2500,2750,BRAMER GROUP,CONSULTANT,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A0DDD6B91163446FDBCE,IND,,McCarthy,Daniel,,,,800 New Jersey Ave SE,,Washington,DC,20003,,2022-10-26,2500,8300,"DMM STRATEGIES, INC.",CONSULTANT,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11C,C00694323,AC0F0F7D493DA4CF4A67,PAC,BAMPAC,,,,,,815 CONNECTICUT AVE NW SUITE 1100,,Washington,DC,20006,,2022-11-17,2500,0,,,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A697B4C403EDC4115AF6,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-20,2500,1627920,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4DC49C2E8ABC4CB19E2,IND,,Blair,Robert,,,,4911 Loughboro Rd NW,,Washington,DC,20016,,2022-10-24,2500,2500,Jetties Inc,HOSPITALITY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1D488FD8A7074C11A7E,IND,,Mancuso,Mario,,,,1301 Pennsylvania Ave NW,,Washington,DC,20004,,2022-10-31,2500,2500,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC728090DE9DC4345A98,IND,,Cote,Andrew,,,,1338 Fairmont St NW,Unit 3,Washington,DC,20009,,2022-10-25,2500,2500,Chancery Consulting LLC,FOUNDER,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA16,C00694323,A9B8285B3C243441697D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-19,2060,1616900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0D7C693FA0BA4467805,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-19,2060,1616900,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9EB2AE2D6A3E482AB58,IND,,martin,kevin,,,,3610 Macomb St NW,,Washington,DC,20016,,2022-11-07,2000,19700,META,LAWYER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A82635E047ECE4D5FA91,IND,,Hudson,Dana,,,,3325 Ames St NE,,Washington,DC,20019,,2022-10-31,2000,10150,C6 STRATEGIES LLC,LOBBYIST,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A494DB76B56CF485C824,IND,,Crozer,William,,,,4501 Cathedral Ave NW,,Washington,DC,20016,,2022-11-21,2000,2000,BGR GROUP,VICE PRESIDENT,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A527F5BDDCD2C4B8C945,IND,,McGuire,Brian,,,,1155 F St NW,,Washington,DC,20004,,2022-11-17,2000,10500,BHFS,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B721CED2C8E4CE083C,IND,,Tramont,Bryan,,,,1406 21st St NW,,Washington,DC,20036,,2022-11-01,2000,2500,WILKINSON BARKER KNAUER,ATTORNEY,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AB15AFAD48C8D492CA61,IND,,Currie,L. Nicole,,,,601 13th St NW,Ste 1100N,Washington,DC,20005,,2022-10-28,2000,23875,AMGEN INC.,"EXECUTIVE DIRECTOR, GOVERNMENT AFFAIRS",,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA16,C00694323,ACDF73EA28D1C4617A1F,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-24,2000,970987,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A135D57747C934DBF954,CCM,REPUBLICAN MAINSTREET PARTNERSHIP PAC,,,,,,410 FIRST STREET SE,STE 200,WASHINGTON,DC,20003,,2022-11-17,2000,0,,,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA16,C00694323,AC5F40739D7BF4BDCACD,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-11-22,1952,143023,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4E152626BB304195990,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-11,1875,3657590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEFCFC20F718D4A91A75,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-12,1875,3663510,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A103D6E1DEDC04B2FB3A,PAC,NATIONAL COALITION OF TURKISH AMERICAN WOMEN'S PAC,,,,,,1032 15TH STREET NW,#128,WASHINGTON,DC,20005,,2022-11-08,1750,0,,,,"Earmarked for DOSE OF REALITY, OPTIMISM AND ZEAL PAC (DR OZ PAC) (C00818393)",2022
SA11C,C00694323,A85C1BD11098D43A2A63,PAC,NATIONAL COALITION OF TURKISH AMERICAN WOMEN'S PAC,,,,,,1032 15TH STREET NW,#128,WASHINGTON,DC,20005,,2022-10-20,1750,0,,,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,ABF6DBCBF63454C6AB11,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-29,1568,126640,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAF9F46D312594604BE6,IND,,Osman,Fozya,,,,3220 Klingle rd  Nw Wasington Dc n,,Washington,DC,20008,,2022-11-27,1550,23505,BLINK OPTICAL,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A083C44A656884BEFAFD,IND,,Osman,Fozya,,,,3220 Klingle rd  Nw Wasington Dc n,,Washington,DC,20008,,2022-10-27,1550,21095,BLINK OPTICAL,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4512D611753248E4A0A,IND,,Raffaniello,Patrick,,,,800 Maine Ave SW,,Washington,DC,20024,,2022-11-04,1500,44950,SELF,ATTORNEY,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AEF05A5CF27BF4157A8F,IND,,Faily,Roxanna,,,,2220 20th St NW,,Washington,DC,20009,,2022-10-21,1500,1500,WORLD BANK GROUP,UNDERWRITER,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A739836D58291426C9ED,IND,,Gordon`,Steve`,,,,"122 C Street NW, #540",,Washington,DC,20001,,2022-11-07,1500,34000,TOTAL SPECTRUM,MANAGING PARTNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA874B5AC39524EE28DC,IND,,Hudson,Dana,,,,3325 Ames St NE,,Washington,DC,20019,,2022-11-07,1500,11650,C6 STRATEGIES LLC,LOBBYIST,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A9C59B5143E4844F68FE,IND,,Marshall,Hazen,,,,1300 4th St SE,Ph 2,Washington,DC,20003,,2022-11-15,1500,13000,"MARSHALL  POPP, LLC",CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD707427912244313BA5,IND,,Woos,Robert,,,,601 13th St NW,,Washington,DC,20005,,2022-10-27,1500,1500,BGR GROUP,CONSULTANT,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA16,C00694323,AB7360490D4BD4729BD9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-17,1500,3680380,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF2D0060EC49C4C229F5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-17,1500,3680380,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A185B968AA9BA4C2080B,IND,,Brown,BARRY,,,,1117 E Capitol St SE,,Washington,DC,20003,,2022-10-23,1500,8000,ALPINE GROUP,CONSULTANT,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA16,C00694323,A043B2EA6BBB64E9A928,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-18,1485,3704340,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD598A764CA234510BA2,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-21,1450,963111,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE4C20B9063C5499F9E9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-11-17,1450,3680380,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9F333A2EF750494B980,IND,,Zinny,Gabriel,,,,2220 20th St NW,Apt 73,Washington,DC,20009,,2022-10-28,1400,1650,Blue Star Strategies,MANAGING DIRECTOR,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA16,C00694323,A7DF21F73C1B3400CA2F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-22,1321,3585230,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB41767486116427D848,IND,,Gordon`,Steve`,,,,"122 C Street NW, #540",,Washington,DC,20001,,2022-10-30,1250,32500,TOTAL SPECTRUM,MANAGING PARTNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFA040E25986F474C8A2,IND,,Gordon`,Steve`,,,,"122 C Street NW, #540",,Washington,DC,20001,,2022-10-30,1250,32500,TOTAL SPECTRUM,MANAGING PARTNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5409E020375B472D8F6,IND,,Hauck,Megan,,,,1300 4th St SE,Ph 2,Washington,DC,20003,,2022-11-15,1250,25650,NATHANSON+HAUCK,CONSULTANT,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA16,C00694323,AB772CE2002C049C5810,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-12,1233,1569930,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A20AB117A5784403E92E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-11-22,1100,1647300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A01BD58B8CF1143B391C,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-31,1022,128128,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAC2927D017C64B2BADF,IND,,Meyers,Larry,,,,412 1st St SE,Ste 1,Washington,DC,20003,,2022-11-02,1000,1000,Hance Scarborough,GOVT RELATIONS,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AB42168AC84BA4A93B2F,IND,,Davis,Michael,,,,1010 K St NE,,Washington,DC,20002,,2022-11-02,1000,12000,SELF,ATTORNEY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB40EDCA87BAC491486A,IND,,Foley,Ian,,,,1126 F St NE,,Washington,DC,20002,,2022-11-02,1000,1000,INVARIANT,LOBBYIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABBEAE9594568401A8A0,IND,,Chamberlin,Robert,,,,4951 Rockwood Pkwy NW,,Washington,DC,20016,,2022-11-01,1000,27900,ELEVATE,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ACCEB97F8B0E545BF805,IND,,Mortier,Jeff,,,,3962 Georgetown Ct NW,,Washington,DC,20007,,2022-11-04,1000,6500,FARRAGUT PARTNERS,CONSULTANT,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,ADBCB8AECC6F640F7B7F,IND,,Davis,Michael,,,,1010 K St NE,,Washington,DC,20002,,2022-10-26,1000,10000,SELF,ATTORNEY,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6C9CC6A828BA45D8AC3,IND,,Bucheger,Raymond,,,,632 5th St NE,,Washington,DC,20002,,2022-11-04,1000,8800,FBB FEDERAL RELATIONS,FEDERAL LOBBYIST,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,AC01706CEE09140ECB82,IND,,Payne,Chris,,,,503 Capitol Ct NE,,Washington,DC,20002,,2022-11-02,1000,6500,CROSS POTOMAC CONSULTING LLC,CONSULTANT,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A00BBFE6FEB484205916,IND,,Yarowsky,Jonathan,,,,4200 Massachusetts Ave NW,Apt 908,Washington,DC,20016,,2022-10-28,1000,2005,WILMERHALE,LAWYER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE8CC34E5A9334BE29CC,IND,,Mccormick,Douglas,,,,1730 Pennsylvania Ave NW,,Washington,DC,20006,,2022-10-20,1000,12600,HCI Equity Partners,MANAGING PARTNER,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AE506B5BA5DBF423FBCD,IND,,Davis,Michael,,,,1010 K St NE,,Washington,DC,20002,,2022-10-25,1000,9000,SELF,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF57D784DA1064879A14,IND,,Visser,Jayne,,,,2013 Hillyer Pl NW,,Washington,DC,20009,,2022-10-23,1000,1000,Jayne Visser,CONSULTANT,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A62A4F023A9C041ED9DE,IND,,Chen,Mengping,,,,2501 M St NW,,Washington,DC,20037,,2022-10-21,1000,1000,Feng Dong,PRESIDENT,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A640D9E9F3F0A4F8DA4B,IND,,pedas,joanna,,,,5016 Warren St NW,,Washington,DC,20016,,2022-10-24,1000,1000,Joanna M. Pedas,ATTORNEY,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A448AA06A83AE4C259AD,IND,,porter,jon,,,,428 New Jersey Ave SE,,Washington,DC,20003,,2022-11-06,1000,3000,PORTER GROUP,CONSULTANT,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AE2B74C25A958486C96F,IND,,Callwood,Kevin,,,,1111 11th St NW,Apt 205,Washington,DC,20001,,2022-10-26,1000,3500,TOTAL SPECTRUM,CONSULTANT,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A3E8CA2602AF1431EBE1,IND,,Kloppenburg,Michael,,,,1510 D St SE,,Washington,DC,20003,,2022-11-17,1000,3750,AVISON YOUNG,SALESPERSON,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A109C6D3C3B9D458E898,IND,,Garcia,Chris,,,,619 N Carolina Ave SE,,Washington,DC,20003,,2022-10-31,1000,6800,Self employed,BUSINESSMAN,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A0BA49376832A46709A8,IND,,Ventry,Garrett,,,,1312 Girard St NW,,Washington,DC,20009,,2022-10-27,1000,1000,GRV LLC,PR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A103381ED3C7B45F78F9,IND,,Wolfson,Len,,,,2125 14th St NW,,Washington,DC,20009,,2022-10-26,1000,8750,"FEDERAL HALL POLICY ADVISORS, LLC",CONSULTANT,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A3D195474FDFC4DEFBC1,IND,,martin,kevin,,,,3610 Macomb St NW,,Washington,DC,20016,,2022-11-07,1000,19700,META,LAWYER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7DAE7A5D3C8940B1A2A,IND,,Byrd,Jerry,,,,2110 T St SE,,Washington,DC,20020,,2022-11-11,1000,5440,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A690FC1C2314D45DC92F,IND,,Davis,Michael,,,,1010 K St NE,,Washington,DC,20002,,2022-11-02,1000,12000,SELF,ATTORNEY,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A069AE5685B5C47C8B4F,IND,,mistri,alex,,,,3438 34th Pl NW,,Washington,DC,20016,,2022-10-31,1000,5900,HESS CORP,EXECUTIVE,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A99C40DE581904A47B41,IND,,Buscemi,Angelo,,,,2900 Q St NW,Apt 100,Washington,DC,20007,,2022-10-25,1000,1250,SELF,CYBERSECURITY CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A74035756DC04464C8C1,IND,,Chafin,Claude,,,,5382 Nevada Ave NW,,Washington,DC,20015,,2022-10-24,1000,3000,INVARIANT,DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8638B35B33B14B14BCB,IND,,Buckalew,Adam,,,,227 12th St NE,,Washington,DC,20002,,2022-11-03,1000,1000,ALB SOLUTIONS,CONSULTANT,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A7BA25D7F4E254560B00,IND,,Costan,James,,,,2900 N St NW,,Washington,DC,20007,,2022-11-02,1000,1200,DENTONS US LLP,LAWYER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A70E5F526B1654985BFE,IND,,Hagin,Joseph,,,,2600 Pennsylvania Ave NW,,Washington,DC,20037,,2022-11-06,1000,1000,JWH Consulting LLC,MANAGING MEMBER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
