linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_467011386,IND,,STASCH,JULIA,,,,556 W ARLINGTON PL APT 2,,CHICAGO,IL,60614,,2022-07-23,10800,10800,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORTEZ MASTO VICTORY 2022 (C00784579),2022
SA11AI,C00401224,SA11AI_467824278,IND,,SILVERSTEIN,WILLIAM,,,,1569 FOREST,,HIGHLAND PARK,IL,60035,,2022-07-26,10000,10000,BEAL,REAL ESTATE INVESTMENT,,Earmarked for JDCA PAC (C00684969),2022
SA11AI,C00401224,SA11AI_466642802,IND,,SMITH,LEO,,,,5348 N LAKEWOOD,,CHICAGO,IL,60640,,2022-07-21,10000,20000,CHICAGO CRED,POLICY DIRECTOR,,Earmarked for DEMOCRATIC PARTY OF ILLINOIS - FEDERAL ACCOUNT (C00167015),2022
SA11AI,C00401224,SA11AI_467400169,IND,,ABRAMS,WENDY,,,,405 SHERIDAN ROAD,,HIGHLAND PARK,IL,60035,,2022-07-24,10000,11000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAINTAINING OUR MAJORITY VICTORY FUND (C00815357),2022
SA11AI,C00401224,SA11AI_467810741,IND,,WOLF,WILLIAM,,,,2430 N LAKEVIEW 2N,,CHICAGO,IL,60614,,2022-07-26,10000,10000,BW FINANCIAL SERVICES,VENTURE CAPITAL,,Earmarked for DEMOCRATIC PARTY OF ILLINOIS - FEDERAL ACCOUNT (C00167015),2022
SA16,C00401224,SA16_006,CCM,KINA COLLINS FOR CONGRESS,,,,,,901 LAKE ST,UNIT 4093,OAK PARK,IL,60301,,2022-07-13,5942.98,0,,,,refund of earmarked contributions,2022
SA11AI,C00401224,SA11AI_466167837,IND,,FRIEDMAN,EZRA,,,,1876 N WILMOT AVE,,CHICAGO,IL,60647,,2022-07-19,5800,5800,NORTHWESTERN UNIVERSITY,PROFESSOR,,Earmarked for MAX ROSE FOR CONGRESS (C00796540),2022
SA11AI,C00401224,SA11AI_465445256,IND,,TAYLOR,DALE,,,,2314 N LINCOLN PARK WEST 7N,,CHICAGO,IL,60614,,2022-07-15,5800,5800,ABELSONTAYLOR,AS AGENCY CEO,,Earmarked for FRIENDS OF SCHUMER (C00346312),2022
SA11AI,C00401224,SA11AI_469496208,IND,,KIZART,SHERMAN,,,,2313 WEST HARRISON STREET,,CHICAGO,IL,60612,,2022-07-29,5800,5800,KIZART MEDIA PARTNERS,MEDIA CONSULTANT,,Earmarked for TADDEO FOR CONGRESS (C00445163),2022
SA11AI,C00401224,SA11AI_463960546,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-07,5800,5800,TRANSCARENT,CEO,,Earmarked for CHRIS PAPPAS FOR CONGRESS (C00660464),2022
SA11AI,C00401224,SA11AI_470579453,IND,,BEIDLER,PRUDENCE,,,,20 S STONEGATE RD ,,LAKE FOREST,IL,60045,,2022-07-31,5800,5800,SELF,VOLUNTEER,,Earmarked for MANDELA BARNES FOR WISCONSIN (C00784959),2022
SA11AI,C00401224,SA11AI_464737978,IND,,SADOWSKY,MICHAEL,,,,2429 WEST LEXINGTON STREET,,CHICAGO,IL,60612,,2022-07-11,5800,5800,CIVIS ANALYTICS,DATA SCIENTIST,,Earmarked for MAGAZINER FOR CONGRESS (C00802504),2022
SA11AI,C00401224,SA11AI_466761751,IND,,SCHOTTENSTEIN FISHER,LINDA,,,,159 E WALTON PL,,CHICAGO,IL,60611,,2022-07-22,5800,5800,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TIM RYAN VICTORY FUND 2022 (C00782011),2022
SA11AI,C00401224,SA11AI_466639794,IND,,TAYLOR,DALE,,,,2314 N LINCOLN PARK WEST 7N,,CHICAGO,IL,60614,,2022-07-21,5000,5000,ABELSONTAYLOR,AS AGENCY CEO,,Earmarked for PERIMETER PAC (C00544254),2022
SA11AI,C00401224,SA11AI_466024320,IND,,SWIBEL,HOWARD,,,,9715 WOODS DRIVE-APT 1808,,SKOKIE,IL,60077,,2022-07-18,5000,5000,"SAUL EWING ARNSTEIN & LEHR, LLP",ATTORNEY,,Earmarked for BLUMENTHAL VICTORY FUND (C00766790),2022
SA11AI,C00401224,SA11AI_470131060,IND,,KREITER,CHERYL,,,,1615 N WOLCOTT AVE APT 401,,CHICAGO,IL,60622,,2022-07-30,5000,8000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_466029677,IND,,WEISS,DONALD,,,,104 S MICHIGAN AVE STE 1300,,CHICAGO,IL,60603,,2022-07-18,5000,5000,WEISS ENTITIES LLC,PRESIDENT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_464003195,IND,,DEHEEGER,JIL,,,,321 SUNSET ROAD,,WINNETKA,IL,60093,,2022-07-07,5000,5000,NONE,NONE,,Earmarked for FUTURE GENERATIONS PAC (C00749861),2022
SA11AI,C00401224,SA11AI_465990729,IND,,DEHEEGER,JIL,,,,321 SUNSET ROAD,,WINNETKA,IL,60093,,2022-07-18,5000,10000,NONE,NONE,,Earmarked for FUTURE PROGRESS (C00746628),2022
SA11AI,C00401224,SA11AI_464003196,IND,,DEHEEGER,JIL,,,,321 SUNSET ROAD,,WINNETKA,IL,60093,,2022-07-07,5000,5000,NONE,NONE,,Earmarked for ANDY LEVIN FOR CONGRESS (C00662619),2022
SA11AI,C00401224,SA11AI_465990621,IND,,DEHEEGER,JIL,,,,321 SUNSET ROAD,,WINNETKA,IL,60093,,2022-07-18,5000,10000,NONE,NONE,,Earmarked for FUTURE PROGRESS (C00746628),2022
SA11AI,C00401224,SA11AI_462877527,IND,,PUCKER,GIGI,,,,2430 N LAKEVIEW,,CHICAGO,IL,60614,,2022-07-02,5000,5000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JERSEY VALUES PAC (C00652164),2022
SA11AI,C00401224,SA11AI_465504796,IND,,ZHAO,PENG,,,,60 E MONROE APT 6901,,CHICAGO,IL,60603,,2022-07-15,5000,5000,CITADEL SECURITIES,EXECUTIVE,,Earmarked for PURPOSE PAC (C00497131),2022
SA11AI,C00401224,SA11AI_465505173,IND,,CHEN,CHERRY,,,,60 E MONROE APT 6901,,CHICAGO,IL,60603,,2022-07-15,5000,5000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PURPOSE PAC (C00497131),2022
SA11AI,C00401224,SA11AI_465820960,IND,,GLADWIN,STEPHEN,,,,4850 N CALIFORNIA AVE,,CHICAGO,IL,60625,,2022-07-17,5000,5000,OCIENT,EXECUTIVE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_462442570,IND,,GRODNICK,JONATHAN,,,,1740 N WELLS ST,,CHICAGO,IL,60614,,2022-07-01,5000,5000,CTC LLC,HEAD OF TRADING,,Earmarked for DCCC (C00000935),2022
SA11AI,C00401224,SA11AI_470686626,IND,,HILLMAN,DAWN,,,,4863 N PAULINA ST,,CHICAGO,IL,60640,,2022-07-31,5000,5000,SELF,ACTOR,,Earmarked for MIDWEST VALUES PAC (C00416131),2022
SA11AI,C00401224,SA11AI_470321566,IND,,GREEN,DANA,,,,739 FOREST AVENUE,,EVANSTON,IL,60202,,2022-07-30,5000,7000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2022
SA11AI,C00401224,SA11AI_468127524,IND,,BACHTELL,CHARLES,,,,1121 N DAMEN,,CHICAGO,IL,60622,,2022-07-27,5000,5000,CRESCO LABS,CEO,,Earmarked for ROSEN FOR NEVADA (C00606939),2022
SA11AI,C00401224,SA11AI_470542125,IND,,GEHANI,GIRISH,,,,1912 N HUDSON,,CHICAGO,IL,60614,,2022-07-31,4200,4200,NORTHWESTERN MEDICAL GROUP,ATTORNEY,,Earmarked for REVIVING AMERICAN JOBS AGAIN PAC (C00649772),2022
SA11AI,C00401224,SA11AI_468844861,IND,,CHRISTENSEN,ARLENE,,,,36W500 WILD ROSE ROAD,,SAINT CHARLES,IL,60174,,2022-07-28,3000,3000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2022
SA11AI,C00401224,SA11AI_470321221,IND,,GREEN,DANA,,,,739 FOREST AVENUE,,EVANSTON,IL,60202,,2022-07-30,3000,3500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_463951033,IND,,TAYLOR,DALE,,,,2314 N LINCOLN PARK WEST 7N,,CHICAGO,IL,60614,,2022-07-07,2900,2900,ABELSONTAYLOR,AS AGENCY CEO,,Earmarked for TAMIE WILSON FOR US (C00784983),2022
SA11AI,C00401224,SA11AI_466616895,IND,,TANNER,LAURA,,,,2319 PARK PLACE,,EVANSTON,IL,60201,,2022-07-21,2900,2900,NONE,ORGANIZER,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_470541521,IND,,GEHANI,BRENDA,,,,1912 N HUDSON,,CHICAGO,IL,60614,,2022-07-31,2900,2900,NORTHWESTERN MEDICAL GROUP,ATTORNEY,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2022
SA11AI,C00401224,SA11AI_470541761,IND,,GEHANI,SEJAL,,,,1912 N HUDSON,,CHICAGO,IL,60614,,2022-07-31,2900,2900,NORTHWESTERN MEDICAL GROUP,ATTORNEY,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2022
SA11AI,C00401224,SA11AI_464130446,IND,,NOVAK,MARK,,,,216 BRIDLE PATH CIRCLE,,OAK BROOK,IL,60523,,2022-07-08,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_465204308,IND,,ODER,TROY,,,,380 W EGGLESTON AVE,,ELMHURST,IL,60126,,2022-07-14,2900,2900,GOLUB CAPITAL,MANAGING DIRECTOR,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2022
SA11AI,C00401224,SA11AI_465296217,IND,,ODER,KIMBERLY,,,,380 W EGGLESTON AVE ,,ELMHURST,IL,60126,,2022-07-14,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2022
SA11AI,C00401224,SA11AI_466384938,IND,,PARDESI,ZAID,,,,330 S MICHIGAN AVE APT 1906,,CHICAGO,IL,60604,,2022-07-20,2900,2900,CRANEMERE,INVESTOR,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2022
SA11AI,C00401224,SA11AI_466794902,IND,,MOOG,THOMAS,,,,6280 S GRANT,,BURR RIDGE,IL,60527,,2022-07-22,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_467679338,IND,,MOOG,THOMAS,,,,6280 S GRANT,,BURR RIDGE,IL,60527,,2022-07-26,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_467678934,IND,,MOOG,THOMAS,,,,6280 S GRANT,,BURR RIDGE,IL,60527,,2022-07-26,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_466795172,IND,,MOOG,THOMAS,,,,6280 S GRANT,,BURR RIDGE,IL,60527,,2022-07-22,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2022
SA11AI,C00401224,SA11AI_466795539,IND,,MOOG,THOMAS,,,,6280 S GRANT,,BURR RIDGE,IL,60527,,2022-07-22,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2022
SA11AI,C00401224,SA11AI_465268884,IND,,BURLIN,DOROTHY,,,,1213 W HENDERSON ST ,,CHICAGO,IL,60657,,2022-07-14,2900,4800,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_463984552,IND,,LEFKOFSKY,LIZ,,,,1001 GREEN BAY RD,,WINNETKA,IL,60093,,2022-07-07,2900,2900,LFF,PRESIDENT,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_464396923,IND,,LAMB,FREDERICK,,,,1705 PLEASANT ST,,URBANA,IL,61801,,2022-07-09,2900,4100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_470695404,IND,,CARMINE,BRYCE,,,,506 W ROSCOE ST,,CHICAGO,IL,60657,,2022-07-31,2900,2900,HAEMALOGIX,COMPANY DIRECTOR,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2022
SA11AI,C00401224,SA11AI_467368035,IND,,ROWE JR,WILLIAM A,,,,725 RAWSON BRIDGE RD,,CARY,IL,60013,,2022-07-24,2900,3900,PIVOTAL INC,STAFF ENGINEER,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_467035774,IND,,ROWE JR,WILLIAM A,,,,725 RAWSON BRIDGE RD,,CARY,IL,60013,,2022-07-23,2900,2900,PIVOTAL INC,STAFF ENGINEER,,Earmarked for ERIC SORENSEN FOR ILLINOIS (C00793935),2022
SA11AI,C00401224,SA11AI_463589641,IND,,ROMANUCCI,ANTONIO,,,,450 WEST SUPERIOR STREET,,CHICAGO,IL,60654,,2022-07-05,2900,3900,ROMANUCCI & BLANDIN,ATTORNEY,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_469517093,IND,,ROGERS,JOHN,,,,200 E RANDOLPH DR SUITE 2900,,CHICAGO,IL,60601,,2022-07-29,2900,2900,ARIEL INVESTMENTS LLC,CHAIRMAN,,Earmarked for ERIC LYNN FOR CONGRESS (C00575233),2022
SA11AI,C00401224,SA11AI_463825155,IND,,ROGERS,LARRY,,,,232 E 14TH STREET 6,,CHICAGO,IL,60605,,2022-07-07,2900,2900,POWER ROGERS AND SMITH,ATTORNEY,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_462601245,IND,,SAMUELS,JONATHAN,,,,2604 PAYNE STREET,,EVANSTON,IL,60201,,2022-07-01,2900,2900,THE VISTRIA GROUP,INVESTOR,,Earmarked for MARK KELLY FOR SENATE (C00696526),2022
SA11AI,C00401224,SA11AI_463693172,IND,,SALVI,PATRICK,,,,218 N MARTIN LUTHER KING JR AVENUE,,WAUKEGAN,IL,60085,,2022-07-06,2900,2900,SALVI SCHOSTOK & PRITCHARD,ATTORNEY,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_465731563,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-16,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TITUS FOR CONGRESS (C00499467),2022
SA11AI,C00401224,SA11AI_465731236,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-16,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SLOTKIN FOR CONGRESS (C00650150),2022
SA11AI,C00401224,SA11AI_465824963,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-17,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_465824878,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-17,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2022
SA11AI,C00401224,SA11AI_465826672,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-17,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NIKKI FOR CONGRESS (C00787812),2022
SA11AI,C00401224,SA11AI_465731386,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-16,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF DAN KILDEE (C00499947),2022
SA11AI,C00401224,SA11AI_465826271,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-17,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TOM MALINOWSKI FOR CONGRESS (C00656686),2022
SA11AI,C00401224,SA11AI_465825919,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-17,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ERIC SORENSEN FOR ILLINOIS (C00793935),2022
SA11AI,C00401224,SA11AI_465707509,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-16,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TOM OHALLERAN FOR CONGRESS (C00582890),2022
SA11AI,C00401224,SA11AI_465730846,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-16,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT JARED GOLDEN (C00653816),2022
SA11AI,C00401224,SA11AI_465642263,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-16,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SPANBERGER FOR CONGRESS (C00649913),2022
SA11AI,C00401224,SA11AI_465481017,IND,,SADOWSKY,MICHAEL,,,,2429 WEST LEXINGTON STREET,,CHICAGO,IL,60612,,2022-07-15,2900,2900,CIVIS ANALYTICS,DATA SCIENTIST,,Earmarked for ROBERT GARCIA FOR CONGRESS (C00797795),2022
SA11AI,C00401224,SA11AI_465824626,IND,,SAGAN,BRUCE,,,,815 W VAN BUREN 550,,CHICAGO,IL,60607,,2022-07-17,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_462695459,IND,,SCHANER,LAWRENCE,,,,412 E NORTH WATER ST ,,CHICAGO,IL,60611,,2022-07-01,2900,2900,SCHANER DISPUTE RESOLUTION LLC,LAWYER,,Earmarked for FETTERMAN FOR PA (C00765800),2022
SA11AI,C00401224,SA11AI_464728197,IND,,WHITE,MARION,,,,10S078 LEONARD DR,,WILLOW BROOK,IL,60527,,2022-07-11,2900,2900,ARGONNE,PHYSICIST,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_467793959,IND,,WISE,JUDY,,,,2550 LAKEVIEW S1101,,CHICAGO,IL,60614,,2022-07-26,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAUREN UNDERWOOD VICTORY FUND (C00688168),2022
SA11AI,C00401224,SA11AI_462869931,IND,,CROWN,ARIE,,,,685 ARDSLEY RD,,WINNETKA,IL,60093,,2022-07-02,2900,2900,HENRY CROWN AND COMPANY,EXECUTIVE,,Earmarked for BRAD SCHNEIDER FOR CONGRESS (C00495952),2022
SA11AI,C00401224,SA11AI_470530899,IND,,MURPHY,KATHRYN,,,,710 DERBY LANE,,BARRINGTON,IL,60010,,2022-07-31,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_470529971,IND,,MURPHY,JIM,,,,710 DERBY LANE,,BARRINGTON,IL,60010,,2022-07-31,2900,2900,INVENERGY,PRESIDENT,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_466593062,IND,,BEIDLER,PRUDENCE R.,,,,20 STONE GATE RD,,LAKE FOREST,IL,60045,,2022-07-21,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CASTEN FOR CONGRESS (C00648493),2022
SA11AI,C00401224,SA11AI_465456269,IND,,BEIDLER,PRUE,,,,20 S STONE GATE ROAD,,LAKE FOREST,IL,60045,,2022-07-15,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_465456270,IND,,BEIDLER,PRUE,,,,20 S STONE GATE ROAD,,LAKE FOREST,IL,60045,,2022-07-15,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NIKKI FOR CONGRESS (C00787812),2022
SA11AI,C00401224,SA11AI_465456271,IND,,BEIDLER,PRUE,,,,20 S STONE GATE ROAD,,LAKE FOREST,IL,60045,,2022-07-15,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ERIC SORENSEN FOR ILLINOIS (C00793935),2022
SA11AI,C00401224,SA11AI_469119905,IND,,DUTTON,THOMAS,,,,2920 N COMMONWEALTH AVE,,CHICAGO,IL,60657,,2022-07-28,2900,2900,GREENBERG TRAURIG LLP,LAWYER,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2022
SA11AI,C00401224,SA11AI_463582408,IND,,DURKIN,KEVIN,,,,120 N LASAALE 3100,,CHICAGO,IL,60602,,2022-07-05,2900,2900,CLIFFORD LAW,ATTORNEY,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_466454988,IND,,EDWARDS,DONALD,,,,PO BOX 3100,,ST CHARLES,IL,60174,,2022-07-20,2900,2900,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA16,C00401224,SA16_465990061,CCM,LAUREN UNDERWOOD FOR CONGRESS,,,,,,13400 S ROUTE 59,STE 116 BOX 248,PLAINFIELD,IL,60585,,2022-07-24,2900,0,,,,"Refund of earmarked contribution of HILL, BETTE",2022
SA11AI,C00401224,SA11AI_463550850,IND,,DISPARTI,LAWRENCE,,,,121 W WACKER DRIVE SUITE 2300,,CHICAGO,IL,60601,,2022-07-05,2900,2900,SELF,ATTORNEY,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_467574385,IND,,CHEEVERS,KATHLEEN,,,,30 W ERIE ST APT 901,,CHICAGO,IL,60654,,2022-07-25,2900,2900,CHEEVERS & CO.INC,CEO,,Earmarked for CORTEZ MASTO VICTORY 2022 (C00784579),2022
SA11AI,C00401224,SA11AI_463689409,IND,,CONWAY,KEVIN,,,,1426 CLINTON,,RIVER FOREST,IL,60305,,2022-07-06,2900,2900,COONEY AND CONWAY,LAWYER,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_463940438,IND,,COONEY,ROBERT,,,,931 ASHLAND AVE,,RIVER FOREST,IL,60305,,2022-07-07,2900,2900,COONEY AND CONWAY,ATTORNEY,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_463916239,IND,,COONEY,JOHN,,,,120 N LASALLE ST 30TH FLOOR,,CHICAGO,IL,60602,,2022-07-07,2900,2900,COONEY AND CONWAY,ATTORNEY,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_462557836,IND,,HEBEISEN,KEITH,,,,120 NORTH LASALLE STREET,,CHICAGO,IL,60602,,2022-07-01,2900,2900,CLIFFORD LAW OFFICES,ATTORNEY,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
SA11AI,C00401224,SA11AI_464101779,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-08,2900,5800,TRANSCARENT,CEO,,Earmarked for VAL DEMINGS FOR US SENATE (C00590489),2022
SA11AI,C00401224,SA11AI_464102024,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-08,2900,5800,TRANSCARENT,CEO,,Earmarked for STANTON FOR CONGRESS (C00657304),2022
SA11AI,C00401224,SA11AI_464102704,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-08,2900,2900,TRANSCARENT,CEO,,Earmarked for TIM RYAN FOR OHIO (C00777771),2022
SA11AI,C00401224,SA11AI_464102832,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-08,2900,2900,TRANSCARENT,CEO,,Earmarked for CHRISSY HOULAHAN FOR CONGRESS (C00637371),2022
SA11AI,C00401224,SA11AI_464102968,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-08,2900,2900,TRANSCARENT,CEO,,Earmarked for RUDY SALAS FOR CONGRESS (C00791756),2022
SA11AI,C00401224,SA11AI_464102617,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-08,2900,2900,TRANSCARENT,CEO,,Earmarked for TRUDY BUSCH VALENTINE FOR SENATE (C00810754),2022
SA11AI,C00401224,SA11AI_464102082,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-08,2900,5800,TRANSCARENT,CEO,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2022
SA11AI,C00401224,SA11AI_463499053,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-05,2900,5800,TRANSCARENT,CEO,,Earmarked for TOM OHALLERAN FOR CONGRESS (C00582890),2022
SA11AI,C00401224,SA11AI_464102264,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-08,2900,2900,TRANSCARENT,CEO,,Earmarked for SUSAN WILD FOR CONGRESS (C00658567),2022
SA11AI,C00401224,SA11AI_464102163,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-08,2900,5800,TRANSCARENT,CEO,,Earmarked for KAPTUR FOR CONGRESS (C00154625),2022
SA11AI,C00401224,SA11AI_464101868,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-08,2900,5800,TRANSCARENT,CEO,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2022
SA11AI,C00401224,SA11AI_466794613,IND,,TULLMAN,GLEN,,,,1205 E PEARSON STREET,,CHICAGO,IL,60611,,2022-07-22,2900,2900,TRANSCARENT,CEO,,Earmarked for LASRY FOR WISCONSIN (C00769604),2022
SA11AI,C00401224,SA11AI_463940614,IND,,CORBOY,PHILIP,,,,26 WOODLEY ROAD,,WINNETKA,IL,60093,,2022-07-07,2900,2900,CORBOY & DEMETRIO,ATTORNEY,,Earmarked for BILL FOSTER FOR CONGRESS (C00435099),2022
