linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFFAFE5677DD442BBA0F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-20,11200,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2020
SB23,C00694323,BFFAFE5677DD442BBA0F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-20,11200,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2020
SB28a,C00694323,BEE3D1A08BB704FE7963,IND,,Lybert,Tim,,,,N1293 County Road Hh,,Fremont,WI,549408747,2020-09-28,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BEE3D1A08BB704FE7963,IND,,Lybert,Tim,,,,N1293 County Road Hh,,Fremont,WI,549408747,2020-09-28,10000,,Refund of Contribution,,,2020
SB23,C00694323,B2588F6652967463FA1D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-07-11,5600,,Earmarked Contribution From Jay Schuette,,Earmarked Contribution From Jay Schuette. transmitted by check/EFT,2020
SB23,C00694323,B633446AB4DCE49BCB79,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-18,5600,,Earmarked Contribution From Thomas Posey,,Earmarked Contribution From Thomas Posey. transmitted by check/EFT,2020
SB23,C00694323,B0F8CD0E067CF4E17BA5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-20,5600,,Earmarked Contribution From David Hale,,Earmarked Contribution From David Hale. transmitted by check/EFT,2020
SB23,C00694323,BEB1F49BD9FDF421CA01,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-13,5600,,Earmarked Contribution From Kenneth Wegner,,Earmarked Contribution From Kenneth Wegner. transmitted by check/EFT,2020
SB28a,C00694323,BFF60C0FBE3134FBEAB4,IND,,Sorrow,Jerry,,,,S26W35175 Woodstream Ct,,Oconomowoc,WI,530668789,2020-08-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B86AC34DD47964850868,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-09-11,5600,,Earmarked Contribution From William Gage,,Earmarked Contribution From William Gage. transmitted by check/EFT,2020
SB28a,C00694323,BFF60C0FBE3134FBEAB4,IND,,Sorrow,Jerry,,,,S26W35175 Woodstream Ct,,Oconomowoc,WI,530668789,2020-08-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8E31C016F4AC48AAB9B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-19,5600,,Earmarked Contribution From James Moeller,,Earmarked Contribution From James Moeller. transmitted by check/EFT,2020
SB23,C00694323,B99338319F7044E259F5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-11,5600,,Earmarked Contribution From Michael Porter,,Earmarked Contribution From Michael Porter. transmitted by check/EFT,2020
SB23,C00694323,B3624C7AB93914F1C862,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-11,5600,,Earmarked Contribution From Jere Dhein,,Earmarked Contribution From Jere Dhein. transmitted by check/EFT,2020
SB23,C00694323,BD24038894F5840FE8B1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-02,5600,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2020
SB23,C00694323,B50AEC1AB31A541B29CE,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-01,5600,,Earmarked Contribution From Wendy A. Burke,,Earmarked Contribution From Wendy A. Burke. transmitted by check/EFT,2020
SB23,C00694323,B50AEC1AB31A541B29CE,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-01,5600,,Earmarked Contribution From Wendy A. Burke,,Earmarked Contribution From Wendy A. Burke. transmitted by check/EFT,2020
SB23,C00694323,B86AC34DD47964850868,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-09-11,5600,,Earmarked Contribution From William Gage,,Earmarked Contribution From William Gage. transmitted by check/EFT,2020
SB23,C00694323,B57A2CA59D3CC4ECABB1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-20,5600,,Earmarked Contribution From Catherin Hale,,Earmarked Contribution From Catherin Hale. transmitted by check/EFT,2020
SB23,C00694323,BCFD1F94D8E9D4F84AC0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-21,5600,,Earmarked Contribution From Christie Lee Aaron Applbaum,,Earmarked Contribution From Christie Lee Aaron Applbaum. transmitted by check/EFT,2020
SB23,C00694323,B0F8CD0E067CF4E17BA5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-20,5600,,Earmarked Contribution From David Hale,,Earmarked Contribution From David Hale. transmitted by check/EFT,2020
SB23,C00694323,B3624C7AB93914F1C862,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-11,5600,,Earmarked Contribution From Jere Dhein,,Earmarked Contribution From Jere Dhein. transmitted by check/EFT,2020
SB23,C00694323,BCFD1F94D8E9D4F84AC0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-21,5600,,Earmarked Contribution From Christie Lee Aaron Applbaum,,Earmarked Contribution From Christie Lee Aaron Applbaum. transmitted by check/EFT,2020
SB23,C00694323,B67F3950346D54BF9B22,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-08-26,5600,,Earmarked Contribution From Richard Cucco,,Earmarked Contribution From Richard Cucco. transmitted by check/EFT,2020
SB23,C00694323,B7B0BF7B58B064ADC8E0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-04,5600,,Earmarked Contribution From John Bere,,Earmarked Contribution From John Bere. transmitted by check/EFT,2020
SB23,C00694323,B99338319F7044E259F5,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-11,5600,,Earmarked Contribution From Michael Porter,,Earmarked Contribution From Michael Porter. transmitted by check/EFT,2020
SB23,C00694323,B2588F6652967463FA1D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-07-11,5600,,Earmarked Contribution From Jay Schuette,,Earmarked Contribution From Jay Schuette. transmitted by check/EFT,2020
SB23,C00694323,BE7E1D76BA51645E0BFD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-21,5600,,Earmarked Contribution From Rich Dean,,Earmarked Contribution From Rich Dean. transmitted by check/EFT,2020
SB23,C00694323,B67F3950346D54BF9B22,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-08-26,5600,,Earmarked Contribution From Richard Cucco,,Earmarked Contribution From Richard Cucco. transmitted by check/EFT,2020
SB23,C00694323,B2896DA615CAD428EBC7,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-08-08,5600,,Earmarked Contribution From Jay Jensen Sr,,Earmarked Contribution From Jay Jensen Sr. transmitted by check/EFT,2020
SB23,C00694323,B2896DA615CAD428EBC7,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-08-08,5600,,Earmarked Contribution From Jay Jensen Sr,,Earmarked Contribution From Jay Jensen Sr. transmitted by check/EFT,2020
SB23,C00694323,B633446AB4DCE49BCB79,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-18,5600,,Earmarked Contribution From Thomas Posey,,Earmarked Contribution From Thomas Posey. transmitted by check/EFT,2020
SB23,C00694323,B6A5B43581CEA46D9843,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-08-19,5600,,Earmarked Contribution From Trygve Solberg,,Earmarked Contribution From Trygve Solberg. transmitted by check/EFT,2020
SB28a,C00694323,BE91346A359694B27A60,IND,,dolsky,karrie,,,,10038 N Kirkland Ct,,Mequon,WI,530925444,2020-09-04,5600,,Refund of Contribution,,,2020
SB23,C00694323,B57A2CA59D3CC4ECABB1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-20,5600,,Earmarked Contribution From Catherin Hale,,Earmarked Contribution From Catherin Hale. transmitted by check/EFT,2020
SB23,C00694323,B7B0BF7B58B064ADC8E0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-04,5600,,Earmarked Contribution From John Bere,,Earmarked Contribution From John Bere. transmitted by check/EFT,2020
SB28a,C00694323,BB174FE1F12814F3E904,IND,,Henry,Fred,,,,929 W Shaker Cir,,Mequon,WI,530926031,2020-08-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,BE7E1D76BA51645E0BFD,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-21,5600,,Earmarked Contribution From Rich Dean,,Earmarked Contribution From Rich Dean. transmitted by check/EFT,2020
SB28a,C00694323,BCFF2F4193C824EDD879,IND,,Henry,Fred,,,,929 W Shaker Cir,,Mequon,WI,530926031,2020-08-25,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB174FE1F12814F3E904,IND,,Henry,Fred,,,,929 W Shaker Cir,,Mequon,WI,530926031,2020-08-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,BD24038894F5840FE8B1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-02,5600,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2020
SB28a,C00694323,B76549E39DEBF4F8C906,IND,,Boor,Billibob,,,,1441 Amendment Dr,,Neenah,WI,549569677,2020-08-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE91346A359694B27A60,IND,,dolsky,karrie,,,,10038 N Kirkland Ct,,Mequon,WI,530925444,2020-09-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B76549E39DEBF4F8C906,IND,,Boor,Billibob,,,,1441 Amendment Dr,,Neenah,WI,549569677,2020-08-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCFF2F4193C824EDD879,IND,,Henry,Fred,,,,929 W Shaker Cir,,Mequon,WI,530926031,2020-08-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6A5B43581CEA46D9843,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-08-19,5600,,Earmarked Contribution From Trygve Solberg,,Earmarked Contribution From Trygve Solberg. transmitted by check/EFT,2020
SB23,C00694323,B8E31C016F4AC48AAB9B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-19,5600,,Earmarked Contribution From James Moeller,,Earmarked Contribution From James Moeller. transmitted by check/EFT,2020
SB23,C00694323,BEB1F49BD9FDF421CA01,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-07-13,5600,,Earmarked Contribution From Kenneth Wegner,,Earmarked Contribution From Kenneth Wegner. transmitted by check/EFT,2020
SB23,C00694323,B9B9EDF8157D6497694F,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-09-29,5000,,Earmarked Contribution From Jodeen Flaten,,Earmarked Contribution From Jodeen Flaten. transmitted by check/EFT,2020
SB23,C00694323,B18D826F0BB454AF0B8C,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-08,5000,,Earmarked Contribution From Jay Jensen Sr,,Earmarked Contribution From Jay Jensen Sr. transmitted by check/EFT,2020
SB23,C00694323,B3B49DF422F6B4C388CB,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-09-09,5000,,Earmarked Contribution From Sarah Garner,,Earmarked Contribution From Sarah Garner. transmitted by check/EFT,2020
SB28a,C00694323,B06946CE63CBD471EB91,IND,,McKenna,Mike,,,,4945 Sumpter Dr,,Milton,WI,535638482,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA959BF0379C1488E9CD,IND,,Cyganek,Louis,,,,1580 S Huron Rd,,Green Bay,WI,543118074,2020-08-04,5000,,Refund of Contribution,,,2020
SB23,C00694323,B18D826F0BB454AF0B8C,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-08,5000,,Earmarked Contribution From Jay Jensen Sr,,Earmarked Contribution From Jay Jensen Sr. transmitted by check/EFT,2020
SB28a,C00694323,B1D20DBBEC6214EF4B7F,IND,,O'Malley,James,,,,890 Elm Grove Rd,Ste 207-A,Elm Grove,WI,531222551,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1D20DBBEC6214EF4B7F,IND,,O'Malley,James,,,,890 Elm Grove Rd,Ste 207-A,Elm Grove,WI,531222551,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B06946CE63CBD471EB91,IND,,McKenna,Mike,,,,4945 Sumpter Dr,,Milton,WI,535638482,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B9B9EDF8157D6497694F,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-09-29,5000,,Earmarked Contribution From Jodeen Flaten,,Earmarked Contribution From Jodeen Flaten. transmitted by check/EFT,2020
SB28a,C00694323,BA959BF0379C1488E9CD,IND,,Cyganek,Louis,,,,1580 S Huron Rd,,Green Bay,WI,543118074,2020-08-04,5000,,Refund of Contribution,,,2020
SB23,C00694323,B81B6259058C848A7ADA,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-08-11,5000,,Earmarked Contribution From Dennis Kuester,,Earmarked Contribution From Dennis Kuester. transmitted by check/EFT,2020
SB28a,C00694323,BDFC194179EA34CBF8E9,IND,,Jacobe,Elaine,,,,2496 Leslie Dr,,Green Bay,WI,543024415,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF2AD7B6D2B0D48BE82F,IND,,Jacobe,Elaine,,,,2496 Leslie Dr,,Green Bay,WI,543024415,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0990050CE97A475E919,IND,,Jacobe,Elaine,,,,2496 Leslie Dr,,Green Bay,WI,543024415,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDFC194179EA34CBF8E9,IND,,Jacobe,Elaine,,,,2496 Leslie Dr,,Green Bay,WI,543024415,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF2AD7B6D2B0D48BE82F,IND,,Jacobe,Elaine,,,,2496 Leslie Dr,,Green Bay,WI,543024415,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0990050CE97A475E919,IND,,Jacobe,Elaine,,,,2496 Leslie Dr,,Green Bay,WI,543024415,2020-08-05,5000,,Refund of Contribution,,,2020
SB23,C00694323,B81B6259058C848A7ADA,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-08-11,5000,,Earmarked Contribution From Dennis Kuester,,Earmarked Contribution From Dennis Kuester. transmitted by check/EFT,2020
SB23,C00694323,B3B49DF422F6B4C388CB,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-09-09,5000,,Earmarked Contribution From Sarah Garner,,Earmarked Contribution From Sarah Garner. transmitted by check/EFT,2020
SB28a,C00694323,BB411D9ED2CF54768BD1,IND,,Beck,John J,,,,N8724 Landing Rd,,Berlin,WI,549239489,2020-09-30,4500,,Refund of Contribution,,,2020
SB28a,C00694323,BB411D9ED2CF54768BD1,IND,,Beck,John J,,,,N8724 Landing Rd,,Berlin,WI,549239489,2020-09-30,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B57FB1789079247249B6,IND,,Ruehle,Jeff,,,,630 Albert St,,Prescott,WI,540211401,2020-09-15,4050,,Refund of Contribution,,,2020
SB28a,C00694323,B57FB1789079247249B6,IND,,Ruehle,Jeff,,,,630 Albert St,,Prescott,WI,540211401,2020-09-15,4050,,Refund of Contribution,,,2020
SB28a,C00694323,B850A2C81C31148E0AA6,IND,,Geiser,Harold,,,,W1081 Nauman Rd,,Cecil,WI,541119337,2020-07-28,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BECEEA34A597F40BFB26,IND,,Ryan,Donna,,,,S 2397 County Rd C,,Arcadia,WI,54612,2020-07-29,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B611E6DE5CA864D5EBCC,IND,,Shiely,Joanne,,,,16935 Vanderbilt St,,Brookfield,WI,530052779,2020-09-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BECEEA34A597F40BFB26,IND,,Ryan,Donna,,,,S 2397 County Rd C,,Arcadia,WI,54612,2020-07-29,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B850A2C81C31148E0AA6,IND,,Geiser,Harold,,,,W1081 Nauman Rd,,Cecil,WI,541119337,2020-07-28,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B611E6DE5CA864D5EBCC,IND,,Shiely,Joanne,,,,16935 Vanderbilt St,,Brookfield,WI,530052779,2020-09-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BCF23D859F1A34CA3B63,IND,,Paxson,Gary,,,,N2676 Lakeview Dr,,Lake Geneva,WI,531473453,2020-07-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BCF23D859F1A34CA3B63,IND,,Paxson,Gary,,,,N2676 Lakeview Dr,,Lake Geneva,WI,531473453,2020-07-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC2802D577EED4E05A2A,IND,,Behm Kielmar,Myriam,,,,W3604 700 Club Dr,,Lake Geneva,WI,531474033,2020-07-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC2802D577EED4E05A2A,IND,,Behm Kielmar,Myriam,,,,W3604 700 Club Dr,,Lake Geneva,WI,531474033,2020-07-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB524AA7E919F43758CF,IND,,Sigerson,Mary,,,,411 Young St N,,Prescott,WI,540211530,2020-07-03,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BB524AA7E919F43758CF,IND,,Sigerson,Mary,,,,411 Young St N,,Prescott,WI,540211530,2020-07-03,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B5FDA285FCA9848AE92F,IND,,Seefluth,Margo,,,,N14181 County Rd E,,Curtiss,WI,544229157,2020-07-06,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BE69FE176C65D4BD39E1,IND,,Seefluth,Margo,,,,N14181 County Rd E,,Curtiss,WI,544229157,2020-07-06,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B5FDA285FCA9848AE92F,IND,,Seefluth,Margo,,,,N14181 County Rd E,,Curtiss,WI,544229157,2020-07-06,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BE69FE176C65D4BD39E1,IND,,Seefluth,Margo,,,,N14181 County Rd E,,Curtiss,WI,544229157,2020-07-06,3750,,Refund of Contribution,,,2020
SB23,C00694323,B7513C19BE6AE4696872,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-17,3600,,Earmarked Contribution From Greg Cohen,,Earmarked Contribution From Greg Cohen. transmitted by check/EFT,2020
SB23,C00694323,B7513C19BE6AE4696872,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-08-17,3600,,Earmarked Contribution From Greg Cohen,,Earmarked Contribution From Greg Cohen. transmitted by check/EFT,2020
SB28a,C00694323,B910588A38EFA480C8DE,IND,,Crowell,Laura,,,,5565 Polo Rdg,,Waunakee,WI,535978701,2020-09-13,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B834E359166CC4362A18,IND,,Sevenich,Stephen,,,,1551 Park Pl,Ste 300,Green Bay,WI,543041969,2020-09-16,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B834E359166CC4362A18,IND,,Sevenich,Stephen,,,,1551 Park Pl,Ste 300,Green Bay,WI,543041969,2020-09-16,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B910588A38EFA480C8DE,IND,,Crowell,Laura,,,,5565 Polo Rdg,,Waunakee,WI,535978701,2020-09-13,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BE34B25B5FB0848DDA46,IND,,Armstrong,James,,,,10921 32nd Ave,,Pleasant Prairie,WI,531584113,2020-09-28,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BE34B25B5FB0848DDA46,IND,,Armstrong,James,,,,10921 32nd Ave,,Pleasant Prairie,WI,531584113,2020-09-28,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BB3838A7FCCC94E5C9C2,IND,,roth,Beverly,,,,650 Forest Grove Ln,,Brookfield,WI,530056532,2020-09-12,3280,,Refund of Contribution,,,2020
SB28a,C00694323,BB3838A7FCCC94E5C9C2,IND,,roth,Beverly,,,,650 Forest Grove Ln,,Brookfield,WI,530056532,2020-09-12,3280,,Refund of Contribution,,,2020
SB28a,C00694323,B0B3CAE6839074279985,IND,,roth,Beverly,,,,650 Forest Grove Ln,,Brookfield,WI,530056532,2020-09-12,3280,,Refund of Contribution,,,2020
SB28a,C00694323,B0B3CAE6839074279985,IND,,roth,Beverly,,,,650 Forest Grove Ln,,Brookfield,WI,530056532,2020-09-12,3280,,Refund of Contribution,,,2020
SB23,C00694323,BC9C15062D1984CD7BB9,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-08-08,3100,,Earmarked Contribution From Holly Jensen,,Earmarked Contribution From Holly Jensen. transmitted by check/EFT,2020
SB23,C00694323,BC9C15062D1984CD7BB9,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-08-08,3100,,Earmarked Contribution From Holly Jensen,,Earmarked Contribution From Holly Jensen. transmitted by check/EFT,2020
SB23,C00694323,B8A68C8E1981A493FB36,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-25,3000,,Earmarked Contribution From Gregg Foster,,Earmarked Contribution From Gregg Foster. transmitted by check/EFT,2020
SB28a,C00694323,B2A6F716B75CB4339813,IND,,LaDouxRenner,Dona,,,,527 Spruce Dr,,Hudson,WI,540161874,2020-07-07,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BE2E20C250F324ADDAC2,IND,,LaDouxRenner,Dona,,,,527 Spruce Dr,,Hudson,WI,540161874,2020-07-13,3000,,Refund of Contribution,,,2020
SB23,C00694323,B0E9ACEDDC5524BFD885,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-07-15,3000,,Earmarked Contribution From Dave Lenz,,Earmarked Contribution From Dave Lenz. transmitted by check/EFT,2020
SB28a,C00694323,BE2E20C250F324ADDAC2,IND,,LaDouxRenner,Dona,,,,527 Spruce Dr,,Hudson,WI,540161874,2020-07-13,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2A6F716B75CB4339813,IND,,LaDouxRenner,Dona,,,,527 Spruce Dr,,Hudson,WI,540161874,2020-07-07,3000,,Refund of Contribution,,,2020
SB23,C00694323,B0E9ACEDDC5524BFD885,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-07-15,3000,,Earmarked Contribution From Dave Lenz,,Earmarked Contribution From Dave Lenz. transmitted by check/EFT,2020
SB23,C00694323,B8A68C8E1981A493FB36,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-25,3000,,Earmarked Contribution From Gregg Foster,,Earmarked Contribution From Gregg Foster. transmitted by check/EFT,2020
SB28a,C00694323,B8874A179A53E49719B9,IND,,Altstadt,James,,,,9029 Greenacre Ct,,Greendale,WI,531291546,2020-09-04,2930,,Refund of Contribution,,,2020
SB28a,C00694323,B8874A179A53E49719B9,IND,,Altstadt,James,,,,9029 Greenacre Ct,,Greendale,WI,531291546,2020-09-04,2930,,Refund of Contribution,,,2020
SB23,C00694323,B1E61A325B9054EC8A13,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-31,2800,,Earmarked Contribution From Rick Lommen,,Earmarked Contribution From Rick Lommen. transmitted by check/EFT,2020
SB23,C00694323,B656C979157944008A5F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-08-20,2800,,Earmarked Contribution From Chris Mlejnek,,Earmarked Contribution From Chris Mlejnek. transmitted by check/EFT,2020
SB23,C00694323,B544DBAA8119045399E7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-02,2800,,Earmarked Contribution From Michael White,,Earmarked Contribution From Michael White. transmitted by check/EFT,2020
SB23,C00694323,B544DBAA8119045399E7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-09-02,2800,,Earmarked Contribution From Michael White,,Earmarked Contribution From Michael White. transmitted by check/EFT,2020
SB23,C00694323,B47968CD81A08430289C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-09-30,2800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB23,C00694323,B87D3C51C71554A4BBA2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-07-21,2800,,Earmarked Contribution From Keith Mardak,,Earmarked Contribution From Keith Mardak. transmitted by check/EFT,2020
