linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_233341449,IND,,ZIMMER,BOB,,,,13505 SE RIVER RD 34397222,,PORTLAND,OR,97222,2020-05-09,27,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235852461,IND,,YELLE,PAULA,,,,328 CHENEY LOOP,,CENTRAL POINT,OR,97502,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231735604,IND,,YARBROUGH,LISA,,,,9827 N JERSEY ST APT B,,PORTLAND,OR,97203,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_239640948,IND,,WYLIE,DOROTHY,,,,20760 ST GEORGE CT ,,BEND,OR,97702,2020-05-31,40,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_232927535,IND,,WOODSIDE,SUSAN,,,,2732 N HUNT ST,,PORTLAND,OR,97217,2020-05-08,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235667832,IND,,WILLIAMS,JIM,,,,428 MANSFIELD,,SPRINGFIELD,OR,97477,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for LMG PAC (C00690263)",2020
SB28A,C00401224,SB28A_233797109,IND,,WHEATLEY,CAROLYN,,,,408 NW 12 TH 413,,PORTLAND,OR,97209,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233797108,IND,,WHEATLEY,CAROLYN,,,,408 NW 12 TH 413,,PORTLAND,OR,97209,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_236406380,IND,,WESTRELL,NANCY,,,,1045 SE 226TH AVE ,,GRESHAM,OR,97030,2020-05-22,50,,Contribution Refund,,"Refund of contribution, initially earmarked for WYDEN FOR SENATE (C00308676)",2020
SB28A,C00401224,SB28A_217976616,IND,,WEST,RAY,,,,41678 OGIER LN ,,ASTORIA,OR,97103,2020-05-21,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_230157551,IND,,WINTHROP,BRUCE & SUSAN,,,,841 S GAINES ST UNIT 2306,,PORTLAND,OR,97239,2020-05-14,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230157529,IND,,WINTHROP,BRUCE & SUSAN,,,,841 S GAINES ST UNIT 2306,,PORTLAND,OR,97239,2020-05-14,180,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234105041,IND,,WINDEN,MARGARET,,,,8935 NORTHWEST SHERRY COURT,,PORTLAND,OR,97229,2020-05-23,250,,Contribution Refund,,"Refund of contribution, initially earmarked for INTEGRITY FIRST PAC (C00632562)",2020
SB28A,C00401224,SB28A_238812300,IND,,WILTSE,ANTHONY,,,,68405 FRYREAR RD,,SISTERS,OR,97759,2020-05-31,300,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238812553,IND,,WILTSE,ANTHONY,,,,68405 FRYREAR RD,,SISTERS,OR,97759,2020-05-31,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231496261,IND,,WERTS,J. STEPHEN,,,,7483 SW LAKESIDE LOOP,,WILSONVILLE,OR,97070,2020-05-02,144,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235157653,IND,,WELCH,TERESA,,,,6513 SW JANET WAY,,CORVALLIS,OR,97333,2020-05-21,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235005735,IND,,WELCH,TERESA,,,,6513 SW JANET WAY,,CORVALLIS,OR,97333,2020-05-17,500,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BEN MCADAMS (C00658633)",2020
SB28A,C00401224,SB28A_235681101,IND,,WILKES,MARIELA,,,,4280 LILLY AVE SE,,SALEM,OR,97302,2020-05-20,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_226717301,IND,,WEIHER,WAYNE,,,,6450 N E RIVERSIDE DR,,MCMINNVILLE,OR,97128,2020-05-22,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_226717345,IND,,WEIHER,WAYNE,,,,6450 N E RIVERSIDE DR,,MCMINNVILLE,OR,97128,2020-05-22,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232227742,IND,,WEBSTER,ASHLEY,,,,1672 SW MONTGOMERY DR,,PORTLAND,OR,97201,2020-05-05,20,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_231637026,IND,,WATSON,HARRIET,,,,3740 NORTHEAST KLICKITAT STREET,,PORTLAND,OR,97212,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548)",2020
SB28A,C00401224,SB28A_231637027,IND,,WATSON,HARRIET,,,,3740 NORTHEAST KLICKITAT STREET,,PORTLAND,OR,97212,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_234121970,IND,,WARNER,MARSHA,,,,10069 SW BALMER CIRCLE,,PORTLAND,OR,97219,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_216683267,IND,,WARITU,LOTI,,,,1620 NE COUNTRY CLUB AVE,,GRESHAM,OR,97030,2020-05-07,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_231831206,IND,,WALLACE,MICHAEL,,,,922 NW 11TH 101,,PORTLAND,OR,97209,2020-05-05,75,,Contribution Refund,,"Refund of contribution, initially earmarked for PRAMILA FOR CONGRESS (C00605592)",2020
SB28A,C00401224,SB28A_231831207,IND,,WALLACE,MICHAEL,,,,922 NW 11TH 101,,PORTLAND,OR,97209,2020-05-05,75,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK POCAN FOR CONGRESS (C00502179)",2020
SB28A,C00401224,SB28A_231831210,IND,,WALLACE,MICHAEL,,,,922 NW 11TH 101,,PORTLAND,OR,97209,2020-05-05,75,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_231831209,IND,,WALLACE,MICHAEL,,,,922 NW 11TH 101,,PORTLAND,OR,97209,2020-05-05,75,,Contribution Refund,,"Refund of contribution, initially earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608)",2020
SB28A,C00401224,SB28A_231831208,IND,,WALLACE,MICHAEL,,,,922 NW 11TH 101,,PORTLAND,OR,97209,2020-05-05,75,,Contribution Refund,,"Refund of contribution, initially earmarked for WELCH FOR CONGRESS (C00413179)",2020
SB28A,C00401224,SB28A_231831205,IND,,WALLACE,MICHAEL,,,,922 NW 11TH 101,,PORTLAND,OR,97209,2020-05-05,75,,Contribution Refund,,"Refund of contribution, initially earmarked for RO FOR CONGRESS (C00503185)",2020
SB28A,C00401224,SB28A_237246930,IND,,WALKER,LEANN,,,,1199 N TERRY ST SP 133,,EUGENE,OR,97402,2020-05-30,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_232045990,IND,,WALKER,ARTHUR,,,,PO BOX 11151,,PORTLAND,OR,97211,2020-05-05,35,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_235954093,IND,,VUKCEVICH,RAY,,,,POB 10042,,EUGENE,OR,97440,2020-05-20,17.5,,Contribution Refund,,"Refund of contribution, initially earmarked for WYDEN FOR SENATE (C00308676)",2020
SB28A,C00401224,SB28A_231485137,IND,,VOLM,LAURIE,,,,8120 SW PETERS RD,,PORTLAND,OR,97224,2020-05-02,20,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_232641385,IND,,VAUGHN,MAGGIE,,,,290 NE 5TH ST,,GRESHAM,OR,970307306,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ARBALLO FOR CONGRESS (C00708479)",2020
SB28A,C00401224,SB28A_233654566,IND,,VANGEEST,LIDA,,,,594 NW ESTATE DR,,SEAL ROCK,OR,97376,2020-05-26,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233716512,IND,,WAGGONER,MARILYN,,,,POB 2472 17681 SUZA COURT,,LA PINE,OR,97739,2020-05-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_234821555,IND,,VANGEEST,LIDA,,,,594 NW ESTATE DR,,SEAL ROCK,OR,97376,2020-05-26,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_233446591,IND,,VANGEEST,LIDA,,,,9403 SW 80 TH AVE ,,PORTLAND,OR,97223,2020-05-26,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233654568,IND,,VANGEEST,LIDA,,,,594 NW ESTATE DR,,SEAL ROCK,OR,97376,2020-05-26,3,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_233446592,IND,,VANGEEST,LIDA,,,,9403 SW 80 TH AVE ,,PORTLAND,OR,97223,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_232831577,IND,,VAN HEEST,KATRINA,,,,5110 SE DIVISION ST APT 5,,PORTLAND,OR,97206,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_235700925,IND,,VAN DYK,LESLIE,,,,2672 BEACON HILL DRIVE,,WEST LINN,OR,97068,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for MONTANANS FOR BULLOCK (C00741611)",2020
SB28A,C00401224,SB28A_233136563,IND,,VAN DEN AKKER,SCOTT,,,,18345 SE YOUNG S LANE,,DAMASCUS,OR,97089,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC CONSERVATION ALLIANCE PAC (C00657452)",2020
SB28A,C00401224,SB28A_234325109,IND,,UZGALIS,WILLIAM,,,,519 NW 13TH ST ,,CORVALLIS,OR,97330,2020-05-14,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233054410,IND,,URBACH,ROBYN,,,,6440 SE PINE STREET PORTLAND OREGO,,PORTLAND,OR,97215,2020-05-08,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233054388,IND,,URBACH,ROBYN,,,,6440 SE PINE STREET PORTLAND OREGO,,PORTLAND,OR,97215,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234533600,IND,,TRACY,TIMOTHY,,,,1809 SE 51ST AVE,,PORTLAND,OR,97215,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ROOTED IN COMMUNITY LEADERSHIP PAC (C00741371)",2020
SB28A,C00401224,SB28A_233316865,IND,,TRACY,JANET,,,,2580 NE ROBINSON ST ,,BEND,OR,97701,2020-05-09,1500,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_232977522,IND,,TOUSLEY,KAY,,,,1500 NE 15TH AVENUE APT 449,,PORTLAND,OR,97232,2020-05-09,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232977523,IND,,TOUSLEY,KAY,,,,1500 NE 15TH AVENUE APT 449,,PORTLAND,OR,97232,2020-05-09,18,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_155353962,IND,,TORRES,JUAN,,,,7870 SW OAK PATCH CT,,WILSONVILLE,OR,970706822,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_231191827,IND,,TOMEI,CAROLYN,,,,11907 SE 19TH AVE ,,MILWAUKIE,OR,97222,2020-05-03,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESS FOR OREGON (C00470765)",2020
SB28A,C00401224,SB28A_231789667,IND,,TODD,ROBERT,,,,8025 SW 9TH AVE ,,PORTLAND,OR,97219,2020-05-04,350,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231789666,IND,,TODD,ROBERT,,,,8025 SW 9TH AVE ,,PORTLAND,OR,97219,2020-05-04,3500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236341459,IND,,THORN,BONNIE,,,,3861 NW 26TH AVE,,ALBANY,OR,97321,2020-05-22,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233662555,IND,,THOMSON,DON R.,,,,13192 S E KUEHN RD,,MILWAUKIE,OR,97222,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_232358021,IND,,TAYLOR,BARBARA,,,,1070 COMPTON WAY,,MEDFORD,OR,97501,2020-05-06,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232358020,IND,,TAYLOR,BARBARA,,,,1070 COMPTON WAY,,MEDFORD,OR,97501,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235955195,IND,,TANZER,ELAINE,,,,4405 SW WARRENS WAY,,PORTLAND,OR,97221,2020-05-20,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235994806,IND,,TERRY,JULIA,,,,300 OAK VALLEY DRIVE,,TALENT,OR,97540,2020-05-20,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235994599,IND,,TERRY,JULIA,,,,300 OAK VALLEY DRIVE,,TALENT,OR,97540,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235946749,IND,,TERLIKOWSKI,MARYELLEN,,,,7506 SE MILL,,PORTLAND,OR,97215,2020-05-20,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for WYDEN FOR SENATE (C00308676)",2020
SB28A,C00401224,SB28A_233020655,IND,,TEMERLIN,JANE,,,,15060 SW MALLARD DR BEAVERTON OREG,,BEAVERTON,OR,97007,2020-05-15,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231416018,IND,,TEMERLIN,JANE,,,,15060 SW MALLARD DR BEAVERTON OREG,,BEAVERTON,OR,97007,2020-05-15,500,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_231981345,IND,,TAYLOR,NANCY,,,,16602 N E GLISAN ST ,,PORTLAND,OR,97230,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_231980610,IND,,TAYLOR,NANCY,,,,16602 N E GLISAN ST ,,PORTLAND,OR,97230,2020-05-05,20,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_231980140,IND,,TAYLOR,NANCY,,,,16602 N E GLISAN ST ,,PORTLAND,OR,97230,2020-05-05,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_231980141,IND,,TAYLOR,NANCY,,,,16602 N E GLISAN ST ,,PORTLAND,OR,97230,2020-05-05,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_233950513,IND,,SULLIVAN,KENYA,,,,1536 S MAIN AVENUE,,WARRENTON,OR,97146,2020-05-12,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233950350,IND,,SULLIVAN,KENYA,,,,1536 S MAIN AVENUE,,WARRENTON,OR,97146,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232081816,IND,,STRODE,JUDITH,,,,33 HIDDEN VALLEY LANE,,ROGUE RIVER,OR,97537,2020-05-05,16,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_236993956,IND,,STARR,KRISTIE,,,,11950 SW 9TH ST,,BEAVERTON,OR,97005,2020-05-25,25,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_236993957,IND,,STARR,KRISTIE,,,,11950 SW 9TH ST,,BEAVERTON,OR,97005,2020-05-25,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235736406,IND,,SPEER,MADELINE,,,,310 15TH AVE B,,SEASIDE,OR,97138,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231561770,IND,,SPANDRIRI,SUSAN,,,,2208 NORTH STAR DR,,GRANTS PASS,OR,97527,2020-05-05,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_195141614,IND,,SPALDING,ESPERANZA,,,,P O BOX 883,,PORTLAND,OR,97207,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_212059762,IND,,SPALDING,ESPERANZA,,,,P O BOX 883,,PORTLAND,OR,97207,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_212059757,IND,,SPALDING,ESPERANZA,,,,P O BOX 883,,PORTLAND,OR,97207,2020-05-08,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_189697757,IND,,SPALDING,ESPERANZA,,,,P O BOX 883,,PORTLAND,OR,97207,2020-05-08,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_195141613,IND,,SPALDING,ESPERANZA,,,,P O BOX 883,,PORTLAND,OR,97207,2020-05-08,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_189697758,IND,,SPALDING,ESPERANZA,,,,P O BOX 883,,PORTLAND,OR,97207,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TULSI NOW (C00693713)",2020
SB28A,C00401224,SB28A_235970153,IND,,SMITH,ROBERTA,,,,1280 NW 19TH,,CORVALLIS,OR,97330,2020-05-21,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for WYDEN FOR SENATE (C00308676)",2020
SB28A,C00401224,SB28A_231499829,IND,,SPRINGER,ROBERT,,,,2221 RIDGEWAY DR 2221 RIDGEWAY DR ,,EUGENE,OR,97401,2020-05-02,5,,Contribution Refund,,"Refund of contribution, initially earmarked for KIRKPATRICK FOR CONGRESS (C00651042)",2020
SB28A,C00401224,SB28A_235913489,IND,,SPRAGUE,VIRGINIA,,,,6140 SW BOUNDARY ST 123,,PORTLAND,OR,97221,2020-05-21,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235455041,IND,,SMITH,MELANIE,,,,PO BOX 964,,ASHLAND,OR,97520,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_232155624,IND,,SNODGRASS,KATHLEEN,,,,87807 GREENLEY STREET,,VENETA,OR,97487,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232386975,IND,,SHORTT,KAREN,,,,2791 PROSPECT AVENUE,,HOOD RIVER,OR,97031,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233341970,IND,,SMEDRA,NICHOLAS,,,,18710 NW ROCK CREEK 25,,PORTLAND,OR,97229,2020-05-09,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233341938,IND,,SMEDRA,NICHOLAS,,,,18710 NW ROCK CREEK 25,,PORTLAND,OR,97229,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JOSHUA COLLINS CAMPAIGN COMMITTEE (C00701508)",2020
SB28A,C00401224,SB28A_236558225,IND,,SMAIL,MICHELLE,,,,32600 MT PLEASANT RD,,LEBANON,OR,97355,2020-05-23,27,,Contribution Refund,,"Refund of contribution, initially earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463)",2020
SB28A,C00401224,SB28A_236579940,IND,,SHERRILL,BEVERLY,,,,1767 12TH STREET 278,,HOOD RIVER,OR,97031,2020-05-24,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236579857,IND,,SHERRILL,BEVERLY,,,,1767 12TH STREET 278,,HOOD RIVER,OR,97031,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233861993,IND,,SHELDON,SUMMER,,,,217 BROWN ST,,SILVERTON,OR,97381,2020-05-12,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233861992,IND,,SHELDON,SUMMER,,,,217 BROWN ST,,SILVERTON,OR,97381,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230536165,IND,,SCHWIEN,GUENEVERE,,,,15142 SE SHAUNTE LANE,,HAPPY VALLEY,OR,97086,2020-05-07,27,,Contribution Refund,,"Refund of contribution, initially earmarked for JUSTICE DEMOCRATS (C00630665)",2020
SB28A,C00401224,SB28A_234541770,IND,,SCHWARTZE,JERRY,,,,32609 W MCKENZIE ST BOX 8096,,COBURG,OR,97408,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227469618,IND,,SIDDLE,THOMAS,,,,155 CHINOOK PARK LANE,,GRANTS PASS,OR,97527,2020-05-26,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for JEFF MERKLEY FOR OREGON (C00437277)",2020
SB28A,C00401224,SB28A_227469684,IND,,SIDDLE,THOMAS,,,,155 CHINOOK PARK LANE,,GRANTS PASS,OR,97527,2020-05-26,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230196221,IND,,SIDDLE,THOMAS,,,,155 CHINOOK PARK LANE,,GRANTS PASS,OR,97527,2020-05-26,20,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_227469620,IND,,SIDDLE,THOMAS,,,,155 CHINOOK PARK LANE,,GRANTS PASS,OR,97527,2020-05-26,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRACY FOR AMERICA (C00370007)",2020
SB28A,C00401224,SB28A_231372117,IND,,SCHUMER,JEAN,,,,7171 NE HIGHWAY 20,,CORVALLIS,OR,97330,2020-05-02,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234582625,IND,,SCHUMAN,TAMARA,,,,1185 FOREST MEADOWS WAY,,LAKE OSWEGO,OR,97034,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234582626,IND,,SCHUMAN,TAMARA,,,,1185 FOREST MEADOWS WAY,,LAKE OSWEGO,OR,97034,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_218013700,IND,,SCHRANCK,DAVID,,,,625 E 16TH AVE APT 1,,EUGENE,OR,974014333,2020-05-15,4.2,,Contribution Refund,,"Refund of contribution, initially earmarked for JOSHUA COLLINS CAMPAIGN COMMITTEE (C00701508)",2020
SB28A,C00401224,SB28A_234218371,IND,,SCHRAMM,LARRY,,,,511N COLLEGE STREET,,NEWBERG,OR,97132,2020-05-13,55,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234218257,IND,,SCHRAMM,LARRY,,,,511N COLLEGE STREET,,NEWBERG,OR,97132,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for WYDEN FOR SENATE (C00308676)",2020
SB28A,C00401224,SB28A_232048621,IND,,SCOTT-BRIER,BARBARA,,,,1633 NE KNOTT ST,,PORTLAND,OR,97212,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
