linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_470674111,PAC,"CORTEZ MASTO, HASSAN, MURRAY VICTORY FUND",,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-31,14500,,Earmark Contribution,,"Earmark of KASSAM-ADAMS, SHAHIR",2022
SB23,C00401224,SB23_470330332,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-31,10800,,Earmark Contribution,,"Earmark of SABAN, HAIM",2022
SB23,C00401224,SB23_463489260,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-10,10800,,Earmark Contribution,,"Earmark of ATTWOOD, JAMES",2022
SB23,C00401224,SB23_463286717,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-10,10800,,Earmark Contribution,,"Earmark of BARRIS, PETER",2022
SB23,C00401224,SB23_465124406,PAC,LURIA VICTORY FUND,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-17,10000,,Earmark Contribution,,"Earmark of JURVETSON, KARLA",2022
SB23,C00401224,SB23_463912125,PAC,LURIA VICTORY FUND,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-10,10000,,Earmark Contribution,,"Earmark of SANDLER, ARTHUR",2022
SB21B,C00401224,SB21B_22M8_0288,ORG,Synetech LLC,,,,,,43300-116 Southern Walk Plaza #646,,Ashburn,VA,20148,2022-07-18,8100,,Report preparation fee,,,2022
SB23,C00401224,SB23_465993769,PAC,"CORTEZ MASTO, HASSAN, MURRAY VICTORY FUND",,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-24,6000,,Earmark Contribution,,"Earmark of MILLER, NANCY",2022
SB23,C00401224,SB23_468786147,PAC,"CORTEZ MASTO, HASSAN, MURRAY VICTORY FUND",,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-31,6000,,Earmark Contribution,,"Earmark of MCCANDLISH, TOM",2022
SB23,C00401224,SB23_466830543,PAC,"CORTEZ MASTO, HASSAN, MURRAY VICTORY FUND",,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-24,6000,,Earmark Contribution,,"Earmark of ELEY, RANDALL",2022
SB23,C00401224,SB23_463535035,CCM,FRIENDS OF MARK WARNER,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,5800,,Earmark Contribution,,"Earmark of BOWERS, STEVEN",2022
SB23,C00401224,SB23_464672921,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-17,5800,,Earmark Contribution,,"Earmark of STEINER, JOSHUA",2022
SB23,C00401224,SB23_464189886,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-10,5800,,Earmark Contribution,,"Earmark of BUTLER, CAROL AND LANDON",2022
SB23,C00401224,SB23_464681158,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-17,5800,,Earmark Contribution,,"Earmark of TREES, SUSAN",2022
SB23,C00401224,SB23_463562102,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,5800,,Earmark Contribution,,"Earmark of GRAHAM, BENJAMIN",2022
SB23,C00401224,SB23_464368041,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,5800,,Earmark Contribution,,"Earmark of ANDERSON, M. JEAN",2022
SB23,C00401224,SB23_463285464,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,5600,,Earmark Contribution,,"Earmark of SCHOENFELD, WILLIAM",2022
SB23,C00401224,SB23_463497825,PAC,FORWARD TOGETHER PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,5000,,Earmark Contribution,,"Earmark of KEE, GAIL",2022
SB23,C00401224,SB23_468799145,PAC,FORWARD TOGETHER PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-31,5000,,Earmark Contribution,,"Earmark of DESAI, ANKIT",2022
SB23,C00401224,SB23_465124374,PAC,DEFENSE DEM PAC,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-17,5000,,Earmark Contribution,,"Earmark of JURVETSON, KARLA",2022
SB23,C00401224,SB23_465435778,PAC,LURIA VICTORY FUND,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-17,5000,,Earmark Contribution,,"Earmark of ENGEL, ILENE",2022
SB23,C00401224,SB23_467941880,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-31,5000,,Earmark Contribution,,"Earmark of DEBS, HABIB",2022
SB23,C00401224,SB23_464002197,CCM,KAINE FOR VIRGINIA,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,5000,,Earmark Contribution,,"Earmark of CARTER, IAN",2022
SB23,C00401224,SB23_464872233,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-17,5000,,Earmark Contribution,,"Earmark of ATHEY, BRIAN",2022
SB23,C00401224,SB23_466254380,PAC,BACKPAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-24,5000,,Earmark Contribution,,"Earmark of MISENER, PAUL",2022
SB23,C00401224,SB23_466564292,PAC,BACKPAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-24,5000,,Earmark Contribution,,"Earmark of CRAIG, FRANCES",2022
SB23,C00401224,SB23_465264982,PAC,BACKPAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-17,5000,,Earmark Contribution,,"Earmark of PENDER, ROBERT",2022
SB23,C00401224,SB23_466176006,PAC,BACKPAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-24,5000,,Earmark Contribution,,"Earmark of ABRAMSON, RONALD",2022
SB23,C00401224,SB23_465039695,PAC,BACKPAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-17,5000,,Earmark Contribution,,"Earmark of VRADENBURG, GEORGE",2022
SB28A,C00401224,SB28A_452366449,IND,,CUADROS-RIERA,JORGE,,,,5902 MT EAGLE DR APT 1111,,ALEXANDRIA,VA,22303,2022-07-29,5000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2022
SB23,C00401224,SB23_464854384,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-17,4000,,Earmark Contribution,,"Earmark of THOMAS, ALEXANDER",2022
SB23,C00401224,SB23_466404660,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-24,4000,,Earmark Contribution,,"Earmark of PATTON, JOHN",2022
SB23,C00401224,SB23_468921389,PAC,"CORTEZ MASTO, HASSAN, MURRAY VICTORY FUND",,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-31,3000,,Earmark Contribution,,"Earmark of JING, MIKE",2022
SB23,C00401224,SB23_462860357,CCM,FRIENDS OF MARK WARNER,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-03,2900,,Earmark Contribution,,"Earmark of LAWSON, TOWLES",2022
SB23,C00401224,SB23_463581588,CCM,FRIENDS OF MARK WARNER,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,2900,,Earmark Contribution,,"Earmark of MCLEAN, SARAH",2022
SB23,C00401224,SB23_463916636,CCM,FRIENDS OF MARK WARNER,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,2900,,Earmark Contribution,,"Earmark of WILLIAMSON, BLAIR",2022
SB23,C00401224,SB23_466038038,CCM,FRIENDS OF MARK WARNER,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-24,2900,,Earmark Contribution,,"Earmark of SOUKI, CHARIF",2022
SB23,C00401224,SB23_466190505,CCM,FRIENDS OF MARK WARNER,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-24,2900,,Earmark Contribution,,"Earmark of BANKMAN-FRIED, GABRIEL",2022
SB23,C00401224,SB23_466017733,CCM,FRIENDS OF MARK WARNER,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-24,2900,,Earmark Contribution,,"Earmark of CAPSHAW, PARKE",2022
SB23,C00401224,SB23_467386419,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-24,2900,,Earmark Contribution,,"Earmark of FEINBERG, DAVID",2022
SB23,C00401224,SB23_464299875,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-10,2900,,Earmark Contribution,,"Earmark of EAKIN, LINDSAY",2022
SB23,C00401224,SB23_464880414,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-17,2900,,Earmark Contribution,,"Earmark of EAKIN, LINDSAY",2022
SB23,C00401224,SB23_464846743,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-17,2900,,Earmark Contribution,,"Earmark of LURIE, CHRISTINA",2022
SB23,C00401224,SB23_467364588,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,2900,,Earmark Contribution,,"Earmark of KEANE, HEATHER",2022
SB23,C00401224,SB23_465542880,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,2900,,Earmark Contribution,,"Earmark of BLAUSTEIN, SUSAN",2022
SB23,C00401224,SB23_462632602,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-03,2900,,Earmark Contribution,,"Earmark of EDWARDS, DAVID",2022
SB23,C00401224,SB23_465265052,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,2900,,Earmark Contribution,,"Earmark of PENDER, ROBERT",2022
SB23,C00401224,SB23_466254160,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,2900,,Earmark Contribution,,"Earmark of MISENER, PAUL",2022
SB23,C00401224,SB23_465642263,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,2900,,Earmark Contribution,,"Earmark of SAGAN, BRUCE",2022
SB23,C00401224,SB23_465334334,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,2900,,Earmark Contribution,,"Earmark of ALI, NAYYER",2022
SB23,C00401224,SB23_467631161,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-31,2900,,Earmark Contribution,,"Earmark of SMOTHERS, ROSA",2022
SB23,C00401224,SB23_463777472,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-10,2900,,Earmark Contribution,,"Earmark of WILBANKS, WAYNE",2022
SB23,C00401224,SB23_465439722,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-17,2900,,Earmark Contribution,,"Earmark of MCCLOSKEY, SEAN",2022
SB23,C00401224,SB23_463772699,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-10,2900,,Earmark Contribution,,"Earmark of DRESCHER, JOHN",2022
SB23,C00401224,SB23_463969277,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-10,2900,,Earmark Contribution,,"Earmark of MASON, LESLIE",2022
SB23,C00401224,SB23_467383812,PAC,"CORTEZ MASTO, HASSAN, MURRAY VICTORY FUND",,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-24,2900,,Earmark Contribution,,"Earmark of PATTERSON, CHARLES",2022
SB23,C00401224,SB23_470490281,PAC,"CORTEZ MASTO, HASSAN, MURRAY VICTORY FUND",,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-31,2900,,Earmark Contribution,,"Earmark of RATNER, DEBORAH",2022
SB23,C00401224,SB23_465470358,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-17,2900,,Earmark Contribution,,"Earmark of KELLAM, SARAH",2022
SB23,C00401224,SB23_466575163,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,2900,,Earmark Contribution,,"Earmark of KAEMPFER JR., JOSEPH W.",2022
SB23,C00401224,SB23_470036807,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-31,2900,,Earmark Contribution,,"Earmark of BOCCIARELLI, ROSANN",2022
SB23,C00401224,SB23_466232726,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,2900,,Earmark Contribution,,"Earmark of SHAH, MANAN",2022
SB23,C00401224,SB23_466968028,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,2900,,Earmark Contribution,,"Earmark of ELSON, LOUIS",2022
SB23,C00401224,SB23_466682006,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,2900,,Earmark Contribution,,"Earmark of SCHMIDT, ELISE W.",2022
SB23,C00401224,SB23_467356178,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,2900,,Earmark Contribution,,"Earmark of BLAKE, JACK E JR",2022
SB23,C00401224,SB23_466565041,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,2900,,Earmark Contribution,,"Earmark of URIE, SANDRA",2022
SB23,C00401224,SB23_465334314,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-17,2900,,Earmark Contribution,,"Earmark of ALI, NAYYER",2022
SB23,C00401224,SB23_466254027,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,2900,,Earmark Contribution,,"Earmark of MISENER, PAUL",2022
SB23,C00401224,SB23_465439571,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-17,2900,,Earmark Contribution,,"Earmark of MCCLOSKEY, SEAN",2022
SB23,C00401224,SB23_465542980,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-17,2900,,Earmark Contribution,,"Earmark of BLAUSTEIN, SUSAN",2022
SB23,C00401224,SB23_466565014,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,2900,,Earmark Contribution,,"Earmark of HERRON, FRANK",2022
SB23,C00401224,SB23_465062349,CCM,KAINE FOR VIRGINIA,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-17,2900,,Earmark Contribution,,"Earmark of BECKER YOUNG, LANDIS",2022
SB23,C00401224,SB23_463700507,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,2900,,Earmark Contribution,,"Earmark of MANFREY, BARABARA",2022
SB23,C00401224,SB23_463700767,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,2900,,Earmark Contribution,,"Earmark of VOGELSTEIN, JOHN",2022
SB28A,C00401224,SB28A_427569908,IND,,GREENWALD,G. JONATHAN,,,,1917 KENBAR COURT,,MCLEAN,VA,22101,2022-07-25,2900,,Contribution Refund,,"Refund of contribution, initially earmarked for HARDEN FOR CONGRESS (C00774612)",2022
SB28A,C00401224,SB28A_434170917,IND,,MASRI,JANE,,,,2237 KINGS GARDEN WAY,,FALLS CHURCH,VA,22043,2022-07-25,2900,,Contribution Refund,,"Refund of contribution, initially earmarked for HARDEN FOR CONGRESS (C00774612)",2022
SB28A,C00401224,SB28A_467335417,IND,,LASHBROOK,SANDRA,,,,3721 INDIAN TRAIL,,SUFFOLK,VA,23434,2022-07-26,2900,,Contribution Refund,,"Refund of contribution, initially earmarked for TIM RYAN FOR OHIO (C00777771)",2022
SB23,C00401224,SB23_466477961,CCM,WEXTON FOR CONGRESS,,,,,,PO BOX 650550,,STERLING,VA,20165,2022-07-24,2900,,Earmark Contribution,,"Earmark of HENRY, SUE",2022
SB23,C00401224,SB23_465542816,CCM,WEXTON FOR CONGRESS,,,,,,PO BOX 650550,,STERLING,VA,20165,2022-07-17,2900,,Earmark Contribution,,"Earmark of BLAUSTEIN, SUSAN",2022
SB23,C00401224,SB23_465844366,CCM,WEXTON FOR CONGRESS,,,,,,PO BOX 650550,,STERLING,VA,20165,2022-07-17,2900,,Earmark Contribution,,"Earmark of RABAUT, TOM",2022
SB23,C00401224,SB23_462582212,CCM,WEXTON FOR CONGRESS,,,,,,PO BOX 650550,,STERLING,VA,20165,2022-07-03,2900,,Earmark Contribution,,"Earmark of MILLER, KRISTIE",2022
SB28A,C00401224,SB28A_466838570,IND,,TRUMBULL,CRAIG,,,,2124 ASPEN DRIVE ,,CHARLOTTESVILLE,VA,22911,2022-07-28,2700,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2022
SB23,C00401224,SB23_464147708,CCM,FRIENDS OF JENNIFER LEWIS,,,,,,PO BOX 1962,,STAUNTON,VA,24402,2022-07-10,2600,,Earmark Contribution,,"Earmark of KOWAL, JOHN",2022
SB29,C00401224,SB29_001,ORG,Democratic Party of Virginia,,,,,,919 E Main St,Ste 2050,Richmond,VA,23219,2022-07-06,2500,,Event sponsorship,,,2022
SB23,C00401224,SB23_467342772,PAC,LURIA VICTORY FUND,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,2500,,Earmark Contribution,,"Earmark of BUCHHOLZ, NANCY",2022
SB23,C00401224,SB23_467627454,CCM,FRIENDS OF DON BEYER,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-31,2500,,Earmark Contribution,,"Earmark of BLAU, JEFF",2022
SB23,C00401224,SB23_467646666,CCM,FRIENDS OF DON BEYER,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-31,2500,,Earmark Contribution,,"Earmark of BLAU, LISA",2022
SB23,C00401224,SB23_464212924,CCM,FRIENDS OF JENNIFER LEWIS,,,,,,PO BOX 1962,,STAUNTON,VA,24402,2022-07-10,2500,,Earmark Contribution,,"Earmark of DUVALL, TAMARA",2022
SB23,C00401224,SB23_463922454,PAC,FORWARD TOGETHER PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,2500,,Earmark Contribution,,"Earmark of MACMILLAN, ANNE",2022
SB23,C00401224,SB23_465127144,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,2500,,Earmark Contribution,,"Earmark of ROSENTHAL, STEVEN",2022
SB28A,C00401224,SB28A_464653253,IND,,YAP,MICHAEL,,,,1439 CARRINGTON RIDGE LANE,,VIENNA,VA,221821756,2022-07-13,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for TAMMY FOR ILLINOIS (C00574889)",2022
SB28A,C00401224,SB28A_465127144,IND,,ROSENTHAL,STEVEN,,,,5904 MT EAGLE DR 916,,ALEXANDRIA,VA,22303,2022-07-19,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC PARTY OF VIRGINIA - FEDERAL ACCOUNT (C001",2022
SB28A,C00401224,SB28A_451819113,IND,,BYRNE,JOAN,,,,106 YORKVIEW RD ,,YORKTOWN,VA,23692,2022-07-05,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2022
SB23,C00401224,SB23_466205874,CCM,WEXTON FOR CONGRESS,,,,,,PO BOX 650550,,STERLING,VA,20165,2022-07-24,2500,,Earmark Contribution,,"Earmark of PAC, BACK",2022
SB23,C00401224,SB23_470604252,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-31,2500,,Earmark Contribution,,"Earmark of FRENCH, ELAINE",2022
SB23,C00401224,SB23_467607117,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-31,2500,,Earmark Contribution,,"Earmark of VRADENBURG, GEORGE",2022
SB23,C00401224,SB23_462620622,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-03,2483.34,,Earmark Contribution,,"Earmark of SHANNON, MARGARITA",2022
SB23,C00401224,SB23_462610278,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-03,2483.34,,Earmark Contribution,,"Earmark of DABEK, NINA",2022
SB28A,C00401224,SB28A_465285905,IND,,NAYAK,MARY,,,,3813 NELLY CUSTIS DRIVE,,ARLINGTON,VA,22207,2022-07-15,2200,,Contribution Refund,,"Refund of contribution, initially earmarked for VAL DEMINGS FOR US SENATE (C00590489)",2022
SB23,C00401224,SB23_463777809,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-10,2100,,Earmark Contribution,,"Earmark of WILBANKS, ASHLIN",2022
SB23,C00401224,SB23_467876940,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-31,2000,,Earmark Contribution,,"Earmark of LOWE, MICHAEL",2022
SB23,C00401224,SB23_463522271,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-10,2000,,Earmark Contribution,,"Earmark of WERNER, AL",2022
SB23,C00401224,SB23_466407232,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,2000,,Earmark Contribution,,"Earmark of PATTON, STEPHEN",2022
SB23,C00401224,SB23_466380791,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,2000,,Earmark Contribution,,"Earmark of STEPHAN, ALLAN",2022
SB23,C00401224,SB23_466172798,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-24,2000,,Earmark Contribution,,"Earmark of BERNSTEIN, NATALIE",2022
SB23,C00401224,SB23_464204037,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2022-07-10,2000,,Earmark Contribution,,"Earmark of KOTZIN, JOSEPH",2022
SB23,C00401224,SB23_469676313,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-31,2000,,Earmark Contribution,,"Earmark of CONWAY, DIANA",2022
SB23,C00401224,SB23_467538947,PAC,ONE VIRGINIA PAC,,,,,,1751 POTOMAC GREENS DR,,ALEXANDRIA,VA,22314,2022-07-31,2000,,Earmark Contribution,,"Earmark of HALPERT, STUART",2022
SB23,C00401224,SB23_462608048,CCM,FRIENDS OF MARK WARNER,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-03,2000,,Earmark Contribution,,"Earmark of COMBS, KAREN",2022
SB23,C00401224,SB23_465722428,PAC,DEMOCRATIC PARTY OF VIRGINIA,,,,,,919 EAST MAIN STREET,SUITE 2050,RICHMOND,VA,23219,2022-07-17,2000,,Earmark Contribution,,"Earmark of NELSON, JOHN & VICKI",2022
SB23,C00401224,SB23_464511664,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-10,2000,,Earmark Contribution,,"Earmark of BENKOWSKI, JOSEPH F BENKOWSKI",2022
SB23,C00401224,SB23_469320858,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-31,2000,,Earmark Contribution,,"Earmark of COX PRICE, CONNIE",2022
SB23,C00401224,SB23_464685148,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-17,2000,,Earmark Contribution,,"Earmark of ATKINS, CHET",2022
SB23,C00401224,SB23_467605532,PAC,KAINE FOR COMMON GROUND PAC,,,,,,1751 POTOMAC GREENS DRIVE,,ALEXANDRIA,VA,22314,2022-07-31,2000,,Earmark Contribution,,"Earmark of SEBASTIAN, KRIS",2022
SB23,C00401224,SB23_463570702,CCM,HERB JONES FOR VIRGINIA,,,,,,4254 VIRGINIA RAIL DRIVE,,PROVIDENCE FORGE,VA,23140,2022-07-10,2000,,Earmark Contribution,,"Earmark of BOCCIARELLI, ROSANN",2022
SB23,C00401224,SB23_467876823,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-31,2000,,Earmark Contribution,,"Earmark of LOWE, MICHAEL",2022
SB23,C00401224,SB23_468717569,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-31,2000,,Earmark Contribution,,"Earmark of WALSH, DANIEL",2022
SB23,C00401224,SB23_466033599,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-24,2000,,Earmark Contribution,,"Earmark of MCCUNE, THOMAS",2022
SB23,C00401224,SB23_465039412,CCM,ELAINE FOR CONGRESS,,,,,,PO BOX 66191,,VIRGINIA BEACH,VA,23466,2022-07-17,2000,,Earmark Contribution,,"Earmark of VRADENBURG, GEORGE",2022
SB23,C00401224,SB23_465536662,CCM,WEXTON FOR CONGRESS,,,,,,PO BOX 650550,,STERLING,VA,20165,2022-07-17,2000,,Earmark Contribution,,"Earmark of KAPLAN, JEREMY",2022
