linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B09581139B60B4A73926,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-13,5800,,Earmarked Contribution From Rob Granieri,,Earmarked Contribution From Rob Granieri. transmitted by check/EFT,2022
SB23,C00694323,B36FF3B05051A4457B61,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-16,5800,,Earmarked Contribution From Jack Baldwin,,Earmarked Contribution From Jack Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B358F9A82477E4C97A24,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-19,5800,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB23,C00694323,B564426BDB16645CD81B,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-05-09,5800,,Earmarked Contribution From William DeLay,,Earmarked Contribution From William DeLay. transmitted by check/EFT,2022
SB23,C00694323,BDF6FB0F97F354FD6881,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-04-09,5800,,Earmarked Contribution From Albert Hegyi,,Earmarked Contribution From Albert Hegyi. transmitted by check/EFT,2022
SB23,C00694323,B73A27D930C8C47FDA32,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-04-05,5800,,Earmarked Contribution From Thomas Lister,,Earmarked Contribution From Thomas Lister. transmitted by check/EFT,2022
SB23,C00694323,BF4F8BBF5AD0A4616966,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-02-28,5800,,Earmarked Contribution From Clyde Meckel,,Earmarked Contribution From Clyde Meckel. transmitted by check/EFT,2022
SB23,C00694323,BAD2F633436334B1796D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-03,5800,,Earmarked Contribution From Raford Hargrove,,Earmarked Contribution From Raford Hargrove. transmitted by check/EFT,2022
SB23,C00694323,B8A94F4EAEDE3438D972,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-03-09,5800,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B12669DEA90BC417FA06,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-03-26,5800,,Earmarked Contribution From Richard Emmet,,Earmarked Contribution From Richard Emmet. transmitted by check/EFT,2022
SB23,C00694323,BEA63312041964E56B03,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-02-26,5600,,Earmarked Contribution From Elbert P. Hegiy,,Earmarked Contribution From Elbert P. Hegiy. transmitted by check/EFT,2022
SB23,C00694323,BC8EE2B8FE2D44B25A4E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-26,5000,,Earmarked Contribution From Nancy Perot,,Earmarked Contribution From Nancy Perot. transmitted by check/EFT,2022
SB28a,C00694323,BDF6B5022CEB941AC90E,IND,,Kaplan,Ron,,,,9915 Essex Dr,,Omaha,NE,681143873,2021-01-18,3000,,Refund of Contribution,,,2022
SB23,C00694323,B3CE23E9E7E3C4EC9A2D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-25,3000,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,BD3B38D9A72B54631A91,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-07,2900,,Earmarked Contribution From Thomas Abraham,,Earmarked Contribution From Thomas Abraham. transmitted by check/EFT,2022
SB23,C00694323,B26AA853889E54851BFF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-31,2900,,Earmarked Contribution From Rick Lu,,Earmarked Contribution From Rick Lu. transmitted by check/EFT,2022
SB23,C00694323,BC53BBF565B454A3A991,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-03,2900,,Earmarked Contribution From Drew Peloubet,,Earmarked Contribution From Drew Peloubet. transmitted by check/EFT,2022
SB23,C00694323,B996FC83881AA4BD7ADA,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-03-25,2900,,Earmarked Contribution From Seth Klarman,,Earmarked Contribution From Seth Klarman. transmitted by check/EFT,2022
SB23,C00694323,BA7F0DF6118B840E89E7,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-02-09,2900,,Earmarked Contribution From Behrends Foster,,Earmarked Contribution From Behrends Foster. transmitted by check/EFT,2022
SB23,C00694323,B80B0CCC1BB774694AC2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-14,2900,,Earmarked Contribution From Anne Moeser,,Earmarked Contribution From Anne Moeser. transmitted by check/EFT,2022
SB23,C00694323,BCBC14CB0524A4CE3991,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-05-20,2900,,Earmarked Contribution From Raissa Downs,,Earmarked Contribution From Raissa Downs. transmitted by check/EFT,2022
SB23,C00694323,B5C2E87F03025478AA2E,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-13,2900,,Earmarked Contribution From Matthew Luth,,Earmarked Contribution From Matthew Luth. transmitted by check/EFT,2022
SB23,C00694323,B4EDE421AFCA6441DB66,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-16,2900,,Earmarked Contribution From Ron Glinka,,Earmarked Contribution From Ron Glinka. transmitted by check/EFT,2022
SB23,C00694323,BB8BC90A932D24CEEAE6,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-04-26,2900,,Earmarked Contribution From Chris Hawkins,,Earmarked Contribution From Chris Hawkins. transmitted by check/EFT,2022
SB23,C00694323,BEB54FD2F94254C549BE,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-04-27,2900,,Earmarked Contribution From Michael Guarino,,Earmarked Contribution From Michael Guarino. transmitted by check/EFT,2022
SB23,C00694323,B82C4521FFFAB41E3A10,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-18,2900,,Earmarked Contribution From albert tamer,,Earmarked Contribution From albert tamer. transmitted by check/EFT,2022
SB23,C00694323,BE9CFB0A2285C460D812,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-08,2900,,Earmarked Contribution From Susan Tibbles,,Earmarked Contribution From Susan Tibbles. transmitted by check/EFT,2022
SB23,C00694323,BE92AFF6658114016AA6,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-03-29,2900,,Earmarked Contribution From Gastro Florida,,Earmarked Contribution From Gastro Florida. transmitted by check/EFT,2022
SB23,C00694323,B85A80E41D7F84427837,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-30,2900,,Earmarked Contribution From Steve Hornady,,Earmarked Contribution From Steve Hornady. transmitted by check/EFT,2022
SB23,C00694323,BEAC84FF85F3A4C3980D,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-13,2900,,Earmarked Contribution From Brett Keith,,Earmarked Contribution From Brett Keith. transmitted by check/EFT,2022
SB23,C00694323,B418250ADF63D4CD988D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-17,2900,,Earmarked Contribution From Nijad Fares,,Earmarked Contribution From Nijad Fares. transmitted by check/EFT,2022
SB23,C00694323,B0A773F1C65C648C185A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-16,2900,,Earmarked Contribution From Robert Benes,,Earmarked Contribution From Robert Benes. transmitted by check/EFT,2022
SB23,C00694323,B020BDBEA45154297968,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-28,2900,,Earmarked Contribution From james kassouf,,Earmarked Contribution From james kassouf. transmitted by check/EFT,2022
SB23,C00694323,BCD47E8A77ADF446AA03,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-03,2900,,Earmarked Contribution From John Campbell,,Earmarked Contribution From John Campbell. transmitted by check/EFT,2022
SB23,C00694323,B49610C9F128843A2B51,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-01-02,2800,,Earmarked Contribution From jeffrey urbina,,Earmarked Contribution From jeffrey urbina. transmitted by check/EFT,2022
SB23,C00694323,B6527659E572F4B48B42,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-02-10,2800,,Earmarked Contribution From Warren Payne,,Earmarked Contribution From Warren Payne. transmitted by check/EFT,2022
SB23,C00694323,BDC2BD76F71F64C498B8,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-12,2800,,Earmarked Contribution From Arthur Gosnell,,Earmarked Contribution From Arthur Gosnell. transmitted by check/EFT,2022
SB23,C00694323,BD07B43F7DA444352845,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-02-10,2800,,Earmarked Contribution From John Turner,,Earmarked Contribution From John Turner. transmitted by check/EFT,2022
SB23,C00694323,B60901BB7CE1A4582AA1,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-10,2500,,Earmarked Contribution From Raford Hargrove,,Earmarked Contribution From Raford Hargrove. transmitted by check/EFT,2022
SB23,C00694323,B5A58E332B1D34DB4B27,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-30,2500,,Earmarked Contribution From Rod Rhoden,,Earmarked Contribution From Rod Rhoden. transmitted by check/EFT,2022
SB23,C00694323,B1D39FE0B398841149C9,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-06-29,2500,,Earmarked Contribution From Patrick Raffaniello,,Earmarked Contribution From Patrick Raffaniello. transmitted by check/EFT,2022
SB23,C00694323,BC762FDAC7B06426984A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-03,2500,,Earmarked Contribution From Kent Jex,,Earmarked Contribution From Kent Jex. transmitted by check/EFT,2022
SB23,C00694323,BD30FA6ADB34947039D2,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-03-29,2500,,Earmarked Contribution From John McManus,,Earmarked Contribution From John McManus. transmitted by check/EFT,2022
SB23,C00694323,B947DE1C9B46C4F5BB88,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-03-08,2100,,Earmarked Contribution From David Newton,,Earmarked Contribution From David Newton. transmitted by check/EFT,2022
SB28a,C00694323,BAACE7011E13B41668F6,IND,,Bender,Richard J,,,,40181 415 Ave,,Lindsay,NE,686444053,2021-01-18,2034,,Refund of Contribution,,,2022
SB23,C00694323,B264A503672AD48BF9BA,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-03-18,2000,,Earmarked Contribution From Steve Stombres,,Earmarked Contribution From Steve Stombres. transmitted by check/EFT,2022
SB23,C00694323,B683AD85C5C5444F6ADE,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-06-12,2000,,Earmarked Contribution From Shirley Hoogstra,,Earmarked Contribution From Shirley Hoogstra. transmitted by check/EFT,2022
SB23,C00694323,B771D132218504874A67,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-03-02,2000,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,B22C9A6D9EC734CEE859,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-05-27,2000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2022
SB23,C00694323,BB0C2CD9D8E464FE4BC8,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-04-23,2000,,Earmarked Contribution From Harold Ward,,Earmarked Contribution From Harold Ward. transmitted by check/EFT,2022
SB23,C00694323,B29CF482C150A49BA8AF,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-28,2000,,Earmarked Contribution From Frank Melkonian,,Earmarked Contribution From Frank Melkonian. transmitted by check/EFT,2022
SB23,C00694323,B322355C9E2104B14A9A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-17,2000,,Earmarked Contribution From John Dittman,,Earmarked Contribution From John Dittman. transmitted by check/EFT,2022
SB23,C00694323,BAB22F3A3E88F4FCB93A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-11,1500,,Earmarked Contribution From Matthew Flemming,,Earmarked Contribution From Matthew Flemming. transmitted by check/EFT,2022
SB23,C00694323,BEB58D08ADBB0437DA1C,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-06-24,1500,,Earmarked Contribution From Megan Hauck,,Earmarked Contribution From Megan Hauck. transmitted by check/EFT,2022
SB23,C00694323,B4EAE07A8C9F04BB8913,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-25,1500,,Earmarked Contribution From Phil Labadie,,Earmarked Contribution From Phil Labadie. transmitted by check/EFT,2022
SB23,C00694323,B3C3B40865EBC4ED5A6D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-12,1500,,Earmarked Contribution From Batool Zamani,,Earmarked Contribution From Batool Zamani. transmitted by check/EFT,2022
SB28a,C00694323,B6110D6662FDB414FA11,IND,,Treadway,Gretchen,,,,7243 S 94th Ct,,Lincoln,NE,685269664,2021-01-18,1125,,Refund of Contribution,,,2022
SB23,C00694323,BEED24081246E432F83A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-24,1000,,Earmarked Contribution From Edward Gabriel,,Earmarked Contribution From Edward Gabriel. transmitted by check/EFT,2022
SB23,C00694323,B5591F4C3FDB54A70BA5,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-29,1000,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,B393DC474F6BE417AB58,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-03-31,1000,,Earmarked Contribution From David Olander,,Earmarked Contribution From David Olander. transmitted by check/EFT,2022
SB23,C00694323,B29168B04468E46D0B8D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-15,1000,,Earmarked Contribution From David Rosenberg,,Earmarked Contribution From David Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,BDF41FE4032FA4A2FABC,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-03-01,1000,,Earmarked Contribution From Jeffery Walter,,Earmarked Contribution From Jeffery Walter. transmitted by check/EFT,2022
SB23,C00694323,B869038B241B248C6AED,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-05-20,1000,,Earmarked Contribution From Karina Lynch,,Earmarked Contribution From Karina Lynch. transmitted by check/EFT,2022
SB23,C00694323,B9535EADC2A2144E8ACF,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-01-04,1000,,Earmarked Contribution From Brian Baket,,Earmarked Contribution From Brian Baket. transmitted by check/EFT,2022
SB23,C00694323,B15A0EA9B81A3403A9F2,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-26,1000,,Earmarked Contribution From James Wudel,,Earmarked Contribution From James Wudel. transmitted by check/EFT,2022
SB23,C00694323,BC3FC9FC5F32A47DBA7A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-06-12,1000,,Earmarked Contribution From Mike Akins,,Earmarked Contribution From Mike Akins. transmitted by check/EFT,2022
SB23,C00694323,B44FBC1C70EE843ABB56,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-19,1000,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2022
SB23,C00694323,B9411441DFDD7455191D,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-04-19,1000,,Earmarked Contribution From John Rowda,,Earmarked Contribution From John Rowda. transmitted by check/EFT,2022
SB23,C00694323,B9FF111899CA34C69B35,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-05-11,1000,,Earmarked Contribution From Brendan Steinhauser,,Earmarked Contribution From Brendan Steinhauser. transmitted by check/EFT,2022
SB23,C00694323,B64A3A2B38D1749DB9A8,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-04-27,1000,,Earmarked Contribution From Robert Murchison,,Earmarked Contribution From Robert Murchison. transmitted by check/EFT,2022
SB23,C00694323,BBF1841C5A2C04B14AB2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-24,1000,,Earmarked Contribution From Rich Severson,,Earmarked Contribution From Rich Severson. transmitted by check/EFT,2022
SB23,C00694323,BD0A3F463E47F47C6AAA,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-20,1000,,Earmarked Contribution From Thomas Abraham,,Earmarked Contribution From Thomas Abraham. transmitted by check/EFT,2022
SB23,C00694323,B2EC06ADDF97F4577A4C,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-02-05,1000,,Earmarked Contribution From ANDREW VON ESCHENBACH,,Earmarked Contribution From ANDREW VON ESCHENBACH. transmitted by check/EFT,2022
SB23,C00694323,B5F6CCFDBFFAD4F7BB01,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-17,1000,,Earmarked Contribution From Robert Dover,,Earmarked Contribution From Robert Dover. transmitted by check/EFT,2022
SB23,C00694323,B6CABB5A461FB438AAC4,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-01-01,1000,,Earmarked Contribution From Arjun Reddy,,Earmarked Contribution From Arjun Reddy. transmitted by check/EFT,2022
SB23,C00694323,B11A8A3C0A76C4CF297B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-30,1000,,Earmarked Contribution From Anthony Raimondo,,Earmarked Contribution From Anthony Raimondo. transmitted by check/EFT,2022
SB23,C00694323,BFF278052953A4552A46,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-05-26,1000,,Earmarked Contribution From Rob and Hamill,,Earmarked Contribution From Rob and Hamill. transmitted by check/EFT,2022
SB23,C00694323,BCC90922F81F04293A5A,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-11,1000,,Earmarked Contribution From David Hilger,,Earmarked Contribution From David Hilger. transmitted by check/EFT,2022
SB23,C00694323,BDD171AE18CA84490A62,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-30,1000,,Earmarked Contribution From Toufic Baaklini,,Earmarked Contribution From Toufic Baaklini. transmitted by check/EFT,2022
SB23,C00694323,BE69DD8B3A7E2430CAA3,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-03-31,1000,,Earmarked Contribution From Jeffrey Shapiro,,Earmarked Contribution From Jeffrey Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B1B252EBD51304EBB8FC,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-06-16,1000,,Earmarked Contribution From DuffyForWisconsin duffy,,Earmarked Contribution From DuffyForWisconsin duffy. transmitted by check/EFT,2022
SB23,C00694323,B3C135BB2E0114734BF9,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-03-25,1000,,Earmarked Contribution From Kyle Nevins,,Earmarked Contribution From Kyle Nevins. transmitted by check/EFT,2022
SB23,C00694323,BACA016DC161B42DCB91,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-06-17,1000,,Earmarked Contribution From darren willcox,,Earmarked Contribution From darren willcox. transmitted by check/EFT,2022
SB23,C00694323,BF8A80B94D62E46C99E7,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-06-30,1000,,Earmarked Contribution From Charles Penry,,Earmarked Contribution From Charles Penry. transmitted by check/EFT,2022
SB23,C00694323,B097BF6BB83F54198B9F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-10,1000,,Earmarked Contribution From Steve Stombres,,Earmarked Contribution From Steve Stombres. transmitted by check/EFT,2022
SB23,C00694323,B7EDB5F8BBA1A44D9860,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2021-02-25,1000,,Earmarked Contribution From Justin Peterson,,Earmarked Contribution From Justin Peterson. transmitted by check/EFT,2022
SB23,C00694323,B8F03FFC78D704A4FA8C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-12,1000,,Earmarked Contribution From Saeid Ghaemi,,Earmarked Contribution From Saeid Ghaemi. transmitted by check/EFT,2022
SB23,C00694323,B4BF07A22302045FE82F,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2021-03-31,1000,,Earmarked Contribution From Joseph Grogan,,Earmarked Contribution From Joseph Grogan. transmitted by check/EFT,2022
SB23,C00694323,BF15C075BF73B4AC7B90,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-06-30,1000,,Earmarked Contribution From Charles Penry,,Earmarked Contribution From Charles Penry. transmitted by check/EFT,2022
SB23,C00694323,BFB5C45F50389439195C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-03-12,1000,,Earmarked Contribution From Rachel Pearson,,Earmarked Contribution From Rachel Pearson. transmitted by check/EFT,2022
SB23,C00694323,B2124A40E51BF4271BC1,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2021-01-16,1000,,Earmarked Contribution From Ryan Weston,,Earmarked Contribution From Ryan Weston. transmitted by check/EFT,2022
SB23,C00694323,B235EDAB41DD747D1833,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-05-12,1000,,Earmarked Contribution From Marshall Faith,,Earmarked Contribution From Marshall Faith. transmitted by check/EFT,2022
SB23,C00694323,BC30A238C17694F098BE,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2021-03-11,1000,,Earmarked Contribution From Daniel Thayer,,Earmarked Contribution From Daniel Thayer. transmitted by check/EFT,2022
SB23,C00694323,BE2B2745ACD5143C6A12,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2021-03-30,1000,,Earmarked Contribution From David Nabity,,Earmarked Contribution From David Nabity. transmitted by check/EFT,2022
SB23,C00694323,BDE21D4C5B0B34CCA8FE,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-01-31,1000,,Earmarked Contribution From John Hiller,,Earmarked Contribution From John Hiller. transmitted by check/EFT,2022
SB23,C00694323,BD4E3DE38A2F24D909D4,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2021-03-30,1000,,Earmarked Contribution From Andrew Plummer,,Earmarked Contribution From Andrew Plummer. transmitted by check/EFT,2022
