linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B906B436B4E45419B91D,IND,,Covington,Brandon,,,,221 Oak Hill Dr,,Powderly,TX,754735627,2020-04-28,12500,,Refund of Contribution,,,2020
SB28a,C00694323,B6513A35AC0B84093946,IND,,Covington,Kat,,,,221 Oak Hill Dr,,Powderly,TX,754735627,2020-04-28,12500,,Refund of Contribution,,,2020
SB23,C00694323,B983B1A15AFD34B6E9CC,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2020-06-24,5600,,Earmarked Contribution From William B. Kent,,Earmarked Contribution From William B. Kent. transmitted by check/EFT,2020
SB23,C00694323,BA9A706035F5C4D91A5E,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-04-09,5600,,Earmarked Contribution From William B. Kent,,Earmarked Contribution From William B. Kent. transmitted by check/EFT,2020
SB23,C00694323,B23F2684FD2E44359A79,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-06-10,5600,,Earmarked Contribution From Hushang Ansary,,Earmarked Contribution From Hushang Ansary. transmitted by check/EFT,2020
SB23,C00694323,BA04F4B4EC70D4887B0D,CCM,RENEE SWANN FOR CONGRESS,,,,,,PO BOX 20668,,WACO,TX,76712,2020-05-06,5600,,Earmarked Contribution From Phillip Peabody,,Earmarked Contribution From Phillip Peabody. transmitted by check/EFT,2020
SB23,C00694323,B1AD6F0D59B7844D78C0,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-06-10,5600,,Earmarked Contribution From Shahla Ansary,,Earmarked Contribution From Shahla Ansary. transmitted by check/EFT,2020
SB23,C00694323,BFEE548FF17ED4A62B08,CCM,JASON ROSS FOR CONGRESS,,,,,,2931 RIDGE ROAD,"SUITE 201, PMB 194",ROCKWALL,TX,75032,2020-06-07,5600,,Earmarked Contribution From Michael Ross,,Earmarked Contribution From Michael Ross. transmitted by check/EFT,2020
SB23,C00694323,BA8D6DDFD35594BCE8EE,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-06-18,5600,,Earmarked Contribution From John A. Sotomayor,,Earmarked Contribution From John A. Sotomayor. transmitted by check/EFT,2020
SB23,C00694323,BD06A429A69274EFAA4D,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-29,5600,,Earmarked Contribution From Robert Lanham,,Earmarked Contribution From Robert Lanham. transmitted by check/EFT,2020
SB23,C00694323,B998F79CCA2BC4CB3A88,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-06-30,5600,,Earmarked Contribution From Jay Graham,,Earmarked Contribution From Jay Graham. transmitted by check/EFT,2020
SB23,C00694323,B0EEAB283865F4C31A50,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-06-29,5600,,Earmarked Contribution From Salvatore Giannetti III,,Earmarked Contribution From Salvatore Giannetti III. transmitted by check/EFT,2020
SB23,C00694323,B3836E8A624644101868,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-06-29,5600,,Earmarked Contribution From Robert Lanham,,Earmarked Contribution From Robert Lanham. transmitted by check/EFT,2020
SB23,C00694323,BDA379338F8594E65BE0,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-05-31,5600,,Earmarked Contribution From H. Lee Hobson,,Earmarked Contribution From H. Lee Hobson. transmitted by check/EFT,2020
SB23,C00694323,B12FE38143CA54FA3B01,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-06-30,5600,,Earmarked Contribution From Brad Stephanie Tucker,,Earmarked Contribution From Brad Stephanie Tucker. transmitted by check/EFT,2020
SB23,C00694323,BD2B810E6244F4E8D920,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-05-22,5600,,Earmarked Contribution From Victor Jouffray,,Earmarked Contribution From Victor Jouffray. transmitted by check/EFT,2020
SB23,C00694323,B881CCAECCB434C12A6D,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-05-29,5600,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2020
SB23,C00694323,B4815B73F15BC4BA0BCF,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-04-20,5600,,Earmarked Contribution From Jane Dillner,,Earmarked Contribution From Jane Dillner. transmitted by check/EFT,2020
SB23,C00694323,BC9541FCE4F2D4848B07,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2020-06-22,5600,,Earmarked Contribution From Jim/Tuu Teague,,Earmarked Contribution From Jim/Tuu Teague. transmitted by check/EFT,2020
SB23,C00694323,B11A31ADF756F4F579A2,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-23,5600,,Earmarked Contribution From Mark Ma,,Earmarked Contribution From Mark Ma. transmitted by check/EFT,2020
SB23,C00694323,B0483BA2881C84A578FB,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-06-17,5600,,Earmarked Contribution From William Corrigan,,Earmarked Contribution From William Corrigan. transmitted by check/EFT,2020
SB23,C00694323,BA61FCFA6D34340A6B65,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-25,5600,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB23,C00694323,B8CB2133406C649639C5,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-06-15,5600,,Earmarked Contribution From Humberto Cabanas,,Earmarked Contribution From Humberto Cabanas. transmitted by check/EFT,2020
SB23,C00694323,B7318F1BF133B4598944,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-04-11,5600,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,B2C4CA6252BA14CF694B,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-26,5600,,Earmarked Contribution From Tony Ewing,,Earmarked Contribution From Tony Ewing. transmitted by check/EFT,2020
SB23,C00694323,B5BC59B02976A4383BD2,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-06-30,5600,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B23C8BDF0E96C4CB2826,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-06-30,5600,,Earmarked Contribution From Faith and Joe Gutierrez,,Earmarked Contribution From Faith and Joe Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,BE4EC320E019747ED8B3,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2020-06-24,5600,,Earmarked Contribution From Julie Kent,,Earmarked Contribution From Julie Kent. transmitted by check/EFT,2020
SB23,C00694323,B53CF799BFBF94C2CA4A,CCM,RENEE SWANN FOR CONGRESS,,,,,,PO BOX 20668,,WACO,TX,76712,2020-05-21,5600,,Earmarked Contribution From Joe Fugitt,,Earmarked Contribution From Joe Fugitt. transmitted by check/EFT,2020
SB23,C00694323,BFEB780074E7947CB885,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-25,5600,,Earmarked Contribution From Annarose Wampner,,Earmarked Contribution From Annarose Wampner. transmitted by check/EFT,2020
SB28a,C00694323,BA42BF19881E9454E964,IND,,Owens,Harvey,,,,9720 Long Branch Ln,,Houston,TX,770556102,2020-06-18,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFC771C271A70416283D,IND,,Kent,Julie,,,,PO Box 908001,,Midland,TX,797080001,2020-06-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBCACD210FE3940ACBB0,IND,,Becnel,Thomas,,,,9851 Corral Corner Ln,,Houston,TX,770642641,2020-06-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,B57FA0CDE6DD54CD2B67,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-06-17,5600,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2020
SB28a,C00694323,B2CD012895186434D8CF,IND,,Dillner,Jane,,,,11514 Musetta Ct,,Cypress,TX,774292505,2020-04-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5258F15B87964D21B28,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2020-06-25,5600,,Earmarked Contribution From Stuart W Stedman,,Earmarked Contribution From Stuart W Stedman. transmitted by check/EFT,2020
SB28a,C00694323,BCEFAAACC9DD04A0F9B3,IND,,Gonzaga,Fe,,,,1819 Rocky Creek Dr,,Duncanville,TX,751373601,2020-05-31,5590,,Refund of Contribution,,,2020
SB28a,C00694323,BCC1CA2B3FB964384A1A,IND,,Ehlert,Wayne,,,,5477 FM 469,,Cotulla,TX,780145072,2020-06-16,5435,,Refund of Contribution,,,2020
SB28a,C00694323,BB75F9A3E20CD40969EF,IND,,Hoffman,Amy,,,,115 Wellesley Wood,,Shavano Park,TX,782312277,2020-06-15,5400,,Refund of Contribution,,,2020
SB23,C00694323,BFAD515782F9A401B990,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2020-05-17,5000,,Earmarked Contribution From Julian Blum,,Earmarked Contribution From Julian Blum. transmitted by check/EFT,2020
SB23,C00694323,B9620573345FD43B8AA9,CCM,DR. BRIAN BABIN FOR CONGRESS,,,,,,PO BOX 159,,WOODVILLE,TX,759790159,2020-06-02,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B5F110F7A4A804B75A7C,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-05-14,5000,,Earmarked Contribution From Jennifer London,,Earmarked Contribution From Jennifer London. transmitted by check/EFT,2020
SB28a,C00694323,BC5AEF13442A342D0A3F,IND,,Ickes Jr,Thurmon J,,,,4378 Harvest Ln,,Houston,TX,770046606,2020-06-01,5000,,Refund of Contribution,,,2020
SB23,C00694323,BCA1F79F460DD40F9A2A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-06-22,5000,,Earmarked Contribution From Jennifer Baker,,Earmarked Contribution From Jennifer Baker. transmitted by check/EFT,2020
SB23,C00694323,B4762ED6321AB4C12B14,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-05-04,5000,,Earmarked Contribution From Kristen Lund,,Earmarked Contribution From Kristen Lund. transmitted by check/EFT,2020
SB23,C00694323,B10A791648EC746C7B1D,CCM,ROGER WILLIAMS FOR U S CONGRESS COMMITTEE,,,,,,10 N. CADDO ST.,PMB #174,CLEBURNE,TX,76031,2020-05-18,5000,,Earmarked Contribution From Gerald Stool,,Earmarked Contribution From Gerald Stool. transmitted by check/EFT,2020
SB23,C00694323,B529D42444C5E4EA985F,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-06-15,5000,,Earmarked Contribution From Matthew Swanson,,Earmarked Contribution From Matthew Swanson. transmitted by check/EFT,2020
SB23,C00694323,B4987690E8595485F9F3,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-06-22,5000,,Earmarked Contribution From Skardon Baker,,Earmarked Contribution From Skardon Baker. transmitted by check/EFT,2020
SB23,C00694323,BEE73235CEA0041A4BA0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-06-09,5000,,Earmarked Contribution From Arcilia Acosta,,Earmarked Contribution From Arcilia Acosta. transmitted by check/EFT,2020
SB23,C00694323,B9FBDF92F01DE40EBAFE,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-30,5000,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2020
SB23,C00694323,BDBE58294287D496382F,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-06-20,5000,,Earmarked Contribution From Orlando Montesino,,Earmarked Contribution From Orlando Montesino. transmitted by check/EFT,2020
SB28a,C00694323,BF083DD90BE024490828,IND,,Wilson,Martha,,,,PO Box 6264,,Kingwood,TX,773256264,2020-06-12,5000,,Refund of Contribution,,,2020
SB23,C00694323,BFC278E3FF3CE48D1920,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-06-29,5000,,Earmarked Contribution From Thomas Dambra,,Earmarked Contribution From Thomas Dambra. transmitted by check/EFT,2020
SB23,C00694323,B9F5E41BF97394AB3AB8,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-05-08,5000,,Earmarked Contribution From William Day,,Earmarked Contribution From William Day. transmitted by check/EFT,2020
SB23,C00694323,B9E8609B50C8B4BE5BAD,CCM,RENEE SWANN FOR CONGRESS,,,,,,PO BOX 20668,,WACO,TX,76712,2020-05-06,4600,,Earmarked Contribution From Kay Capps,,Earmarked Contribution From Kay Capps. transmitted by check/EFT,2020
SB23,C00694323,BE3C06037655F4A48809,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-06-05,4500,,Earmarked Contribution From Neil Mehta,,Earmarked Contribution From Neil Mehta. transmitted by check/EFT,2020
SB28a,C00694323,B0C9E294AE5E848DB95E,IND,,Chamberlain,Susan,,,,7612 Stoney Point Dr,,Plano,TX,750256135,2020-06-25,4500,,Refund of Contribution,,,2020
SB23,C00694323,B73D99C2C6603401BAA8,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2020-06-24,4500,,Earmarked Contribution From Jack Harper,,Earmarked Contribution From Jack Harper. transmitted by check/EFT,2020
SB28a,C00694323,BE66E9774F34243B1A12,IND,,Rawson,Jim,,,,14754 Carolcrest Dr,,Houston,TX,770796408,2020-06-09,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B45A0A5EB807A4759836,IND,,Whisenant Jr,Bert,,,,816 E Hackberry Ave,,McAllen,TX,785015739,2020-06-01,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B9B15DAEDD0684889B0D,IND,,Pippert,Ann,,,,507 Flaghoist Ln,,Houston,TX,770792517,2020-06-10,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BDA0021160BEE482A8F2,IND,,Whisenant Jr,Bert,,,,816 E Hackberry Ave,,McAllen,TX,785015739,2020-06-01,3750,,Refund of Contribution,,,2020
SB23,C00694323,B88FBA7DBCBF1449D936,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-06-30,3000,,Earmarked Contribution From John Kristina Hallam,,Earmarked Contribution From John Kristina Hallam. transmitted by check/EFT,2020
SB23,C00694323,BA6048AB0365142EA8B2,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-30,3000,,Earmarked Contribution From John Kristina Hallam,,Earmarked Contribution From John Kristina Hallam. transmitted by check/EFT,2020
SB28a,C00694323,B5053BCDF104C40BA8D5,IND,,Rodriguez,Michael,,,,3131 Maple Ave,Apt 10B,Dallas,TX,752011291,2020-06-26,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD01546190FB74BB4A5C,IND,,Rodriguez,Michael,,,,3131 Maple Ave,Apt 10B,Dallas,TX,752011291,2020-06-26,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B94726BB3FCA8470BADE,IND,,Goode,Glenn,,,,1250 Springlake Dr,,Dripping Springs,TX,786203837,2020-06-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B842FEDD9ED7948D09F4,IND,,Ramsey,Rodney,,,,1953 State Highway 69 S,,Greenville,TX,754029031,2020-06-26,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B3DC5F68898D54724AFD,IND,,Kahn,Daniel,,,,6 Campden Ct,,San Antonio,TX,782181756,2020-06-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2768BF2020F64DAB934,IND,,nguyen,dung,,,,1017 Leoti Ln,Plan,Plano,TX,750944558,2020-06-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1D818D6E88BB44D1A01,IND,,ODell,Linda,,,,9204 Spring Hollow Dr,,Austin,TX,787502927,2020-06-23,3000,,Refund of Contribution,,,2020
SB23,C00694323,B6A499CD6B4724302887,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-30,2800,,Earmarked Contribution From Anurahda Agarwal,,Earmarked Contribution From Anurahda Agarwal. transmitted by check/EFT,2020
SB23,C00694323,BCF62EF5164404D259BB,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-05-13,2800,,Earmarked Contribution From Thomas Posey,,Earmarked Contribution From Thomas Posey. transmitted by check/EFT,2020
SB23,C00694323,BD7EAAAB533FE41EAA5F,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-04-21,2800,,Earmarked Contribution From John Greene,,Earmarked Contribution From John Greene. transmitted by check/EFT,2020
SB23,C00694323,B75B80DA9D6924621951,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-04-21,2800,,Earmarked Contribution From peter swenson,,Earmarked Contribution From peter swenson. transmitted by check/EFT,2020
SB23,C00694323,B91286159EBC64A47A43,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-06-26,2800,,Earmarked Contribution From Ramona Bass,,Earmarked Contribution From Ramona Bass. transmitted by check/EFT,2020
SB23,C00694323,B12DC2323B3CF4609B27,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-06-26,2800,,Earmarked Contribution From Sherrill Garland,,Earmarked Contribution From Sherrill Garland. transmitted by check/EFT,2020
SB23,C00694323,BE1A553C3DF484EB9B2F,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-06-29,2800,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2020
SB23,C00694323,B00B89BA54DB64F5AB53,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-04-17,2800,,Earmarked Contribution From John Knox,,Earmarked Contribution From John Knox. transmitted by check/EFT,2020
SB23,C00694323,B36192733E91440FF90F,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-11,2800,,Earmarked Contribution From Diana Darwish,,Earmarked Contribution From Diana Darwish. transmitted by check/EFT,2020
SB23,C00694323,BC31802CDEBA8455F8D8,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-05-18,2800,,Earmarked Contribution From Ron Hulme,,Earmarked Contribution From Ron Hulme. transmitted by check/EFT,2020
SB23,C00694323,B83E70BBAD4A4492D9AA,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-04-08,2800,,Earmarked Contribution From LYNDA BRAGGWORKMAN,,Earmarked Contribution From LYNDA BRAGGWORKMAN. transmitted by check/EFT,2020
SB23,C00694323,BBEDB11A4F7BD4073916,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-30,2800,,Earmarked Contribution From Noah and Frances Mitchell,,Earmarked Contribution From Noah and Frances Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BCB18442E3C5247D7BC1,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-06-05,2800,,Earmarked Contribution From Steven Bender,,Earmarked Contribution From Steven Bender. transmitted by check/EFT,2020
SB23,C00694323,BDA497E82C06940E3954,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-04-30,2800,,Earmarked Contribution From Elizabeth Qualls,,Earmarked Contribution From Elizabeth Qualls. transmitted by check/EFT,2020
SB23,C00694323,BCD926E50D7F042A7A5A,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-22,2800,,Earmarked Contribution From John Albers,,Earmarked Contribution From John Albers. transmitted by check/EFT,2020
SB23,C00694323,B5CD52DFDE36B435C90D,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-06-10,2800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,B01DBD757130940039A9,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-06-15,2800,,Earmarked Contribution From Scott and Sandra Davis,,Earmarked Contribution From Scott and Sandra Davis. transmitted by check/EFT,2020
SB23,C00694323,BB7B82CA6DC9B430288F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-06-26,2800,,Earmarked Contribution From Linda Currie,,Earmarked Contribution From Linda Currie. transmitted by check/EFT,2020
SB23,C00694323,BC7F992B2ED624651990,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2020-06-30,2800,,Earmarked Contribution From Mordechaj Blankfeld,,Earmarked Contribution From Mordechaj Blankfeld. transmitted by check/EFT,2020
SB23,C00694323,B684C8F68A8024B3EBAD,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-04-20,2800,,Earmarked Contribution From James Martin,,Earmarked Contribution From James Martin. transmitted by check/EFT,2020
SB23,C00694323,B3617C05BD6CF4EEB803,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-04-24,2800,,Earmarked Contribution From Dale Rogers,,Earmarked Contribution From Dale Rogers. transmitted by check/EFT,2020
SB23,C00694323,B54E0945B55304D878C8,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-06-29,2800,,Earmarked Contribution From Radoslaw Kiesz,,Earmarked Contribution From Radoslaw Kiesz. transmitted by check/EFT,2020
SB23,C00694323,B53C72517D5A242A8991,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-06-25,2800,,Earmarked Contribution From Charles Manning,,Earmarked Contribution From Charles Manning. transmitted by check/EFT,2020
SB23,C00694323,B6F185BF01650464F824,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-30,2800,,Earmarked Contribution From Alexandria Jacobs,,Earmarked Contribution From Alexandria Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B0360D1822C7F4F878FA,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-05-02,2800,,Earmarked Contribution From cynthia huber,,Earmarked Contribution From cynthia huber. transmitted by check/EFT,2020
SB23,C00694323,B2BA2281F225D4DC0843,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-05-07,2800,,Earmarked Contribution From Mark McKinnon,,Earmarked Contribution From Mark McKinnon. transmitted by check/EFT,2020
SB23,C00694323,BE0B6F1A2693141F0B33,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-06-29,2800,,Earmarked Contribution From Robert Zarnegin,,Earmarked Contribution From Robert Zarnegin. transmitted by check/EFT,2020
SB23,C00694323,B1670D24268274EA09BD,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-06-29,2800,,Earmarked Contribution From Robert Latimer,,Earmarked Contribution From Robert Latimer. transmitted by check/EFT,2020
SB23,C00694323,BB9A7442A9C7A4625904,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-24,2800,,Earmarked Contribution From William Low,,Earmarked Contribution From William Low. transmitted by check/EFT,2020
SB28a,C00694323,BB640C7C24616449E837,IND,,Novelli,Michael,,,,42 Palmer Crest Ct,,Spring,TX,773814209,2020-06-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,B389AD78F7F1C463E90F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2020-05-19,2800,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2020
SB23,C00694323,B7B749D75432F4275B25,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2020-05-08,2800,,Earmarked Contribution From Elias Wexler,,Earmarked Contribution From Elias Wexler. transmitted by check/EFT,2020
SB28a,C00694323,B879BD867C84F4C3AB3A,IND,,pack,sam,,,,24 Braewood Pl,,Dallas,TX,752487901,2020-05-27,2800,,Refund of Contribution,,,2020
SB23,C00694323,B7E8407DDD3A94621AC0,CCM,TONY GONZALES FOR CONGRESS,,,,,,11613 HUEBNER,,SAN ANTONIO,TX,78248,2020-06-26,2800,,Earmarked Contribution From Lee Bass,,Earmarked Contribution From Lee Bass. transmitted by check/EFT,2020
SB23,C00694323,B43422EEB304A4930B66,CCM,COLLINS FOR TEXAS,,,,,,6119A GREENVILLE AVE,STE 423,DALLAS,TX,75206,2020-06-24,2800,,Earmarked Contribution From Paul Andrews,,Earmarked Contribution From Paul Andrews. transmitted by check/EFT,2020
