linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A94DA2909D56642689A9,IND,,HAUG,WILLIAM,,,,114 Gentle Hills Cir,,Grand Forks,ND,58201,,2022-11-28,2000,2000,STIFEL NICOLAUS,INVESTMENT ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A431D6F8F047047CD9E4,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,58104,,2022-11-11,1000,2005,HEBRON COMPANIES,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A919E63957C264E73AD9,IND,,Kopseng,Ryan,,,,1511 Clipper Pl,,Bismarck,ND,58504,,2022-10-25,1000,1000,United Energy,OIL AND GAS,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,ADCF4D9A7AB52430CA95,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-11-23,1000,7069,SELF-EMPLOYED,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC155F5BE23E479EBA7,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-11-23,1000,7069,SELF-EMPLOYED,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E1A671E9F1B4A5C945,IND,,Goettle,Shane,,,,4586 Prairie Rose Cir,,Mandan,ND,58554,,2022-10-29,1000,3025,"ODNEY, INC.",CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9BEFB11305D348A4ABD,IND,,Shelton,Daniel,,,,1784 32nd St NE,,Arvilla,ND,58214,,2022-11-10,1000,1000,"NASHE DELA, LLC",CARPENTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF4675248B45C4E59867,IND,,Paseka,Rodney,,,,3280 Veterans Blvd S,,Fargo,ND,58104,,2022-11-11,1000,2005,HEBRON COMPANIES,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2558286251464A88876,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-11-17,1000,6500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11C,C00694323,A6F6E0258297B4ECBBD9,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-11-01,1000,0,,,,Earmarked for SINGLETARY 4 CONGRESS (C00793109),2022
SA11C,C00694323,A5DEC2A3515134E72BFB,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-11-01,1000,0,,,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11C,C00694323,A8E38068C0BD94AFC80E,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-11-01,1000,0,,,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11C,C00694323,ACA23931EF1B14504A1B,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-10-25,1000,0,,,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11C,C00694323,A2C9B33B605D344789E5,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-11-01,1000,0,,,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,AFC7F7944B94D49508A6,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-11-25,1000,8119,SELF-EMPLOYED,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11C,C00694323,A6EED7C97F2BF4981B43,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-11-01,1000,0,,,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11C,C00694323,AF0043B90C5E4476AA90,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-11-01,1000,0,,,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11C,C00694323,A6118D0B6C87642A792A,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-11-01,1000,0,,,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A7647DD2D79F54F1D99D,IND,,Shannon,Marc,,,,310 8th St S,,Fargo,ND,58103,,2022-11-10,600,1000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A28ED259290DB4638A70,IND,,Gordon,Sandra,,,,3175B 17th St S,,Fargo,ND,58103,,2022-11-14,525,525,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCF5E9EFE4BF433D8AE,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-23,500,34392.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A799257D017254233B1C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-11-02,500,40132.8,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4537D8E7E9D245DF9E0,IND,,Evans,Joyce,,,,4949 Triple T Rd,,Stanley,ND,58784,,2022-11-16,500,520,SELF,RANCHER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AF1E32D81494E43FBA8A,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-11-02,500,5500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A268315BD5C1A4680B4B,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-11-02,500,5500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE9C81CD1B7A54BBDBB5,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-11-02,500,5500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0AC1C9F9D21C4E94B98,IND,,Speare,Don,,,,2581 Sand Hills Ave,,Grand Forks,ND,58201,,2022-11-04,500,1700,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACC606A3D093248DAA72,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-10-25,500,1500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2FE95CA4C9D94100BDC,IND,,Anderson,Shirley,,,,3203 7th St SW,,Minot,ND,58701,,2022-11-11,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACD4018FCC5944596987,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-10-27,500,3000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7F830DBA50B84BBB99C,IND,,Kenner,Lyle,,,,PO Box 579,,Linton,ND,58552,,2022-11-18,500,500,Nottern Veterinary,VETERINARY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA55550FDBC9F4F548BD,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-11-02,500,5500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5CF554AF7E3F48319F2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-11-05,500,41677.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4865971370AF436B913,IND,,Cosley,Brent,,,,PO Box 560,,Pembina,ND,58271,,2022-11-01,500,500,SELF,FARMING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A59C5D3A7978248C3BE9,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-11-02,500,5500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A00279ACE22D9445E97F,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-10-27,500,3000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A027B65662A72471FBBA,IND,,Levang,Parsy,,,,10681 Highway 73,,Keene,ND,58847,,2022-10-31,500,3415,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7A99708F389040CEADA,IND,,Wolding,Mylo,,,,3490 92nd Ave NW,,New Town,ND,58763,,2022-11-08,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4785AFD9F44C4015B34,IND,,Howren,Kirsten,,,,3825 2nd St E,,West Fargo,ND,58078,,2022-11-10,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFDA8059825364933904,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-10-25,500,1500,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD7C7E6C4C1D3458EA15,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-10-23,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2000076BFB324E5D940,IND,,Olaon,Christopher,,,,138 W Beaton Dr,,West Fargo,ND,58078,,2022-10-24,500,500,"TREASURE ISLAND COINS, INC",CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0A6BEBD2195741D4AE7,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-23,500,34392.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEF4436613A5B43E8950,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-11-07,500,43072.8,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A077C0898A246470AA69,IND,,Weston,Kent,,,,10771 North Dakota 20,,Sarles,ND,58372,,2022-11-18,500,590,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A75C18F1F248D49E19BE,IND,,Vickers,Jeff,,,,3014 University Ave,,Williston,ND,58801,,2022-10-27,500,3000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A679A0D5C2674416892D,IND,,MSG,Don,,,,1600 6th St NW,,Minot,ND,58703,,2022-11-11,495,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5DFA071273294107AE7,IND,,Shannon,Marc,,,,310 8th St S,,Fargo,ND,58103,,2022-11-10,400,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A423950F5DC3E4184A50,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-29,340,37460.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8E6DACA211654EC1ADF,IND,,Hathaway,Mona,,,,2988 North Dakota 25,,Mandan,ND,58554,,2022-10-22,300,600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A602A96854D1449E8988,IND,,Olson,Ole,,,,420 41st St SE,,Minot,ND,58701,,2022-11-09,300,600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF5B3D80895A402882B,IND,,Patr,R,,,,512B Creekside St SE,,Watford City,ND,58854,,2022-10-26,300,1583.44,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABD472C601D714CC6ABA,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-11-28,250,14430,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD5D6FAC065D466A963,IND,,Sund,Paul,,,,1707 79th St N,,Upham,ND,58789,,2022-11-22,250,250,Sund mfg,PART OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFE68E93087D940D4849,IND,,Lundeen,Jerome,,,,2832 1st Ave SW,,Minot,ND,58701,,2022-11-19,250,750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7CD39116F7114CA79F9,IND,,Ackerman,Duncan,,,,1905 Harbor Dr,,Bismarck,ND,58504,,2022-11-21,250,250,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E998D08DB2C4B9781A,IND,,White,Martin,,,,3308 46th Ave SE,,Mandan,ND,58554,,2022-11-02,250,3761,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C1BC4C19A074F109F1,IND,,Roppel,Terry,,,,9360 Highway 66,,Alsen,ND,58311,,2022-10-28,250,330,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AC4C614F8F0984048AD3,IND,,Register,Kevin,,,,7229 15th St S,,Fargo,ND,58104,,2022-11-11,250,450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA944E384EE284479A60,IND,,Eckelberg,Bonnie,,,,117 Stanley St,,Killdeer,ND,58640,,2022-11-10,250,455,MBO PARTNERS,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD2E85E0BDD64BD3885,IND,,McCartney,Robert,,,,14779 80th St NE,,Saint Thomas,ND,58276,,2022-11-10,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A562A26AB7FFF487EB9D,IND,,Swenseth,John,,,,8133 50th St NE,,Devils Lake,ND,58301,,2022-10-27,250,250,HIGH PLAINS EQUIPMENT,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB9FAF24DE9DF4FDA9BC,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-11-17,250,4900,SELF-EMPLOYED,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2492824060DC499FAA8,IND,,Weiss,Thomas,,,,PO Box 579,,Williston,ND,58802,,2022-11-04,250,625,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFEB138CED90B402CBF3,IND,,Dardis,Louise,,,,750 Rania Way W,,West Fargo,ND,58078,,2022-10-26,250,300,RETIRED,RETIRED,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,AF8ABDA617C05408F81F,IND,,Decker,Terry,,,,1482 Robert Cir,,Grand Forks,ND,58201,,2022-10-26,250,250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0CDF957B766E498BAC9,IND,,boettcher,allen,,,,PO Box 238,,Bottineau,ND,58318,,2022-11-03,250,1704,DC MANAGEMENT,SERVICES,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AC89585C797C04098B06,IND,,Hinz,Jeffrey,,,,805 S 7th St,,Bismarck,ND,58504,,2022-10-23,250,760,SELF,RETAIL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC1722C15F724ECF964,IND,,Thai,Phuong,,,,1730 49th St S,,Fargo,ND,58103,,2022-11-02,250,450,NAIL SPA,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2442DF687D474ED1AFA,IND,,CURRIER,DANIEL,,,,6444 13th St N,,Fargo,ND,58102,,2022-11-11,250,1350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82653F5F4B4041B6969,IND,,boettcher,allen,,,,PO Box 238,,Bottineau,ND,58318,,2022-10-20,250,1029,DC MANAGEMENT,SERVICES,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A8529FB770DAC4BB1A15,IND,,Decker,Valerie,,,,1482 Robert Cir,,Grand Forks,ND,58201,,2022-11-10,250,255,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE320A54E54524EEF89B,IND,,Lundeen,Jerome,,,,2832 1st Ave SW,,Minot,ND,58701,,2022-11-12,250,500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A759A0D6866E24E5592B,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-10-28,250,12800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB8CD6CA80D34AC7B41,IND,,Pahlke,Jay,,,,3351 175th Ave NW,,Baldwin,ND,58521,,2022-10-27,250,831,SELF,STEEL INDUSTRY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA9E476180CE24771B8E,IND,,Pahlke,Jay,,,,3351 175th Ave NW,,Baldwin,ND,58521,,2022-10-27,250,831,SELF,STEEL INDUSTRY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9A48793CAB264882A7A,IND,,Weiss,Thomas,,,,PO Box 579,,Williston,ND,58802,,2022-10-30,250,375,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D7E05AEEC4A4F77ACB,IND,,Klein,Marco,,,,PO Box 1934,,Bismarck,ND,58502,,2022-11-10,250,2050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3C73C613C67A4D6B972,IND,,Bannach,Michael,,,,4302 13th Ave S,Ste 4,Fargo,ND,58103,,2022-11-04,250,4409.5,FIBT,BANKER CPA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C0061E181D44BA8B77,IND,,Pieterick,Thomas,,,,1025 Reserve Ln,,Bismarck,ND,58503,,2022-10-31,250,570,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A9F91E87A8843A6904,IND,,Whitman,Mark,,,,2005 21st St NW,,Minot,ND,58703,,2022-10-31,250,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC900A378EFEF444FA28,IND,,Braach,Levi,,,,6651 97th St SE,,Minot,ND,58701,,2022-11-15,250,360,Torque transportation,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6453BED6ABDD4DF4BBC,IND,,Montplaisir,Steven,,,,1046 26th St N,,Fargo,ND,58102,,2022-11-21,250,1600,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B6ED5125AC84E1E914,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-11-23,250,4877,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57C7AEF36EF8490B947,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-11-06,250,42167.8,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC52FFEBA66824658BE6,IND,,Sandberg,Theodore,,,,2396 41st Ave S,,Grand Forks,ND,58201,,2022-11-02,250,250,ATTORNEY,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA951AAF673954D4CA22,IND,,Logan,Timothy,,,,3542 127 Th Ave. S E,,Valley City,ND,58073,,2022-11-06,250,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA39F7EFC0C724E93874,IND,,Nelson,Robert,,,,4808 36th Ave N,,Rieles Acres,ND,58102,,2022-11-01,250,765,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF8A720098714928A39,IND,,Wise,David,,,,2121 Santa Barbara Dr,,Bismarck,ND,58504,,2022-11-02,250,1770.22,SELF,MORTICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A351F21BC756048C689A,IND,,Jackson,Thomas,,,,400 E Broadway Ave,,Bismarck,ND,58501,,2022-10-24,250,250,JTWA,ATTORNEY,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,AB0C6A67EC9CA45DEA3A,IND,,boettcher,allen,,,,PO Box 238,,Bottineau,ND,58318,,2022-10-21,225,1254,DC MANAGEMENT,SERVICES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF341770BC11248F1BE1,IND,,Lillestol,Mary,,,,4717 Chokecherry Ct,,West Fargo,ND,58078,,2022-11-14,210,552,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC8341C8FAD4C4322BE8,IND,,Kurle,Michael,,,,45601 93rd St NE,,Regan,ND,58477,,2022-11-15,210,609,SELF-EMPLOYED,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE1E4ABB6B7D4070A55,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-11-04,200,4627,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5D93B345AADA4021A16,IND,,Hathaway,Mona,,,,2988 North Dakota 25,,Mandan,ND,58554,,2022-10-27,200,805,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AD19EF0C6AE6E4D37AAE,IND,,Stenson,Vince,,,,1301 24th St W,,Williston,ND,58801,,2022-10-23,200,1075,SELF,VETERINARIAN,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A5DE1AF632F1B4BD98F2,IND,,Lundeen,Jerome,,,,2832 1st Ave SW,,Minot,ND,58701,,2022-11-26,200,950,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCE2490368394504951,IND,,Simons,Steve,,,,PO Box 1963,,New Town,ND,58763,,2022-11-22,200,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFA8C7BE484484FB8B67,IND,,Rose,Kenneth L,,,,4310 47th St S,,Fargo,ND,58104,,2022-11-02,200,2250,GPK PRODUCTS INC,LABOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAE7500F5EB64B808BA,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-11-04,200,4627,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEA917184720840799A3,IND,,Pieterick,Thomas,,,,1025 Reserve Ln,,Bismarck,ND,58503,,2022-11-05,200,770,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA7D103E78E274EC4BA5,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-10-21,200,3547,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A316D3D04E60042AD813,IND,,Pieterick,Thomas,,,,1025 Reserve Ln,,Bismarck,ND,58503,,2022-10-24,200,320,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF197D09EAB1641E882B,IND,,Hondl,Charlotte,,,,1677 Prairie Oak Dr,,Dickinson,ND,58601,,2022-10-24,200,745,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2628C072D44D4D448DF,IND,,Beaudoin,Tim,,,,PO Box 1271,,Dickinson,ND,58602,,2022-11-09,200,550,SELF-EMPLOYED,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A44A2062DD69844CFA24,IND,,Oas,Shane,,,,PO Box 66,,Columbus,ND,58727,,2022-11-06,200,2733,OTSTR,MECHANIC,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A43C6A678987241C8B82,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-11-04,200,4627,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A21B30AC0C1CA4301825,IND,,Larson,Greg,,,,3212 46th Avenue Southeast,,Mandan,ND,58554,,2022-11-16,186,472,LAW OFFICE,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBE17DD8B43B4D649D9,IND,,Peoples,Terry,,,,PO Box 26,,Gilby,ND,58235,,2022-11-15,173,173,MINNKOTA POWER,POWER SYSTEM OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D6072B61DC34DEB9C8,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-11-12,170,13170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA38E12DB82B4F0C993,IND,,Matchie,Michael,,,,313 4th Ave SE,,Jamestown,ND,58401,,2022-11-12,158.4,350,SELF,LANDLORD,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A372D64CC3EA747D4A83,IND,,Lundeen,Jerome,,,,2832 1st Ave SW,,Minot,ND,58701,,2022-11-12,150,500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
