linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7088D2AB36F14ADD911,IND,,Kasser,I. Michael,,,,75-5706 Hanama Pl,,Kailua Kona,HI,96740,,2021-11-19,4800,8600,"HOLUALOA ARIZONA, INC.",REAL ESTATE,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AFE3D9BEB56814E42B72,IND,,Kasster,I.M.,,,,75-5706 Hanama Pl,,Kailua Kona,HI,96740,,2021-07-20,2900,2900,HOLUALOA ARIZONA INC.,REAL ESTATE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A945C073674874112A5C,IND,,Elliott,Jim,,,,PO Box 631287,,Lanai City,HI,96763,,2021-11-17,2900,1270,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A16ED4DE8E22E4224AD7,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,,2021-09-20,2900,1345,HYCF,YCO,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A7ABFBFC7EA0E4F25AF4,IND,,Eike,Erik,,,,PO Box 893067,,Mililani,HI,96789,,2021-08-19,2500,2505,SELF,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87994707B53E4FD2926,IND,,Lewis,Larry,,,,45-328 Pikoiloa Pl,,Kaneohe,HI,96744,,2021-12-08,1510,6837.52,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AB7E6D06CCDD048E4A77,IND,,Lewis,Larry,,,,45-328 Pikoiloa Pl,,Kaneohe,HI,96744,,2021-12-15,1510,8501.52,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A55FD3E5B3A6C428483D,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-08-28,1000,8367.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98E72E18DECB4038989,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-10-11,1000,9467.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3ED8727674C34829A32,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,96814,,2021-07-12,1000,7439,MARK KAWATA ATTY AT LAW,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE46A72E210A8488B99A,IND,,Pavao,Niko,,,,77 Anuenue St,,Hilo,HI,96720,,2021-09-25,1000,2317.95,MATTOS ELECTRIC,APPRENTICE ELECTRICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A11EFFB1FD40848088E8,IND,,Oishi,Selma,,,,1966 Ala Mahamoe St,,Honolulu,HI,96819,,2021-10-28,1000,1000,National Benefits Administrators,DIRECTOR OF OPERATIONS,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,A9B72247CF65C4C6D819,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-08-13,1000,6850,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE7ADE366A6D04B74A8F,IND,,Heffner,Chandi,,,,Keawewai Ranch #6773,,Kamuela,HI,96743,,2021-10-21,1000,4695,SELF-EMPLOYED,DAIRY FARMER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC44804B32ABC4DAA84A,IND,,Kasser,I. Michael,,,,75-5706 Hanama Pl,,Kailua Kona,HI,96740,,2021-08-05,1000,3500,"HOLUALOA ARIZONA, INC.",REAL ESTATE,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A4354DC9E331C458AA33,IND,,Arakaki,Linda,,,,99-923 Hulumanu St,,Aiea,HI,96701,,2021-08-27,1000,1000,Eye Care Associates of Hawaii,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A398AF73ADD2449FCA87,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-12-09,1000,10525.5,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AC05E925182764B548BC,IND,,Verania,Lotti,,,,3802 Claudine St,,Honolulu,HI,96816,,2021-07-14,1000,1222,RETIRED,RETIRED,,Earmarked for YOUNG REPUBLICAN NATIONAL FEDERATION,2022
SA11AI,C00694323,A2A384B99B354490BA87,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-11-28,1000,7285,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3BCED3CEC6BD41BD8C9,IND,,Hsui,Gracie,,,,1515 Emerson St,Apt A,Honolulu,HI,96813,,2021-08-10,1000,154,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE8D74942B261446188C,IND,,Saito,Roy,,,,4442 Hardy St,Ste 105,Lihue,HI,96766,,2021-10-23,690,185,"GOLD-EXPRESS,INC.",PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A548DB5F129DD4FDD8A1,IND,,Pelayo,Alvin K,,,,1731 AA Pl,,Lahaina,HI,96761,,2021-07-05,600,600,BAYER,MANAGER,,Earmarked for YOUNG REPUBLICAN NATIONAL FEDERATION,2022
SA11AI,C00694323,A4BF748DCEC7B4073817,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2021-12-03,515,22897.3,RETIRED,RETIRED,,Earmarked for NICK DE GREGORIO FOR CONGRESS INC (C00790444),2022
SA11AI,C00694323,AB457F78E64BE450FB0F,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-11-07,500,5250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD8EFCF4E0CE64E66880,IND,,Russell,Susan,,,,PO Box 6300,,Kamuela,HI,96743,,2021-08-28,500,8367.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD46914E9169341DBB83,IND,,Lim,Margaret,,,,1943 N King St,,Honolulu,HI,96819,,2021-08-31,500,1550,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A3167B83AFF2240C2B92,IND,,Morioka,Brennon,,,,44-702 Nanamoana Pl,,Kaneohe,HI,96744,,2021-12-18,500,500,UNIVERSITY OF HAWAII,DEAN,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,AB3065B22D7BC447D93D,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-12-17,500,8285,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7F5FB9E79954330BC0,IND,,Hanusa,Robert,,,,128 Lili Lehua St,,Wailuku,HI,96793,,2021-09-20,500,1000,RETIRED,RETIRED,,Earmarked for MARY ANN HANUSA FOR CONGRESS (C00777698),2022
SA11AI,C00694323,A0FC7ECB3D69F41DEBDF,IND,,Lim,Margaret,,,,1943 N King St,,Honolulu,HI,96819,,2021-09-21,500,2050,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,A75C67DA0C8E9461BA34,IND,,Lim,Margaret,,,,1943 N King St,,Honolulu,HI,96819,,2021-08-28,500,1050,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A7677ABC962F348E2BD8,IND,,Strong,Clinton,,,,PO Box 571,,Pahala,HI,96777,,2021-11-26,500,500,SELF,COMMERCIAL FISHERMEN,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A0363077620684EF3A23,IND,,Rompel,Mike,,,,339 Coral St,,Honolulu,HI,96813,,2021-09-15,500,1750,POSSO PIZZA INC.,RESTAURANT OPERATOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3FEDD662EA7C4CDD8B8,IND,,Rompel,Mike,,,,339 Coral St,,Honolulu,HI,96813,,2021-09-15,500,1750,POSSO PIZZA INC.,RESTAURANT OPERATOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8327DF22DB4E4171A10,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-09,500,1729.51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A289FAD8E9AE54B36A10,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-11,500,2524.51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7436877B178E468FB50,IND,,Romansky,Brandon,,,,3349 Ama Dr,,Honolulu,HI,96818,,2021-10-29,500,505,USCG,ACTIVE DUTY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50ED88CF43164CACB16,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-10-28,500,3750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE87F78C1A00C402AB89,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-10-25,500,3250,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A03931500EFDD4D3484F,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-10-19,500,2500,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7872750921D94EC4A32,IND,,amber,keith,,,,PO Box 253,,Paauilo,HI,96776,,2021-10-17,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A023E85B4317243FD8BE,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-11-21,500,6285,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0775F1AD37704B3B90A,IND,,Heffner,Chandi,,,,Keawewai Ranch #6773,,Kamuela,HI,96743,,2021-11-19,500,5585,SELF-EMPLOYED,DAIRY FARMER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0BDE4E278F08400FBDD,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,96816,,2021-08-03,500,568.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C95620E09BB463AB88,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-11-19,500,5750,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AEB649B61781E4CB8A12,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-12-04,500,7785,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ACEBC585FB420488D873,IND,,Farr,Guy,,,,51-128 Kamehameha Hwy,,Kaaawa,HI,96730,,2021-09-11,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8FCBAB4F8FB44FA6B48,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-11-02,500,4750,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1C46D1DE1F6642F1AB4,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2021-10-31,500,4250,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ACD0711AC3F104982B37,IND,,Fitt,Gary,,,,36 Loha St,,Makawao,HI,96768,,2021-12-26,400,930,DORIS TODD CHRISTIAN ACADEMY,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2BEB90DB15F94F6897D,IND,,Schneider,David,,,,7012 Hawaii Kai Dr,Unit 1302,Honolulu,HI,96825,,2021-11-16,365,365,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B1F7E4F4F224CEABC5,IND,,Kasser,I. Michael,,,,75-5706 Hanama Pl,,Kailua Kona,HI,96740,,2021-11-19,300,8600,"HOLUALOA ARIZONA, INC.",REAL ESTATE,,Earmarked for RENE LOPEZ FOR CONGRESS (C00781153),2022
SA11AI,C00694323,AAD586B3511334E1A804,IND,,Scherman,Madeline,,,,PO Box 1247,,Kailua,HI,96734,,2021-07-28,300,510,50TH STATE MANAGEMENT,REAL ESTATE,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,AB14DB888C43E451F9C8,IND,,LEONG,LUCIA,,,,3033 Alencastre Pl,,Honolulu,HI,96816,,2021-07-28,290,290,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF65EF48FD36B4D2D925,IND,,Anderson,"Eve G,",,,,PO Box 25550,,Honolulu,HI,96825,,2021-07-05,267.76,1912.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A860A9CE06B8044909F9,IND,,Ehrhorn,Robert,,,,1010 Wilder Ave,Apt 401,Honolulu,HI,96822,,2021-12-31,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7970591F35B34C10AC2,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2021-12-31,250,3326,HH HOLDINGS INC,EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2800BEFF9024A5EA39,IND,,M.,Brett,,,,PO Box 10566,,Lahaina,HI,96761,,2021-12-30,250,755,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5175FB936EB48EAB25,IND,,Rompel,Mike,,,,339 Coral St,,Honolulu,HI,96813,,2021-12-31,250,2100,POSSO PIZZA INC.,RESTAURANT OPERATOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A56E4203837C74C66B30,IND,,Chang,Merton,,,,658 Hausten St,,Honolulu,HI,96826,,2021-12-31,250,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA95B6AA89734E2FBE6,IND,,Chu,Henry,,,,266 Molokai Hema St,,Kahului,HI,96732,,2021-12-30,250,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6FF4B3089978402EBDB,IND,,Stinnett,Brent,,,,1 Keahole Pl,,Honolulu,HI,96825,,2021-12-30,250,750,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A80776ED07D3A4ABBB7E,IND,,Galt,Maryann,,,,67-1197 N Alulike Rd,,Kamuela,HI,96743,,2021-12-30,250,3300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD707B5E89E0040F7BFC,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2021-12-31,250,3326,HH HOLDINGS INC,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8176BB4B402242F38C3,IND,,Lundquist,David R,,,,41-980 Kakaina St,,Waimanalo,HI,96795,,2021-08-07,250,551,HH HOLDINGS INC,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BE76C1659874E0F9D6,IND,,Nakayama,Joel,,,,3339 Kaunaoa St,Apt A,Honolulu,HI,96815,,2021-09-16,250,255,"LEAKMASTER, INC.",PARTNER/COO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AECA482F7E5894990AC7,IND,,Souza,Tanisha,,,,245 Kulamanu Pl,,Honolulu,HI,96816,,2021-10-03,250,2605,TARDUS,PRESIDENT,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AC89B42099B1C4E60AA5,IND,,Kim,Jonathan L,,,,1517 Makiki St,Apt 1701,Honolulu,HI,96822,,2021-10-21,250,950,HONOLULU CITY PROPERTIES,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8E3B4F4E5D44F15B71,IND,,Head,Joseph,,,,2219 S Kihei Rd,,Kihei,HI,96753,,2021-10-20,250,1110,INFORMATION REQUESTED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D3E59DFFAF949479AF,IND,,Colt,James,,,,1077 W Kuiaha Rd,,Haiku,HI,96708,,2021-07-25,250,850,SELF-EMPLOYED,CONTRACTOR,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A55B8D72DAC50457B834,IND,,Schwartz,Barry,,,,91-1792 Puhiko St,,Ewa Beach,HI,96706,,2021-09-14,250,615,RETIRED,TECHNICAL LEADER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE7D466F74EE40279D1,IND,,Wood,Joanne,,,,66 Queen St,Apt 3101,Honolulu,HI,96813,,2021-11-23,250,1462,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB44744E32AD54B9F97A,IND,,Yamasaki,Adrienne,,,,218 Kaimuohema Pl,,Honolulu,HI,96817,,2021-11-25,250,4103.01,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF37B960F499C4BB9BC8,IND,,Ferstler,Gary,,,,1911 Halakau Pl,,Honolulu,HI,96821,,2021-11-25,250,2500,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACBF98527F5B440BB977,IND,,Pang,Jennie,,,,1428 Alewa Dr,,Honolulu,HI,96817,,2021-09-03,250,815,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC0CF8A2E1E4E486A9C3,IND,,Coleman,Christine,,,,78-1377 Bishop Rd,,Holualoa,HI,96725,,2021-08-27,250,355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC31794736F6E478086E,IND,,Kim,Jonathan L,,,,1517 Makiki St,Apt 1701,Honolulu,HI,96822,,2021-08-27,250,600,HONOLULU CITY PROPERTIES,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADD7500F73E3D49B48E9,IND,,Galt,Maryann,,,,67-1197 N Alulike Rd,,Kamuela,HI,96743,,2021-09-30,250,2550,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6FC160CF8A141B8B47,IND,,Smith,John,,,,7200 Hawaii Kai Dr,Apt 267,Honolulu,HI,96825,,2021-09-30,250,3120,UBER,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A334A247A286F4FB1913,IND,,Cullinan,Jill,,,,104 Prospect St,,Honolulu,HI,96813,,2021-10-01,250,320,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31FF31E106384942B96,IND,,Thompson,Claude,,,,3875 Gallo Pl,,Kalaheo,HI,96741,,2021-10-01,250,1110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEF2F4F995D1A4A4F820,IND,,Parr,Frederick,,,,45-162 Neepapa Pl,,Kaneohe,HI,96744,,2021-12-14,250,755,LSIR,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A6E25C2427C437FBEB,IND,,Sheldon,Wade,,,,45-577 Apuakea St,,Kaneohe,HI,96744,,2021-12-15,250,255,RETIRED,RETIRED,,Earmarked for JOSH BARNETT FOR ARIZONA CONGRESS (C00702332),2022
SA11AI,C00694323,A5F9050176A4B44EE89A,IND,,Bohn,Giesele,,,,8230 Kekaha Rd,# 608,Kekaha,HI,96752,,2021-12-10,250,960,COLDWELL BANKER ISLAND PROPERTIES,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8840752E6EB6467E8B9,IND,,M.,Brett,,,,PO Box 10566,,Lahaina,HI,96761,,2021-12-10,250,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2C2A73EE37141E0B3B,IND,,Hooton,Desiree,,,,PO Box 51,,Hawi,HI,96719,,2021-11-04,250,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4071DCE7634B443FA4B,IND,,Souza,Tanisha,,,,245 Kulamanu Pl,,Honolulu,HI,96816,,2021-11-03,250,2955,TARDUS,PRESIDENT,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AACA26BBFB5AD49E9B92,IND,,Ferstler,Gary,,,,1911 Halakau Pl,,Honolulu,HI,96821,,2021-08-25,250,1600,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62FB438975D243BFBD1,IND,,Taylor,Terry B,,,,7007 Hawaii Kai Dr,Apt C26,Honolulu,HI,96825,,2021-08-29,250,1455,"GOLDFINGER HOLDINGS, INC.",CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F0EF3E9F6784BA5AA7,IND,,Wohlers,William,,,,701 Kahiau Loop,,Honolulu,HI,96821,,2021-08-26,250,250,SELF,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A631EC9A944A240A8B2B,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,96797,,2021-08-23,250,1360,"TK Process Hawaii, LLC",SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEBD45489198F484E88F,IND,,Ferstler,Gary,,,,1911 Halakau Pl,,Honolulu,HI,96821,,2021-09-25,250,1900,SELF-EMPLOYED,SMALL BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E03D567F3DC4DA1B2D,IND,,HansonJacques,Lynette,,,,342 Wekiu Pl,,Lahaina,HI,96761,,2021-10-13,250,6010.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF20016424AE648EA969,IND,,Coleman,Christine,,,,78-1377 Bishop Rd,,Holualoa,HI,96725,,2021-10-27,250,855,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3DE277591B44D6E86A,IND,,Taylor,Terry B,,,,7007 Hawaii Kai Dr,Apt C26,Honolulu,HI,96825,,2021-10-29,250,1955,"GOLDFINGER HOLDINGS, INC.",CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8263A9099310477F9B4,IND,,van den Hurk,William,,,,92-1015 Koio Dr,,Kapolei,HI,96707,,2021-10-29,250,275,"ALOHA AUTO GROUP,LTD",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB40D44AC317A4C00AC8,IND,,McBeath,Duncan,,,,1584 Kaunala Way,,Hilo,HI,96720,,2021-10-26,250,810,RETIRED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A119FE8202D554598B5F,IND,,Stinnett,Brent,,,,1 Keahole Pl,,Honolulu,HI,96825,,2021-10-30,250,250,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A36F92FAEF49C4CFC968,IND,,Codiga,Bart,,,,59-073 Hoalua St,,Haleiwa,HI,96712,,2021-07-31,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF15769A213BB4463BE3,IND,,Itagaki,Constance,,,,2326 Armstrong St,,Honolulu,HI,96822,,2021-08-13,250,250,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0488A367A7CA4904AC6,IND,,Monohon,Mary,,,,275 Aikane St,,Kailua,HI,96734,,2021-07-08,250,290.4,RETIRED,RETIRED,,Earmarked for YOUNG REPUBLICAN NATIONAL FEDERATION,2022
SA11AI,C00694323,A614EE4EED5AD4569BEB,IND,,Greene,David,,,,94-178 Kaima Pl,,Waipahu,HI,96797,,2021-07-07,250,255,SELF-EMPLOYED,SVC TEC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B09BE778D97466D940,IND,,Parr,Frederick,,,,45-162 Neepapa Pl,,Kaneohe,HI,96744,,2021-11-14,250,255,LSIR,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A96A28A5BF94A42F6A1F,IND,,Fricke,Milton,,,,783 Makalii St,,Kahului,HI,96732,,2021-11-12,250,2572.7,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AA5A0D7AE650A4D25BF7,IND,,Cheeley,Claire,,,,46-161 Nahiku Pl,,Kaneohe,HI,96744,,2021-11-12,250,3682,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A274B48B57BDB4CA7872,IND,,Yamasaki,Adrienne,,,,218 Kaimuohema Pl,,Honolulu,HI,96817,,2021-11-11,250,3718.01,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A88C9761AC43F4541B36,IND,,Visi,Angelo,,,,1127 Davenport St,Apt 302,Honolulu,HI,96822,,2021-09-04,250,250,Self employed,TAXI DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
