linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_233016159,IND,,ZEDIKER,MARGARET,,,,909 OAKWOOD DR,,CASTLE ROCK,CO,80104,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_232819792,IND,,ZEDIKER,MARGARET,,,,909 OAKWOOD DR,,CASTLE ROCK,CO,80104,2020-05-07,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATS WIN SEATS PAC (DWSPAC) (C00425470)",2020
SB28A,C00401224,SB28A_231643243,IND,,ZEDIKER,MARGARET,,,,909 OAKWOOD DR,,CASTLE ROCK,CO,80104,2020-05-04,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE MAJORITY PAC (C00663609)",2020
SB28A,C00401224,SB28A_232003876,IND,,ZEDIKER,MARGARET,,,,909 OAKWOOD DR,,CASTLE ROCK,CO,80104,2020-05-04,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DAGA (C00638320)",2020
SB28A,C00401224,SB28A_231605442,IND,,ZEDIKER,MARGARET,,,,909 OAKWOOD DR,,CASTLE ROCK,CO,80104,2020-05-03,50,,Contribution Refund,,"Refund of contribution, initially earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960)",2020
SB28A,C00401224,SB28A_236920353,IND,,YOAS,NANCY,,,,2955 E 107TH CT,,NORTHGLENN,CO,802334655,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MICHELLE FERRIGNO WARREN FOR US SENATE (C00714832)",2020
SB28A,C00401224,SB28A_236920352,IND,,YOAS,NANCY,,,,2955 E 107TH CT,,NORTHGLENN,CO,802334655,2020-05-26,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238654107,IND,,WYSOCKI,EDWARD,,,,809 EUDORA STREET,,DENVER,CO,80220,2020-05-31,35,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_239788929,IND,,WUSSOW,INGRID,,,,600 GREENWAY DR ,,GLENWOOD SPRINGS,CO,81601,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235670708,IND,,WRIGHTSMITH,DEBORAH,,,,10353 W ARKANSAS DR,,LAKEWOOD,CO,80232,2020-05-19,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235670707,IND,,WRIGHTSMITH,DEBORAH,,,,10353 W ARKANSAS DR,,LAKEWOOD,CO,80232,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231640738,IND,,WRIGHT,RUTH,,,,1440 HIGH STRET,,BOULDER,CO,80304,2020-05-02,250,,Contribution Refund,,"Refund of contribution, initially earmarked for JASON CROW FOR CONGRESS (C00637363)",2020
SB28A,C00401224,SB28A_231641316,IND,,WRIGHT,RUTH,,,,1440 HIGH STRET,,BOULDER,CO,80304,2020-05-02,250,,Contribution Refund,,"Refund of contribution, initially earmarked for JASON CROW FOR CONGRESS (C00637363)",2020
SB28A,C00401224,SB28A_231641110,IND,,WRIGHT,RUTH,,,,1440 HIGH STRET,,BOULDER,CO,80304,2020-05-02,250,,Contribution Refund,,"Refund of contribution, initially earmarked for JASON CROW FOR CONGRESS (C00637363)",2020
SB28A,C00401224,SB28A_231640208,IND,,WRIGHT,RUTH,,,,1440 HIGH STRET,,BOULDER,CO,80304,2020-05-02,250,,Contribution Refund,,"Refund of contribution, initially earmarked for JASON CROW FOR CONGRESS (C00637363)",2020
SB28A,C00401224,SB28A_236032508,IND,,WRIGHT,LYNNE,,,,7517 E LONG CIRCLE,,CENTENNIAL,CO,80112,2020-05-21,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235878060,IND,,WOODWARD,JOAN,,,,2181 QUAIL CT,,GRAND JUNCTION,CO,81507,2020-05-24,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_232815118,IND,,WOODALL,KRISTINA,,,,PO BOX 18662,,BOULDER,CO,803081662,2020-05-07,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232815074,IND,,WOODALL,KRISTINA,,,,PO BOX 18662,,BOULDER,CO,803081662,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_204288781,IND,,WILSON,JAMES,,,,2660 S COLUMBINE,,DENVER,CO,80210,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_232547416,IND,,WILLIAMS,TY,,,,9888 EAST VASSAR DRIVE A301,,DENVER,CO,80231,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_238673497,IND,,WILLIAMS,KATHLEEN,,,,2208 GLADE ROAD,,LOVELAND,CO,80538,2020-05-30,50,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_238673498,IND,,WILLIAMS,KATHLEEN,,,,2208 GLADE ROAD,,LOVELAND,CO,80538,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233046169,IND,,WEST,JD,,,,UNIT CL-3 1050 CHEROKEE STREET ,,DENVER,CO,80204,2020-05-09,500,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_232898228,IND,,WITT,JOHN,,,,PO BOX 200657,,DENVER,CO,802200657,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235458702,IND,,WELCH,ROBERT,,,,1761 ASPENCLIFF CT C-1,,ESTES PARK,CO,80517,2020-05-19,23,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_231170574,IND,,WEINSTEIN,HERSHIAL,,,,5455 LANDMARK PLACE 901,,GREENWOOD VILLAGE,CO,80111,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235622601,IND,,WILKINSON,CHARLENE,,,,1742 EMERY,,LONGMONT,CO,80501,2020-05-20,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_235074482,IND,,WILCOX,RICHARD,,,,3333 E 3 4 RD,,CLIFTON,CO,81520,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234334153,IND,,WHITMORE,TOM,,,,24017 EAST ALAMO PLACE,,AURORA,CO,80016,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_230032348,IND,,WHITFORD,JENNIFER,,,,2221 IVANHOE DR ,,COLORADO SPRINGS,CO,80911,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT STEPHANY ROSE SPAULDING (C0070070",2020
SB28A,C00401224,SB28A_232344080,IND,,WEBSTER,DEBORAH,,,,4321 EAST LAKE CREEK RD ,,EDWARDS,CO,81632,2020-05-05,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_234292450,IND,,WATTS,JAMES,,,,11636 ASH STREET,,THORNTON,CO,80233,2020-05-14,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231468901,IND,,WANG,JERRY,,,,6208 TILDEN ST,,FORT COLLINS,CO,80528,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_231467806,IND,,WANG,JERRY,,,,6208 TILDEN ST,,FORT COLLINS,CO,80528,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_222156475,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_222156472,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_229574544,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_224965751,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_214398273,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC (C00495028)",2020
SB28A,C00401224,SB28A_235807338,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,2,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_216843868,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_224571697,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC (C00495028)",2020
SB28A,C00401224,SB28A_219895518,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,2,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_227349764,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,2,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_229574547,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_230908350,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC (C00495028)",2020
SB28A,C00401224,SB28A_236904581,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_236904593,IND,,VON HOFFMANN,BARBARA,,,,1705 OLD STAGE ROAD,,COLORADO SPRINGS,CO,80906,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_229335942,IND,,WATKINS,ANN,,,,12816 IRONSTONE WAY,,PARKER,CO,80134,2020-05-12,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_229586239,IND,,WATKINS,ANN,,,,12816 IRONSTONE WAY 204,,PARKER,CO,80134,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_237238451,IND,,WATERS JR,RICHARD D,,,,1472 TIMBER LANE,,BOULDER,CO,80304,2020-05-31,250,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_233532737,IND,,WASKOM,REBECCA,,,,200 E LAUREL 15,,FORT COLLINS,CO,80524,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_234293326,IND,,VAUGHEY,JOHN,,,,300 VINE STREET,,DENVER,CO,80206,2020-05-13,100,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_234293346,IND,,VAUGHEY,JOHN,,,,300 VINE STREET,,DENVER,CO,80206,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233293777,IND,,VARRA-NELSON,LEE,,,,919 GREGORY ROAD,,FORT COLLINS,CO,80524,2020-05-09,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231504260,IND,,VANBUSKIRK,MONICA,,,,535 QUEBEC ST,,DENVER,CO,80220,2020-05-04,19,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT STEPHANY ROSE SPAULDING (C0070070",2020
SB28A,C00401224,SB28A_236439750,IND,,TYLER,ALISTAIR,,,,401 LYNNWOOD,,MEDFORD,CO,97504,2020-05-23,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230946790,IND,,TWOMEY,CLARE,,,,1010 S SIERRA MADRE ST,,COLORADO SPRINGS,CO,80903,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT STEPHANY ROSE SPAULDING (C0070070",2020
SB28A,C00401224,SB28A_234460500,IND,,TUTU,LALA,,,,512 ST ST,,AUS,CO,84840,2020-05-14,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591)",2020
SB28A,C00401224,SB28A_231138680,IND,,TURNER,JUDY,,,,2653 S NELSON CT ,,LAKEWOOD,CO,80227,2020-05-19,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ROMANOFF FOR COLORADO (C00696724)",2020
SB28A,C00401224,SB28A_231852057,IND,,TORRES,JULIAN,,,,2535 E 14TH AVE APT 7,,DENVER,CO,80206,2020-05-05,1.67,,Contribution Refund,,"Refund of contribution, initially earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608)",2020
SB28A,C00401224,SB28A_231852056,IND,,TORRES,JULIAN,,,,2535 E 14TH AVE APT 7,,DENVER,CO,80206,2020-05-05,1.67,,Contribution Refund,,"Refund of contribution, initially earmarked for PRAMILA FOR CONGRESS (C00605592)",2020
SB28A,C00401224,SB28A_231852055,IND,,TORRES,JULIAN,,,,2535 E 14TH AVE APT 7,,DENVER,CO,80206,2020-05-05,1.67,,Contribution Refund,,"Refund of contribution, initially earmarked for RO FOR CONGRESS (C00503185)",2020
SB28A,C00401224,SB28A_231852054,IND,,TORRES,JULIAN,,,,2535 E 14TH AVE APT 7,,DENVER,CO,80206,2020-05-05,1.67,,Contribution Refund,,"Refund of contribution, initially earmarked for WELCH FOR CONGRESS (C00413179)",2020
SB28A,C00401224,SB28A_231852058,IND,,TORRES,JULIAN,,,,2535 E 14TH AVE APT 7,,DENVER,CO,80206,2020-05-05,1.66,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK POCAN FOR CONGRESS (C00502179)",2020
SB28A,C00401224,SB28A_231852059,IND,,TORRES,JULIAN,,,,2535 E 14TH AVE APT 7,,DENVER,CO,80206,2020-05-05,1.66,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_228417677,IND,,TODD,LIZ,,,,3140 24TH STREET,,BOULDER,CO,80304,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238458813,IND,,TRIOLO-MOLONEY,SHARON,,,,2510 QUITMAN ST ,,DENVER,CO,80212,2020-05-31,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238458812,IND,,TRIOLO-MOLONEY,SHARON,,,,2510 QUITMAN ST ,,DENVER,CO,80212,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ROMANOFF FOR COLORADO (C00696724)",2020
SB28A,C00401224,SB28A_238564363,IND,,TREJO,SHIRLEY,,,,2606 MEADOW CREST CT,,RICHMOND,CO,94806,2020-05-31,2000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_224116138,IND,,THORPE,A,,,,1000 DELLWOOD ST,,ENGLEWOOD,CO,80112,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_231295253,IND,,THORPE,A,,,,1000 DELLWOOD ST,,ENGLEWOOD,CO,80112,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_233594737,IND,,THEADORE,JAN,,,,PO BOX 881866,,STEAMBOAT SPRINGS,CO,80488,2020-05-11,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233595229,IND,,THEADORE,JAN,,,,PO BOX 881866,,STEAMBOAT SPRINGS,CO,80488,2020-05-11,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234361243,IND,,TINGSTROM,FRANCES,,,,15306 E TEMPLE PL,,AURORA,CO,80015,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230907920,IND,,TALARICO,MICHELLE,,,,2503 PEGASUS DRIVE,,COLORADO SPRINGS,CO,80906,2020-05-04,50,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT STEPHANY ROSE SPAULDING (C0070070",2020
SB28A,C00401224,SB28A_231563460,IND,,TAFOYA,JIMMY,,,,10201 BOULDER RIDGE DRIVE,,PEYTON,CO,80831,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_234794040,IND,,TAFOYA,AMBER,,,,940 W 133RD CIRCLE UNIT O,,WESTMINSTER,CO,80234,2020-05-16,24,,Contribution Refund,,"Refund of contribution, initially earmarked for CANDACE FOR 24 (C00702225)",2020
SB28A,C00401224,SB28A_232285779,IND,,SWARTWOUT,DONNA G.,,,,2500 S MEADE ST ,,DENVER,CO,80219,2020-05-06,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_213764331,IND,,SWANTEK HEITZ,JOSIE,,,,2890 INTERLOCKEN DRIVE,,EVERGREEN,CO,80439,2020-05-13,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE FOR AMERICA, INC (C00697441)",2020
SB28A,C00401224,SB28A_235691738,IND,,TAYLOR,CAROLYN,,,,737 W 10,,LOVELAND,CO,80537,2020-05-21,50,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_234598516,IND,,SWANSON,CATHY AND JON,,,,2288 KINCAID PLACE,,BOULDER,CO,80304,2020-05-23,20,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_229592238,IND,,SUTER,SARA,,,,1500 LITTLE RAVEN ST 508,,DENVER,CO,80202,2020-05-20,35,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231952822,IND,,SULLIVAN,SARAH,,,,7866 E SEVERN PL,,DENVER,CO,80230,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_231343067,IND,,SULLIVAN,MARY JANE,,,,522 LAUREL STREET,,COLORADO SPRINGS,CO,80904,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT STEPHANY ROSE SPAULDING (C0070070",2020
SB28A,C00401224,SB28A_234124601,IND,,STRICKLAND,JANET,,,,604 INCA DOVE DRIVE,,LOVELAND,CO,80537,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233800775,IND,,STRANSKE,MARILYN,,,,1660 S QUIVAS ST,,DENVER,CO,80223,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_225107009,IND,,STRANG,MARY,,,,2969 COUNTY ROAD 8,,MEEKER,CO,81641,2020-05-04,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234671695,IND,,STJOAN,JACQUELINE,,,,4935 W 34TH AVENUE,,DENVER,CO,80212,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_234671645,IND,,STJOAN,JACQUELINE,,,,4935 W 34TH AVENUE,,DENVER,CO,80212,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_234671734,IND,,STJOAN,JACQUELINE,,,,4935 W 34TH AVENUE,,DENVER,CO,80212,2020-05-15,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230480535,IND,,STEWART,LAUREN,,,,16630 ELLINGWOOD DR ,,BROOMFIELD,CO,80023,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232744075,IND,,SPAWN,LLOYD,,,,2150 FRIAR TUCK COURT,,FORT COLLINS,CO,80524,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236968589,IND,,STETTNER,ARIANTHE,,,,1367 ANGLERS DRIVE,,STEAMBOAT SPRINGS,CO,80487,2020-05-25,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_230921301,IND,,SOJOURNER,BRIAN,,,,6320 TIMBER BLUFF POINT,,COLORADO SPRINGS,CO,80918,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT STEPHANY ROSE SPAULDING (C0070070",2020
SB28A,C00401224,SB28A_237891827,IND,,SMITH,PEGGY,,,,2279 E 129TH AVE ,,THORNTON,CO,80241,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235722433,IND,,STAIR,ROBERT,,,,16017 W ELLSWORTH LANE,,GOLDEN,CO,80401,2020-05-20,325,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237408110,IND,,STAHL,KENNETH,,,,2430 N TEJON ST,,COLORADO SPRINGS,CO,80907,2020-05-27,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236799102,IND,,STAFFORD,CLYDA,,,,3120 EASTWOOD CT ,,BOULDER,CO,80304,2020-05-28,20,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236893381,IND,,ST.GEORGE,JOHN,,,,20045 HIGH PARK ROAD,,CEDAREDGE,CO,81413,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DIANE FOR COLORADO CD3 (C00707638)",2020
SB28A,C00401224,SB28A_236893380,IND,,ST.GEORGE,JOHN,,,,20045 HIGH PARK ROAD,,CEDAREDGE,CO,81413,2020-05-27,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236961816,IND,,ST.GEORGE,JOHN,,,,20045 HIGH PARK ROAD,,CEDAREDGE,CO,81413,2020-05-25,30,,Contribution Refund,,"Refund of contribution, initially earmarked for DIANE FOR COLORADO CD3 (C00707638)",2020
SB28A,C00401224,SB28A_236961829,IND,,ST.GEORGE,JOHN,,,,20045 HIGH PARK ROAD,,CEDAREDGE,CO,81413,2020-05-25,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_223336857,IND,,SREBNIK,GAIL,,,,38804 STUCKER MESA,,HOTCHKISS,CO,81419,2020-05-29,15,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_230515542,IND,,SREBNIK,GAIL,,,,38804 STUCKER MESA,,HOTCHKISS,CO,81419,2020-05-29,15,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_237943810,IND,,SREBNIK,GAIL,,,,38804 STUCKER MESA,,HOTCHKISS,CO,81419,2020-05-29,15,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
