linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232040641,IND,,A COHEN,CLAIRE,,,,1303 DELAWARE AVE ,,WILMINGTON,DE,19806,,2020-05-04,10,10,SELF,"ATTORNEY, TRANSCRIBER",,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_232042178,IND,,A COHEN,CLAIRE,,,,1303 DELAWARE AVE ,,WILMINGTON,DE,19806,,2020-05-04,25,25,SELF,"ATTORNEY, TRANSCRIBER",,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233129634,IND,,A COHEN,CLAIRE,,,,1303 DELAWARE AVE ,,WILMINGTON,DE,19806,,2020-05-08,25,25,SELF,"ATTORNEY, TRANSCRIBER",,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234436995,IND,,A COHEN,CLAIRE,,,,1303 DELAWARE AVE ,,WILMINGTON,DE,19806,,2020-05-14,5,5,SELF,"ATTORNEY, TRANSCRIBER",,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231855504,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-04,4.5,4.5,WHITING-TURNER,ENGINEER,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_231855507,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-04,4.5,25.45,WHITING-TURNER,ENGINEER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231855502,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-04,4.5,4.5,WHITING-TURNER,ENGINEER,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_231855503,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-04,4.5,4.5,WHITING-TURNER,ENGINEER,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_231855506,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-04,4.5,12.75,WHITING-TURNER,ENGINEER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231855505,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-04,4.5,4.5,WHITING-TURNER,ENGINEER,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_234901151,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-16,15,23.25,WHITING-TURNER,ENGINEER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235508371,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-19,1.5,23.25,WHITING-TURNER,ENGINEER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235508373,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-19,1.5,25.45,WHITING-TURNER,ENGINEER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235508370,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-19,1.5,12.75,WHITING-TURNER,ENGINEER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_235508368,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-19,1.5,8.25,WHITING-TURNER,ENGINEER,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_235930195,IND,,ABAD,ALLISON,,,,331 JUSTISON STREET,,WILMINGTON,DE,19801,,2020-05-20,2.7,25.45,WHITING-TURNER,ENGINEER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233738819,IND,,ABBOTT,CATHY,,,,38053 WHITESVIEW CIRCLE,,OCEAN VIEW,DE,19970,,2020-05-11,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRIS COONS FOR DELEWARE (C00475392),2020
SA11AI,C00401224,SA11AI_235488694,IND,,ABBOTT,CATHY,,,,38053 WHITESVIEW CIRCLE,,OCEAN VIEW,DE,19970,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233046980,IND,,ABBOTT,EMILY,,,,14679 JOHNSON RD,,LAUREL,DE,19956,,2020-05-08,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236458530,IND,,ABBOTT,EMILY,,,,14679 JOHNSON RD,,LAUREL,DE,19956,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235891216,IND,,ABBOTT-JENKINS,VALARIE,,,,304 LITTLE CREEK DR,,LAUREL,DE,19956,,2020-05-20,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234196086,IND,,ABBRESCIA,ARIANA,,,,1019 QUAIL RUN,,WYOMING,DE,19934,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236114805,IND,,ABBRESCIA,ARIANA,,,,1019 QUAIL RUN,,WYOMING,DE,19934,,2020-05-21,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236114774,IND,,ABBRESCIA,ARIANA,,,,1019 QUAIL RUN,,WYOMING,DE,19934,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231938281,IND,,ABDEL-LATIF,EMERY,,,,1801 CHESTNUT ST,,WILMINGTON,DE,19805,,2020-05-04,1,1,GONSER & GONSER,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231938256,IND,,ABDEL-LATIF,EMERY,,,,1801 CHESTNUT ST,,WILMINGTON,DE,19805,,2020-05-04,10,10,GONSER & GONSER,LAWYER,,Earmarked for JESS SCARANE FOR DELAWARE (C00727263),2020
SA11AI,C00401224,SA11AI_235569217,IND,,ABDEL-MEGID,MOHAMED,,,,54 CURRANT DR,,NEWARK,DE,19702,,2020-05-19,50,50,JPMCHASE,SOFTWARE ENGINEER,,Earmarked for CHRIS COONS FOR DELEWARE (C00475392),2020
SA11AI,C00401224,SA11AI_233058269,IND,,ABDUL-MAJID,KHALIL,,,,104 MCMULLEN AVENUE,,NEW CASTLE,DE,19720,,2020-05-08,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233058414,IND,,ABDUL-MAJID,KHALIL,,,,104 MCMULLEN AVENUE,,NEW CASTLE,DE,19720,,2020-05-08,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233526392,IND,,ABDUL-MAJID,KHALIL,,,,104 MCMULLEN AVENUE,,NEW CASTLE,DE,19720,,2020-05-10,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233526482,IND,,ABDUL-MAJID,KHALIL,,,,104 MCMULLEN AVENUE,,NEW CASTLE,DE,19720,,2020-05-10,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238164077,IND,,ABEL,DIANE CLAIRE,,,,22 BRIDAL PATH,,DOVER,DE,19901,,2020-05-29,5,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238162829,IND,,ABEL,DIANE CLAIRE,,,,22 BRIDAL PATH,,DOVER,DE,19901,,2020-05-29,10,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238164076,IND,,ABEL,DIANE CLAIRE,,,,22 BRIDAL PATH,,DOVER,DE,19901,,2020-05-29,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238162712,IND,,ABEL,DIANE CLAIRE,,,,22 BRIDAL PATH,,DOVER,DE,19901,,2020-05-29,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233137820,IND,,ABEL,JOANNE,,,,353 DAYLILLY WAY,,MIDDLETOWN,DE,19709,,2020-05-08,15,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236359855,IND,,ABEL,JOANNE,,,,353 DAYLILLY WAY,,MIDDLETOWN,DE,19709,,2020-05-22,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236339341,IND,,ABEL,JOANNE,,,,353 DAYLILLY WAY,,MIDDLETOWN,DE,19709,,2020-05-22,3,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236826685,IND,,ABEL,JOANNE,,,,353 DAYLILLY WAY,,MIDDLETOWN,DE,19709,,2020-05-24,3,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235503077,IND,,ABELLAS GILART,FELIX A,,,,235 CHANNING DR,,BEAR,DE,19701,,2020-05-19,25,85,IKEA,LOADER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231404700,IND,,ABERNATHY,SARA,,,,2228 BRYN ZION ROAD,,SMYRNA,DE,19977,,2020-05-01,5,5,SMYRNA SCHOOL DISTRICT,HIGH SCHOOL LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231410459,IND,,ABERNATHY,SARA,,,,2228 BRYN ZION ROAD,,SMYRNA,DE,19977,,2020-05-01,16,32,SMYRNA SCHOOL DISTRICT,HIGH SCHOOL LIBRARIAN,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_239490229,IND,,ABERNATHY,SARA,,,,2228 BRYN ZION ROAD,,SMYRNA,DE,19977,,2020-05-31,16,32,SMYRNA SCHOOL DISTRICT,HIGH SCHOOL LIBRARIAN,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238455768,IND,,ABESSINIO,ALLISON,,,,4637 SYLVANUS DRIVE,,WILMINGTON,DE,19803,,2020-05-30,10,10,DELAWARE DEPARTMENT OF JUSTICE,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238455714,IND,,ABESSINIO,ALLISON,,,,4637 SYLVANUS DRIVE,,WILMINGTON,DE,19803,,2020-05-30,50,50,DELAWARE DEPARTMENT OF JUSTICE,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235695870,IND,,ABNER,ADRIENNE,,,,212 BEAU TREE DRIVE,,WILMINGTON,DE,19810,,2020-05-19,5,178,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236794517,IND,,ABNER,ADRIENNE,,,,212 BEAU TREE DRIVE,,WILMINGTON,DE,19810,,2020-05-24,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COLOROFCHANGE PAC (C00428557),2020
SA11AI,C00401224,SA11AI_232447574,IND,,ABOYME,EPIFANIO,,,,197 YORK DRIVE,,SMYRNA,DE,19977,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237131120,IND,,ABOYME,EPIFANIO,,,,197 YORK DRIVE,,SMYRNA,DE,19977,,2020-05-26,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238077887,IND,,ABOYME,EPIFANIO,,,,197 YORK DRIVE,,SMYRNA,DE,19977,,2020-05-29,35,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233705005,IND,,ABRAMS,BRYAN,,,,1302 STANFORD RD,,WILMINGTON,DE,19803,,2020-05-11,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233937854,IND,,ABRAMS,BRYAN,,,,1302 STANFORD RD,,WILMINGTON,DE,19803,,2020-05-12,1,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238668500,IND,,ABRAMS,MARILYN,,,,44 DEVALINDER DRIVE,,NEWARK,DE,19702,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238624456,IND,,ABRAMS,NORM,,,,109 SUNSHINE LANE,,MIDDLETOWN,DE,19709,,2020-05-30,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234945439,IND,,ACKER,DAN,,,,35207 HASSELL,,BETHANY BEACH,DE,19930,,2020-05-16,16,32,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238517108,IND,,ACKER,DAN,,,,35207 HASSELL,,BETHANY BEACH,DE,19930,,2020-05-30,16,32,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233375449,IND,,ACKER,KRISTINE,,,,35207 HASSELL AVE,,BETHANY BEACH,DE,19930,,2020-05-09,10,54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234471454,IND,,ACKERMAN,SHERI,,,,34685 REFUGE COVE 902,,REHOBOTH BEACH,DE,19971,,2020-05-14,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237875423,IND,,ACKERMAN,SHERRI,,,,34685 REFUGE CV 902,,REHOBOTH BEACH,DE,19971,,2020-05-28,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233283296,IND,,ACOCELLA,BRIDGET,,,,22610 HERITAGE LN,,LINCOLN,DE,19960,,2020-05-09,15,280,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236392148,IND,,ACOCELLA,BRIDGET,,,,22610 HERITAGE LN,,LINCOLN,DE,19960,,2020-05-22,15,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236392244,IND,,ACOCELLA,BRIDGET,,,,22610 HERITAGE LN,,LINCOLN,DE,19960,,2020-05-22,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236395971,IND,,ACOCELLA,BRIDGET,,,,22610 HERITAGE LN,,LINCOLN,DE,19960,,2020-05-22,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236343209,IND,,ACOCELLA,BRIDGET,,,,22610 HERITAGE LN,,LINCOLN,DE,19960,,2020-05-22,15,280,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236691854,IND,,ACOCELLA,BRIDGET,,,,22610 HERITAGE LN,,LINCOLN,DE,19960,,2020-05-24,15,280,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237108654,IND,,ACOCELLA,BRIDGET,,,,22610 HERITAGE LN,,LINCOLN,DE,19960,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238248496,IND,,ACOCELLA,BRIDGET,,,,22610 HERITAGE LN,,LINCOLN,DE,19960,,2020-05-29,15,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238621602,IND,,ACOCELLA,BRIDGET,,,,22610 HERITAGE LN,,LINCOLN,DE,19960,,2020-05-30,25,280,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239234894,IND,,ACOCELLA,BRIDGET,,,,22610 HERITAGE LN,,LINCOLN,DE,19960,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_232246742,IND,,ADAMIC,JOHN,,,,17444 SLIPPER SHELL WAY,,LEWES,DE,19958,,2020-05-05,5,5,INDIAN RIVER SCHOOL DISTRICT,SPEECH LANGUAGE PATHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232009069,IND,,ADAMOLEKUN,KAYODE,,,,448 NORTHDOWN DR,,DOVER,DE,19904,,2020-05-04,25,25,PAINTER,WORK SHOP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235872364,IND,,ADAMS,ALEXA,,,,32 S CUMMINGS DR ,,MIDDLETOWN,DE,19709,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236625203,IND,,ADAMS,CAROL,,,,174 ALBACORE DRIVE,,FREDERICA,DE,19946,,2020-05-23,25,675,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239662160,IND,,ADAMS,CAROL,,,,174 ALBACORE DRIVE,,FREDERICA,DE,19946,,2020-05-31,50,675,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239670513,IND,,ADAMS,CAROL,,,,174 ALBACORE DRIVE,,FREDERICA,DE,19946,,2020-05-31,50,675,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232868580,IND,,ADAMS,DEBORAH,,,,130 GARDENSIDE DR,,SMYRNA,DE,19977,,2020-05-07,20,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235230037,IND,,ADAMS,DEBORAH,,,,130 GARDENSIDE DR,,SMYRNA,DE,19977,,2020-05-17,15,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_235594186,IND,,ADAMS,DEBORAH,,,,130 GARDENSIDE DR,,SMYRNA,DE,19977,,2020-05-19,10,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236101426,IND,,ADAMS,DEBORAH,,,,130 GARDENSIDE DR,,SMYRNA,DE,19977,,2020-05-21,15,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234260193,IND,,ADAMS,DEBRA,,,,518 SHUE DR ,,NEWARK,DE,19713,,2020-05-13,3,3,CHRISTINA TRANSPORTATION,TRANSPORTATION,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231372431,IND,,ADAMS,DOUG & HILDA,,,,33012 W FALLING CREEK ST ,,LEWES,DE,19958,,2020-05-01,50,50,NONE,NONE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231371837,IND,,ADAMS,DOUG & HILDA,,,,33012 W FALLING CREEK ST ,,LEWES,DE,19958,,2020-05-01,100,250,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237864226,IND,,ADAMS,JAMES,,,,125 AUTUMN HORSESHOE,,NEWARK,DE,19702,,2020-05-28,25,25,NICHINO AMERICA,SCIENTIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237864225,IND,,ADAMS,JAMES,,,,125 AUTUMN HORSESHOE,,NEWARK,DE,19702,,2020-05-28,25,25,NICHINO AMERICA,SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236080417,IND,,ADAMS,LINDA,,,,2016 NAAMANS ROAD C-6,,WILMINGTON,DE,19810,,2020-05-21,23,92,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236080432,IND,,ADAMS,LINDA,,,,2016 NAAMANS ROAD C-6,,WILMINGTON,DE,19810,,2020-05-21,2.3,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232174586,IND,,ADAMS,MARISA,,,,1609 BRACKENVILLE RD,,HOCKESSIN,DE,19707,,2020-05-05,10,41,CORTEVA,HUMAN RESOURCES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233821863,IND,,ADAMS,MARISA,,,,1609 BRACKENVILLE RD,,HOCKESSIN,DE,19707,,2020-05-11,5,41,CORTEVA,HUMAN RESOURCES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231463804,IND,,ADAMS,PATRICIA,,,,107 GOVERNORS AVE,,LAUREL,DE,19956,,2020-05-01,15,15,CAREFIRST BCBS,MANAGER IT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233156312,IND,,ADDESS,JONATHAN,,,,1635 BRAKEN AVE,,WILMINGTON,DE,19808,,2020-05-08,2.5,2.5,ACTS RETIREMENT,CULINARY DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233156268,IND,,ADDESS,JONATHAN,,,,1635 BRAKEN AVE,,WILMINGTON,DE,19808,,2020-05-08,25,25,ACTS RETIREMENT,CULINARY DIRECTOR,,Earmarked for CHRIS COONS FOR DELEWARE (C00475392),2020
SA11AI,C00401224,SA11AI_234033589,IND,,ADELEYE,JULIANA,,,,37 BANCROFT ROAD,,NEWCASTLE,DE,19720,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236380239,IND,,ADELEYE,JULIANA,,,,37 BANCROFT ROAD,,NEWCASTLE,DE,19720,,2020-05-22,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236872946,IND,,ADESEMOLU,CATHERINE,,,,238 STONEBRIDGE BLVD ,,NEWCASTLE,DE,19720,,2020-05-25,30,30,FORWOOD MANOR.,NURSING,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238539059,IND,,ADJEKPIYEDE,VICTORIA,,,,200 SIVERSIDE RD,,WILMINGTON,DE,19809,,2020-05-30,3,8,MILLENNIUM HOMECARE,OCCUPATIONAL THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238539017,IND,,ADJEKPIYEDE,VICTORIA,,,,200 SIVERSIDE RD,,WILMINGTON,DE,19809,,2020-05-30,15,65,MILLENNIUM HOMECARE,OCCUPATIONAL THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237193649,IND,,ADKINS,JENNIFER,,,,105 CHRISTINA LANDING DR,,WILMINGTON,DE,19801,,2020-05-26,100,100,SELF,NON PROFIT CONSULTANT,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_233585783,IND,,ADKINS,LORI,,,,707 N SPRUCE STREET,,WILMINGTON,DE,19801,,2020-05-10,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233250056,IND,,ADLER,DEBORAH,,,,81 KINGS CREEK,,REHOBOTH BEACH,DE,19971,,2020-05-09,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_238445814,IND,,ADLER,DEBORAH,,,,81 KINGS CREEK,,REHOBOTH BEACH,DE,19971,,2020-05-30,75,832,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234972253,IND,,ADLER,KATHY,,,,703 MARIAN DRIVE,,MIDDLETOWN,DE,19709,,2020-05-16,1,4,DUPONT,SENIOR ACCOUNTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234972252,IND,,ADLER,KATHY,,,,703 MARIAN DRIVE,,MIDDLETOWN,DE,19709,,2020-05-16,5,10,DUPONT,SENIOR ACCOUNTANT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236589672,IND,,ADLER,KATHY,,,,703 MARIAN DRIVE,,MIDDLETOWN,DE,19709,,2020-05-23,5,5,DUPONT,SENIOR ACCOUNTANT,,Earmarked for BOWMAN FOR CONGRESS (C00709196),2020
SA11AI,C00401224,SA11AI_236589673,IND,,ADLER,KATHY,,,,703 MARIAN DRIVE,,MIDDLETOWN,DE,19709,,2020-05-23,1,4,DUPONT,SENIOR ACCOUNTANT,,Contribution to ActBlue,2020
