linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5A7E33C113D9443F9AB,IND,,Cirillo,John,,,,16627 Howard Millman Ln,,Milton,DE,199683533,2020-10-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD7A6DC2074B0450AA03,IND,,Lugaro,Darrin,,,,2411 Farm Ln,,Camden Wyo,DE,199342512,2020-10-12,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B3484FC486F2D445AA56,IND,,Lee,ChingCherng,,,,122 Country Flower Rd,,Newark,DE,197112482,2020-10-02,3400,,Refund of Contribution,,,2020
SB23,C00694323,BADBA3AE611924195BF5,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-13,2500,,Earmarked Contribution From Lynette Entzian,,Earmarked Contribution From Lynette Entzian. transmitted by check/EFT,2020
SB28a,C00694323,BB9D5936F7CB94F42BFE,IND,,Neyhart,Leroy,,,,17509 McColleys Chapel Rd,,Georgetown,DE,199473148,2020-10-12,2110,,Refund of Contribution,,,2020
SB28a,C00694323,BA4FEBDAB73604CA7879,IND,,Zhao,Jamie,,,,740 Jacobsen Cir,,Newark,DE,197021624,2020-10-06,1235,,Refund of Contribution,,,2020
SB23,C00694323,BB207D50C07254B34862,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-11,1000,,Earmarked Contribution From Mary McCrossan,,Earmarked Contribution From Mary McCrossan. transmitted by check/EFT,2020
SB23,C00694323,BCFFF9F3D25CE4F5193A,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-05,1000,,Earmarked Contribution From Michael Uffner,,Earmarked Contribution From Michael Uffner. transmitted by check/EFT,2020
SB28a,C00694323,B46FA662BF903445D9C8,IND,,Bobik,Andrew,,,,211 Canonero Dr,,Bear,DE,197013333,2020-10-01,893,,Refund of Contribution,,,2020
SB28a,C00694323,B348306BEE7FF4A33BC3,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,198063276,2020-10-06,778.05,,Refund of Contribution,,,2020
SB28a,C00694323,BCBA5838EA78448BC809,IND,,Dewson,Barbara,,,,811 Owls Nest Rd,,Wilmington,DE,198071611,2020-10-05,541.5,,Refund of Contribution,,,2020
SB23,C00694323,BC1936F95E565452A900,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-02,500,,Earmarked Contribution From Janet KillianWelte,,Earmarked Contribution From Janet KillianWelte. transmitted by check/EFT,2020
SB23,C00694323,B676AE38C41974AF296D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-10,500,,Earmarked Contribution From William Human,,Earmarked Contribution From William Human. transmitted by check/EFT,2020
SB23,C00694323,B55944C3F36A44004993,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-01,500,,Earmarked Contribution From Eugenia Thornton,,Earmarked Contribution From Eugenia Thornton. transmitted by check/EFT,2020
SB28a,C00694323,B4F68D188B13748DDB2B,IND,,Keeley,Robert,,,,1716 N Bay Shore Dr,,Milton,DE,199689608,2020-10-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B9B8F410206DC4031BBB,IND,,May,Jeffrey,,,,29668 Franklin Roosevelt Ln,,Millsboro,DE,199668235,2020-10-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF754413407D0466EB2E,IND,,Radell,Patricia,,,,811 Woodsdale Rd,,Wilmington,DE,198092244,2020-10-08,465.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC08BC81611814662818,IND,,Radell,Patricia,,,,811 Woodsdale Rd,,Wilmington,DE,198092244,2020-10-08,465.5,,Refund of Contribution,,,2020
SB28a,C00694323,B98381F6C8BE84783823,IND,,Zulker,Debra,,,,906 10th Ave,,Wilmington,DE,198084963,2020-10-13,455.4,,Refund of Contribution,,,2020
SB28a,C00694323,BF0E96A1DE51E4EBB86B,IND,,Zulker,Debra,,,,906 10th Ave,,Wilmington,DE,198084963,2020-10-13,455.4,,Refund of Contribution,,,2020
SB28a,C00694323,BC6876E34F2144063BCA,IND,,Lee,Barbara,,,,1302 Lighthorse Ln,,Claymont,DE,197033353,2020-10-04,389.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2AF4F6A71B044E03984,IND,,Lee,Barbara,,,,1302 Lighthorse Ln,,Claymont,DE,197033353,2020-10-04,389.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0F3D9EE9117C42B786E,IND,,Smyth,David,,,,144 N Hunter Forge Rd,,Newark,DE,197131112,2020-10-04,332.5,,Refund of Contribution,,,2020
SB28a,C00694323,B748440012CE14A48B5D,IND,,mansoory,mali,,,,27 Pheasants Rdg S,,Wilmington,DE,198071540,2020-10-10,300,,Refund of Contribution,,,2020
SB28a,C00694323,B45B7F545B3834C91900,IND,,Wade,Douglas,,,,312 Quimby Dr,,Wilmington,DE,198083677,2020-10-10,294,,Refund of Contribution,,,2020
SB28a,C00694323,BC8DC9A433A1145C3B63,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,198063276,2020-10-13,273,,Refund of Contribution,,,2020
SB28a,C00694323,BF9F80CE7504B40F4AA1,IND,,Mulholland,Joanne,,,,31074 Bird Haven St,,Ocean View,DE,199703610,2020-10-04,260,,Refund of Contribution,,,2020
SB23,C00694323,BF99DBEB4C3454293BEC,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,250,,Earmarked Contribution From Robert Meade,,Earmarked Contribution From Robert Meade. transmitted by check/EFT,2020
SB28a,C00694323,B245088A5F10E4097928,IND,,mansoory,mali,,,,27 Pheasants Rdg S,,Wilmington,DE,198071540,2020-10-09,250,,Refund of Contribution,,,2020
SB23,C00694323,B8097025CBB414C57832,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-11,200,,Earmarked Contribution From Carol Manubay,,Earmarked Contribution From Carol Manubay. transmitted by check/EFT,2020
SB23,C00694323,BFC2EFC7519BB4CD2B75,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-13,200,,Earmarked Contribution From Keith Carlisle,,Earmarked Contribution From Keith Carlisle. transmitted by check/EFT,2020
SB28a,C00694323,B64A4E3255A91452FA2D,IND,,Borkowski,Aarron,,,,514 Thorndale Dr,,Hockessin,DE,197072332,2020-10-08,200,,Refund of Contribution,,,2020
SB28a,C00694323,B7F437B2A5EA84FC4A7D,IND,,Whyte,Robert,,,,PO Box 244,,Lewes,DE,199580244,2020-10-14,196,,Refund of Contribution,,,2020
SB28a,C00694323,BD318EF46542F43D0993,IND,,Whyte,Robert,,,,PO Box 244,,Lewes,DE,199580244,2020-10-14,196,,Refund of Contribution,,,2020
SB28a,C00694323,BED4797B13A8C4CCBA76,IND,,Corry,Adeline,,,,121 Walker Way,,Newark,DE,197116119,2020-10-05,159.6,,Refund of Contribution,,,2020
SB23,C00694323,B2C524A525C684E9C854,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-06,150,,Earmarked Contribution From Ron Rosenkoff,,Earmarked Contribution From Ron Rosenkoff. transmitted by check/EFT,2020
SB28a,C00694323,B7A3FED6E15EB46D0AA0,IND,,Dancer,Justin,,,,11 Catherine St,,New Castle,DE,197203001,2020-10-13,150,,Refund of Contribution,,,2020
SB28a,C00694323,B816C7BF920F9493288E,IND,,Dancer,Justin,,,,11 Catherine St,,New Castle,DE,197203001,2020-10-13,150,,Refund of Contribution,,,2020
SB28a,C00694323,B7A3778E55C3A4343840,IND,,Dancer,Justin,,,,11 Catherine St,,New Castle,DE,197203001,2020-10-13,150,,Refund of Contribution,,,2020
SB23,C00694323,B415321771B064F96834,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-02,140,,Earmarked Contribution From Adelle Welzel,,Earmarked Contribution From Adelle Welzel. transmitted by check/EFT,2020
SB28a,C00694323,BAB72AC3A40194CA8A41,IND,,OAKES,BETH,,,,2404 Newell Dr,,Wilmington,DE,198083328,2020-10-11,129.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7DA6CAAA6AD341BC8D7,IND,,OAKES,BETH,,,,2404 Newell Dr,,Wilmington,DE,198083328,2020-10-11,129.5,,Refund of Contribution,,,2020
SB28a,C00694323,B85DD788C12F34EB4AFF,IND,,Monroe,Lasca,,,,110 Pilgrim Rd,,New Castle,DE,197202132,2020-10-02,125,,Refund of Contribution,,,2020
SB28a,C00694323,BBB1B517D3F2F46059CE,IND,,Monroe,Lasca,,,,110 Pilgrim Rd,,New Castle,DE,197202132,2020-10-02,125,,Refund of Contribution,,,2020
SB28a,C00694323,BC9599646B3C54C6F9FC,IND,,Monroe,Lasca,,,,110 Pilgrim Rd,,New Castle,DE,197202132,2020-10-02,125,,Refund of Contribution,,,2020
SB28a,C00694323,B9843B737E3F84D82BF4,IND,,Krupa,Allison,,,,1854 Brackenville Rd,,Hockessin,DE,197079515,2020-10-05,125,,Refund of Contribution,,,2020
SB28a,C00694323,BFE5B4810A70F4CAF811,IND,,Krupa,Allison,,,,1854 Brackenville Rd,,Hockessin,DE,197079515,2020-10-05,125,,Refund of Contribution,,,2020
SB28a,C00694323,B003E64557A0D4CA1809,IND,,Gioffre,Megan,,,,2401 Pennsylvania Ave,Apt 1117,Wilmington,DE,198061419,2020-10-08,123.5,,Refund of Contribution,,,2020
SB28a,C00694323,B13F0DF33B73B4701B23,IND,,Smith,Gayle,,,,16439 Winding River Dr,,Milton,DE,199683055,2020-10-10,123.02,,Refund of Contribution,,,2020
SB23,C00694323,BBBCCB0B725994D0E92C,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-10,100,,Earmarked Contribution From john Toedtman,,Earmarked Contribution From john Toedtman. transmitted by check/EFT,2020
SB23,C00694323,BFD1971FCD46442F5B28,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,100,,Earmarked Contribution From Veronica Ernst,,Earmarked Contribution From Veronica Ernst. transmitted by check/EFT,2020
SB23,C00694323,B2408C1223F5740AFB42,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-09,100,,Earmarked Contribution From Hylton PhillipsPage,,Earmarked Contribution From Hylton PhillipsPage. transmitted by check/EFT,2020
SB23,C00694323,B1696A3C0BBDB48E693E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-11,100,,Earmarked Contribution From Jeanette Bailey,,Earmarked Contribution From Jeanette Bailey. transmitted by check/EFT,2020
SB23,C00694323,BBECCFBA41BD9483B936,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-07,100,,Earmarked Contribution From Mark Christian,,Earmarked Contribution From Mark Christian. transmitted by check/EFT,2020
SB23,C00694323,B060D2DEB389B43ED9B7,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,100,,Earmarked Contribution From Charles Cook,,Earmarked Contribution From Charles Cook. transmitted by check/EFT,2020
SB23,C00694323,B4FF6C91DE5674FEAB69,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-14,100,,Earmarked Contribution From Roberts W. Brokaw,,Earmarked Contribution From Roberts W. Brokaw. transmitted by check/EFT,2020
SB23,C00694323,BC1FBBDBC394542108E5,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-09,100,,Earmarked Contribution From Glenda Cahall,,Earmarked Contribution From Glenda Cahall. transmitted by check/EFT,2020
SB23,C00694323,B798EF04495074871869,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-06,100,,Earmarked Contribution From Daniel Fitzgerald,,Earmarked Contribution From Daniel Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B64C5B918A55F4415BE7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-01,100,,Earmarked Contribution From Judy Travis,,Earmarked Contribution From Judy Travis. transmitted by check/EFT,2020
SB28a,C00694323,B70A2D9A733024F7FBBE,IND,,Borjigin,Toya,,,,122 Wedge Ct,,Townsend,DE,197342842,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEE3B0346AF2B4AB0868,IND,,Borjigin,Toya,,,,122 Wedge Ct,,Townsend,DE,197342842,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7E50B2475F7040CDA54,IND,,Berg,John,,,,2812 Old County Rd,,Newark,DE,197024602,2020-10-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBF2E9BA18D4F45DF880,IND,,Berg,John,,,,2812 Old County Rd,,Newark,DE,197024602,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5C41087C163741199FD,IND,,Peoples,Anne,,,,1441 Bethel Church Rd,,Middletown,DE,197099217,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6139A20903BD4ABB9B9,IND,,Brue,Haley,,,,875 Manor Ave N,,Claymont,DE,197033140,2020-10-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B078036804B614ECAB1B,IND,,Haman,Patricia,,,,2818 Red Lion Rd,Apt A,Bear,DE,197012430,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F9193BC307E43FA8F9,IND,,Haman,Patricia,,,,2818 Red Lion Rd,Apt A,Bear,DE,197012430,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAA06C27206F64026AFD,IND,,Alvini,Francis,,,,29 Walker Dr,,New Castle,DE,197204687,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B17E7310301134C3FB97,IND,,Borkowski,Aarron,,,,514 Thorndale Dr,,Hockessin,DE,197072332,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B98C5AA4F00B34BFEA68,IND,,Borkowski,Aarron,,,,514 Thorndale Dr,,Hockessin,DE,197072332,2020-10-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCF52524464CC47B0AC4,IND,,Nguyen,Thanh,,,,2230 Dickens Ter,,Newark,DE,197024444,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B733EC9DB601F4C3D95C,IND,,Nguyen,Thanh,,,,2230 Dickens Ter,,Newark,DE,197024444,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC06A5B20AA774866A07,IND,,CLOTHER,JANICE,,,,7510 Broad Creek Cir,,Seaford,DE,199734216,2020-10-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC35B76B2742A4E45B32,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,99,,Refund of Contribution,,,2020
SB28a,C00694323,B8F09CC61B16F4EDC90F,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,99,,Refund of Contribution,,,2020
SB28a,C00694323,BF746EA88079A4FBAA68,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-10-13,99,,Refund of Contribution,,,2020
SB28a,C00694323,BF214563262894133863,IND,,Whyte,Robert,,,,PO Box 244,,Lewes,DE,199580244,2020-10-14,98,,Refund of Contribution,,,2020
SB28a,C00694323,BD8BAB4192B8242C1981,IND,,Rivera,Osvaldo,,,,183 Seldon Dr,,Smyrna,DE,199773989,2020-10-09,95,,Refund of Contribution,,,2020
SB28a,C00694323,BBF31EE7A5CE8444D9D9,IND,,Zhao,Jamie,,,,740 Jacobsen Cir,,Newark,DE,197021624,2020-10-06,65,,Refund of Contribution,,,2020
SB23,C00694323,B9676945CF8A843C88AB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-02,60,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2020
SB28a,C00694323,B8A064ED9248046D2938,IND,,LoGerfo,Margaret,,,,24820 Magnolia Cir,,Millsboro,DE,199667535,2020-10-05,57.6,,Refund of Contribution,,,2020
SB28a,C00694323,BF8045392CD5C42AA942,IND,,Rowe,Richard,,,,PO Box 806,,Seaford,DE,199730806,2020-10-14,51,,Refund of Contribution,,,2020
SB23,C00694323,B882A26E2AE6F4C9DB6A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-02,50,,Earmarked Contribution From Claude Faulkner,,Earmarked Contribution From Claude Faulkner. transmitted by check/EFT,2020
SB23,C00694323,BBB7645B3F7914DD8818,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,50,,Earmarked Contribution From Joanne Lang,,Earmarked Contribution From Joanne Lang. transmitted by check/EFT,2020
SB23,C00694323,B2F634542F62D4CD685D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-09,50,,Earmarked Contribution From Amy Peoples,,Earmarked Contribution From Amy Peoples. transmitted by check/EFT,2020
SB23,C00694323,BC3C58202E96F48EDAA0,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,50,,Earmarked Contribution From Randall Episcopo,,Earmarked Contribution From Randall Episcopo. transmitted by check/EFT,2020
SB23,C00694323,B1911DA11480A4B07BB6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-13,50,,Earmarked Contribution From Harper Cynthia,,Earmarked Contribution From Harper Cynthia. transmitted by check/EFT,2020
SB23,C00694323,B757CDAD386B844C8BEC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-14,50,,Earmarked Contribution From Antonio Janairo,,Earmarked Contribution From Antonio Janairo. transmitted by check/EFT,2020
SB23,C00694323,BD048E6A51064448CA50,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,50,,Earmarked Contribution From William Sheehan,,Earmarked Contribution From William Sheehan. transmitted by check/EFT,2020
SB23,C00694323,B02924912C3BC402882B,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,50,,Earmarked Contribution From Michele Baranowski,,Earmarked Contribution From Michele Baranowski. transmitted by check/EFT,2020
SB23,C00694323,B56D2E1FABC214824AFD,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-01,50,,Earmarked Contribution From Susan Jackson,,Earmarked Contribution From Susan Jackson. transmitted by check/EFT,2020
SB23,C00694323,B9800308EE5C84129B42,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-13,50,,Earmarked Contribution From Nancy Dencker,,Earmarked Contribution From Nancy Dencker. transmitted by check/EFT,2020
SB23,C00694323,B298E328BD6E14DBFA25,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-13,50,,Earmarked Contribution From Mark Wierzbowski,,Earmarked Contribution From Mark Wierzbowski. transmitted by check/EFT,2020
SB23,C00694323,BF24332ADD6E74F2390F,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-04,50,,Earmarked Contribution From Patrick t,,Earmarked Contribution From Patrick t. transmitted by check/EFT,2020
SB23,C00694323,B3B646387F4D74D21B0B,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-12,50,,Earmarked Contribution From Fay Fiedler,,Earmarked Contribution From Fay Fiedler. transmitted by check/EFT,2020
SB23,C00694323,B3C78B667056A480A90C,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-03,50,,Earmarked Contribution From Thomas J McGinley,,Earmarked Contribution From Thomas J McGinley. transmitted by check/EFT,2020
SB23,C00694323,B86A6B7729BFD4A3198C,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-05,50,,Earmarked Contribution From Anthony Mangan,,Earmarked Contribution From Anthony Mangan. transmitted by check/EFT,2020
SB23,C00694323,B2C9713729E54424F857,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-04,50,,Earmarked Contribution From Gail WADE,,Earmarked Contribution From Gail WADE. transmitted by check/EFT,2020
SB23,C00694323,BA1AFF45C3D5240AFA52,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,50,,Earmarked Contribution From Jerome Smuzynski,,Earmarked Contribution From Jerome Smuzynski. transmitted by check/EFT,2020
SB23,C00694323,BDFCBF372276440479D8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-12,50,,Earmarked Contribution From Lee Dean,,Earmarked Contribution From Lee Dean. transmitted by check/EFT,2020
SB23,C00694323,B71E08A2D4DC84905AE8,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,50,,Earmarked Contribution From George Hinchcliff,,Earmarked Contribution From George Hinchcliff. transmitted by check/EFT,2020
SB23,C00694323,B725022BE80674EA188E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-07,50,,Earmarked Contribution From Ronald Schaum,,Earmarked Contribution From Ronald Schaum. transmitted by check/EFT,2020
SB23,C00694323,B01209586BC4E4E0C80E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-12,50,,Earmarked Contribution From Jerome Smuzynski,,Earmarked Contribution From Jerome Smuzynski. transmitted by check/EFT,2020
SB23,C00694323,BA172795E34C84E38B3F,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-02,50,,Earmarked Contribution From Randall Hirt,,Earmarked Contribution From Randall Hirt. transmitted by check/EFT,2020
SB23,C00694323,B02F35D0348524B0DA2C,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-04,50,,Earmarked Contribution From MARTIN SHUEY,,Earmarked Contribution From MARTIN SHUEY. transmitted by check/EFT,2020
SB23,C00694323,B0315CAE4CD7C40D2873,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-14,50,,Earmarked Contribution From Deborah Oleck,,Earmarked Contribution From Deborah Oleck. transmitted by check/EFT,2020
SB23,C00694323,BD66C8866C8644E02AC5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-09,50,,Earmarked Contribution From Donald Petitmermet,,Earmarked Contribution From Donald Petitmermet. transmitted by check/EFT,2020
SB23,C00694323,B7C0E8D70520F48C49BC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-13,50,,Earmarked Contribution From Harper Cynthia,,Earmarked Contribution From Harper Cynthia. transmitted by check/EFT,2020
SB23,C00694323,B48B16BA8A27C4D8798A,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-01,50,,Earmarked Contribution From Shirley Cole,,Earmarked Contribution From Shirley Cole. transmitted by check/EFT,2020
SB23,C00694323,B4A83752F6BFF48B5A40,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-12,50,,Earmarked Contribution From James Bowers,,Earmarked Contribution From James Bowers. transmitted by check/EFT,2020
SB23,C00694323,BC8DC547F597F418087A,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,50,,Earmarked Contribution From Susan Jackson,,Earmarked Contribution From Susan Jackson. transmitted by check/EFT,2020
SB23,C00694323,BF0BAB03AE04F42C2B66,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-14,50,,Earmarked Contribution From Jeff Peck,,Earmarked Contribution From Jeff Peck. transmitted by check/EFT,2020
SB23,C00694323,B8541B145C1FF404CAAD,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-13,50,,Earmarked Contribution From Michael Riley,,Earmarked Contribution From Michael Riley. transmitted by check/EFT,2020
SB23,C00694323,B5E356EC7441A421DB56,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-08,50,,Earmarked Contribution From David Franceschina,,Earmarked Contribution From David Franceschina. transmitted by check/EFT,2020
SB23,C00694323,BBEE86A12906F4B61979,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-09,50,,Earmarked Contribution From Diane Snow,,Earmarked Contribution From Diane Snow. transmitted by check/EFT,2020
SB23,C00694323,B23CA0B78A182408F8B3,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-14,50,,Earmarked Contribution From Marlene Brown,,Earmarked Contribution From Marlene Brown. transmitted by check/EFT,2020
SB23,C00694323,B9FA1EEC99A0B4DB4805,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-03,50,,Earmarked Contribution From Allen Adams,,Earmarked Contribution From Allen Adams. transmitted by check/EFT,2020
SB23,C00694323,B0A5D92887AD9415993C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-12,50,,Earmarked Contribution From William Gourley,,Earmarked Contribution From William Gourley. transmitted by check/EFT,2020
SB23,C00694323,BF341EC68710140A6A16,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-09,50,,Earmarked Contribution From RICHARD T,,Earmarked Contribution From RICHARD T. transmitted by check/EFT,2020
SB23,C00694323,BF025DD085E7E45EEB44,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-01,50,,Earmarked Contribution From Janyce Colmery,,Earmarked Contribution From Janyce Colmery. transmitted by check/EFT,2020
SB23,C00694323,BD2D0355F7BF14E3598F,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-09,50,,Earmarked Contribution From Scott McCoy,,Earmarked Contribution From Scott McCoy. transmitted by check/EFT,2020
SB28a,C00694323,B6AA9B20FFE9C40D1A84,IND,,Gingrich,John,,,,311 Bay Ave,,Milford,DE,199634910,2020-10-07,50,,Refund of Contribution,,,2020
