linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA134A3E2981D44338D5,IND,,Gendron,Charlie,,,,1 Portland St,,Portland,ME,04101,,2021-10-05,5800,5800,SELF,Developer for Low Income Housing,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AFCFCF43100D54DA5B1F,IND,,Kilgour,Chris,,,,75 Town Farm Rd,,Hampden,ME,04444,,2021-11-23,5800,5800,"CL Aerospace, LLC",OWNER CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A3584CAC20DE447B9A79,IND,,Carrier,Sherry,,,,PO Box 786,,Jackman,ME,04945,,2021-09-16,5800,5800,"Costigan Chip, LLC",ADM ASST,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A553625D028B941B0840,IND,,Ward,Karl,,,,399 Bald Mountain Rd,,Dedham,ME,04429,,2021-09-26,5800,5800,"NICKERSON  O'DAY, INC",CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A2E0CC17AFFA249F9991,IND,,Gardner,Mark,,,,9 Cove Lndg,Kitt,Kittery,ME,03904,,2021-12-01,5800,5800,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A4DD7EBFCE7D340778C0,IND,,parker,jackson,,,,PO Box 370,,Woolwich,ME,04579,,2021-09-27,5800,5800,"Reed  Reed, Inc",CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AF292DBD611044546A30,IND,,Carrier,Larry,,,,PO Box 786,,Jackman,ME,04945,,2021-09-16,5800,5800,EJ Carrier,LOGGER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA16,C00694323,A97CFC3DF7EC1474BAB4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2021-10-13,5800,33319.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC177AA6D2C1D45C3BDA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2021-10-13,5800,33319.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEC7A94551D5748FC840,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,P2020,2021-08-13,5800,5800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB9AEB02E3D144225B98,IND,,Boulos,Gregory,,,,9 Maiden Cove Ln,,Cape Elizabeth,ME,04107,,2021-08-11,5800,5800,SELF,REAL ESTATE BROKER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A96C55E5D36284703B2E,IND,,Sturgeon,Thomas,,,,198 River Rd,,Bowdoinham,ME,04008,,2021-10-25,5800,5800,CROOKER CONSTRUCTION,CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A0B039DFDB4B741C8B8C,IND,,Goodridge,Loren,,,,921 Augusta Rd,,Bowdoin,ME,04287,,2021-09-20,5800,5800,AROMA JOES,CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AE1A67CF144E34DDBB8F,IND,,Boeschenstein,William,,,,2 Manor Way,,Cape Elizabeth,ME,04107,,2021-09-28,5800,5800,RETIRED,PRIVATE EQUITY INVESTOR,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AD1C3E1F0F472446BAF0,IND,,Williams,Brian,,,,213 Webster Ave,,Bangor,ME,04401,,2021-10-31,5800,5800,Dawson Inc,EXECUTIVE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A6D567223DF7644EEBBC,IND,,Ayers,Jon,,,,5 Wildwood Ln,,Scarborough,ME,04074,,2021-08-27,5800,5800,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AC07F9CACA43D4A92BCD,IND,,Bowden,Chris,,,,72 Chets Way,,Cumberland,ME,04021,,2021-08-31,5800,5800,SHP,REAL ESTATE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A332BA14CEF324FAA95F,IND,,Mahaney,Kevin,,,,PO Box 508,,Portland,ME,04112,,2021-09-30,5800,5800,Erin INC,EXEC,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AA5DE0CC5A9D74C3ABD7,IND,,Hamill,Susan,,,,21 Heron Ln,,Cumberland Foreside,ME,04110,,2021-09-24,5000,5000,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A35037421D6FF4FD8959,IND,,Mapes,Jonathan,,,,188 Oak St,,Springvale,ME,04083,,2021-12-24,3500,3500,H A Mapes inc,INFORMATION REQUESTED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A901E7DDA37ED471E80E,IND,,Butler,Patrick,,,,38 Hillview Ln,,Lewiston,ME,04240,,2021-08-17,3000,3000,BUTLER BROS.,PRESIDENT,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A80B945ED40D44212A4B,IND,,Anastos,Peter,,,,56 Spruce Point Rd,,Yarmouth,ME,04096,,2021-09-03,2900,2900,SELF,HOSPITALITY,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A6F603DD5AFF54BA585F,IND,,Volk,Amy,,,,6 High Point Dr,,Saco,ME,04072,,2021-12-08,2900,5800,VOLK PACKAGING CORPORATION,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A58753AB317BA407BB19,IND,,Volk,Amy,,,,6 High Point Dr,,Saco,ME,04072,,2021-12-08,2900,5800,VOLK PACKAGING CORPORATION,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A3A08B802BBDD40B49A9,IND,,Volk,Derek,,,,11 Morin St,,Biddeford,ME,04005,,2021-08-27,2900,2900,Volk Packaging Corp.,BUSINESS OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A0C7622F443DB4149A3C,IND,,Ellis,Thomas,,,,2402 Route 2,Ste G,Hermon,ME,04401,,2021-08-26,2900,2900,Self employeed,DEVELOPER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A70ED608880D24E53A1B,IND,,A,Sandra,,,,2 Madison Ave,Oxfo ME,Oxford,ME,04270,,2021-07-22,2900,2900,RETIRED,RETIRED,,Earmarked for RUTH EDMONDS FOR CONGRESS (C00778746),2022
SA11AI,C00694323,AF46F8D3F3C3E413FBBA,IND,,Volk,Amy,,,,11 Morin St,,Biddeford,ME,04005,,2021-09-23,2900,2900,VOLK PACKAGING CORP,DIRECTOR OF COMMUNICATIONS,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A49E44A93638A42E4ADB,IND,,Harling,Karen,,,,2402 Route 2,Ste G,Hermon,ME,04401,,2021-10-19,2900,2900,Self employeed,DEVELOPER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A826754C7D36A47A2AD5,IND,,Ladd,samuel,,,,4 Mussel Cove Ln,,Falmouth,ME,04105,,2021-11-26,2500,2500,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A93FBD615157B49FB828,IND,,prawer,alison,,,,260 Samoset Rd,,Boothbay Harbor,ME,04538,,2021-11-25,2500,2500,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AEB6DC12EC48D40FCAA2,IND,,Sargent,Herbert,,,,47 Town Farm Rd,,Hampden,ME,04444,,2021-09-30,2500,2500,SARGENT,CONSTRUCTION,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A3153455A20F74B52B7C,IND,,Camp,Wallace,,,,2 Saint Andrews Cir,,Falmouth,ME,04105,,2021-08-18,2500,2500,ROWE FORD SALES,NEW CAR DEALERSHIP,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A4CFCF4B8948D465EA53,IND,,Alexander,Lindsay,,,,31 Reef Rd,,Cape Elizabeth,ME,04107,,2021-12-05,2500,2500,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A5956C9271C184BFF832,IND,,Brown,Alison,,,,23 Wilson Rd,,Gray,ME,04039,,2021-08-28,2050,5417,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AEDDF0A00D30749B18D5,IND,,Allumbaugh,Joel,,,,6 E Chestnut St,Ste 520,Augusta,ME,04330,,2021-08-25,2000,2000,THE ALLUMBAUGH AGENCY,INSURANCE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A1DA69F30670740BC8C1,IND,,Brown,Alison,,,,23 Wilson Rd,,Gray,ME,04039,,2021-08-27,2000,3367,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A07746522CFA84FFAB2B,IND,,Tracy,Paul,,,,81 Kingsley Farm Rd,,Gouldsboro,ME,04607,,2021-09-28,2000,2000,WINTER HARBOR AGENCY,INSURANCE  REAL ESTATE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,ACD51822851024EC2827,IND,,Cohen,jonathan,,,,24 Carroll St,,Falmouth,ME,04105,,2021-12-29,2000,2000,ADW,PRESIDENT,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AD56D3358054F48B0842,IND,,Twombly,Marjorie,,,,15 Mussel Cove Ln,,Falmouth,ME,04105,,2021-09-14,1500,1500,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A22363F1D38C94CFAA72,IND,,Brown,Alison,,,,23 Wilson Rd,,Gray,ME,04039,,2021-08-30,1500,8017,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AEBDE721A76444F4AB71,IND,,Fratianne,Anthony,,,,107 Morse Rd,,Norway,ME,04268,,2021-11-15,1450,3100,Self employed,ATTORNEY,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A24AB44D9C5254CCABFE,IND,,Fratianne,Anthony,,,,107 Morse Rd,,Norway,ME,04268,,2021-11-09,1450,1650,Self employed,ATTORNEY,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A7FB9ABE87BA54A36AF7,IND,,Langley Linda Gray Langley,Arthur,,,,100 Hardwood Point Rd,,Harrington,ME,04643,,2021-12-29,1050,2736,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A3FC2BD77C79346CA82E,IND,,McBRIDE,JAMES,,,,58 High Ridge Rd,,Norway,ME,04268,,2021-11-16,1000,5500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A469FD9AF46A5469DB8F,IND,,Clark,Vaughn,,,,1887 Washington Ave,,Portland,ME,04103,,2021-11-13,1000,1000,"The Thomas Agency, Inc.",OWNER,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A61C20A46F3B34F76B71,IND,,Bird,John,,,,51 Masonic St,,Rockland,ME,04841,,2021-11-16,1000,2536,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9464C8BCEEF44BA4B64,IND,,Schoenbrod,Heide,,,,179 Sinnott Rd,,Arundel,ME,04046,,2021-11-14,1000,1050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD826A1DB1725411EAF1,IND,,Arnold,Steve,,,,127 Applecrest Dr,,Yarmouth,ME,04096,,2021-12-07,1000,3700,Marina holdings,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AC59908CB304840008E6,IND,,Melehov,Nick,,,,PO Box 16,,Walpole,ME,04573,,2021-12-01,1000,1200,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A4389BFAE94C3440DAF6,IND,,Cianchette,Earle,,,,33 Scrimshaw Ln,,Saco,ME,04072,,2021-12-01,1000,1000,AZCO,CEO,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A163C51FA71DA424DA9B,IND,,Wilson,Keith,,,,678 Coldbrook Rd,,Hermon,ME,04401,,2021-12-03,1000,1000,Keto properties llc,PRESIDENT,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A4608E838283B43A5ACD,IND,,Thibodeau,Vaughn,,,,924 Odlin Rd,,Bangor,ME,04401,,2021-12-03,1000,1000,Self employed,PRESIDENT,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AD9ED523CAA864777AAA,IND,,Robbins,Cynthia,,,,640 Maine St,,Poland,ME,04274,,2021-11-30,1000,2000,"IMAGE, INC",HOTEL,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A4C6EC90CDB494CEAB2F,IND,,Morrison,Douglas,,,,177 Waterville Rd,,Belfast,ME,04915,,2021-07-12,1000,2105,SELF,REFURBISHING,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA102A2867B1F480CAF5,IND,,Quirk,Thomas,,,,160 Hudson Rd,,Bangor,ME,04401,,2021-09-27,1000,2000,QUIRK AUTO PARK,SALES,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A421148176F104FDD8F0,IND,,Lapoint,John,,,,65 First Flight Dr,,Auburn,ME,04210,,2021-09-27,1000,7200,PACKGEN,PRESIDENT/OWNER,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,ACFB441416393470EB63,IND,,Langley Linda Gray Langley,Arthur,,,,100 Hardwood Point Rd,,Harrington,ME,04643,,2021-09-24,1000,686,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A4A8832ADD9FB4ADBB46,IND,,Gorman,James,,,,76 Foreside Rd,,Cumberland Foreside,ME,04110,,2021-09-07,1000,8170,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4580F939BF4446D4A30,IND,,McKim,Tony,,,,37 Crystal Ln,,Trenton,ME,04605,,2021-10-27,1000,1000,FIRST NATIONAL BANK,BANKER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A737A6D26D7A54A26B5B,IND,,ANANIA,Peter,,,,45 Eastern Promenade,,Portland,ME,04101,,2021-08-16,1000,1000,ANANIA  ASSOCIATES,SELF,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A78FCD653901342519AB,IND,,Doyle,Robert,,,,25 Windsor Pl,,Poland,ME,04274,,2021-08-11,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AB0498F2ECFDE40ADA02,IND,,Trott,Richard,,,,30 Judson Blvd,,Bangor,ME,04401,,2021-08-13,1000,1463,TROTT REAL ESTATE,BROKER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AAFAE1259F04F4B9A98C,IND,,Hathaway,John,,,,150 Main St,,Richmond,ME,04357,,2021-12-30,1000,1000,Shucks Maine Lobster LLC,OWNER,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A88C2456BCBFA4621B53,IND,,varney,rick,,,,260 Hogan Rd,,Bangor,ME,04401,,2021-12-30,1000,1000,Varney GMC,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AF3FBDC1FBDFD4F8C959,IND,,Pottle,Barry,,,,154 Klatte Rd,,Hermon,ME,04401,,2021-12-31,1000,1600,POTTLESS TRANS. LLC,Transporation,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A83B51D923B80450FA7D,IND,,Mastronardi,Michael,,,,PO Box 800,,Yarmouth,ME,04096,,2021-12-31,1000,1830,SELF,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A604145D6804648DB95E,IND,,Gorman,James,,,,76 Foreside Rd,,Cumberland Foreside,ME,04110,,2021-07-31,1000,4800,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE20C110A39594A33849,IND,,Riccio,Scott,,,,2760 Hotel Rd,,Auburn,ME,04210,,2021-10-22,1000,1000,Northeast charter,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A9E0D6AA3E08645FAAF9,IND,,Read,James,,,,33 Allen Avenue Ext,,Falmouth,ME,04105,,2021-10-18,1000,1000,AMERICAN AERIAL SERVICES,CONSTRUCTION,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A56964E12D6F54D71ACA,IND,,Robbins,Cynthia,,,,640 Maine St,,Poland,ME,04274,,2021-11-23,1000,1000,"IMAGE, INC",HOTEL,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A750DFFC61DBD4D0D8C4,IND,,Gorman,James,,,,76 Foreside Rd,,Cumberland Foreside,ME,04110,,2021-09-15,1000,10170,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A80E9DAD8588D40DC86C,IND,,Oliver,Jim,,,,66 Woodland Hls,,Ogunquit,ME,03907,,2021-11-04,1000,1155,SELF,BUSINESS OWNER,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AF045031D7902477F9B7,IND,,Ford,Nancy,,,,128 Bald Hill Rd,,Wells,ME,04090,,2021-11-02,1000,1310,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AD113FD29EE3D4E5CBE3,IND,,Wadleigh,Randal,,,,314 Skyline Rd,,Bangor,ME,04401,,2021-08-25,1000,1000,GOVERNORS RESTAURANT,BUSINESS OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A088298579A3640EBA04,IND,,Merrill,Lincoln,,,,1572 North Rd,,North Yarmouth,ME,04097,,2021-10-01,1000,1000,Lincoln Merrill,PRESIDENT  CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A2A03A2E0398342E5917,IND,,Bishop,Christian,,,,70 Ambrose Cove Ln,,Belgrade,ME,04917,,2021-12-15,1000,1275,CASCO BAY WEALTH ADVISORS,FINANCIAL ADVISOR,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,ABBDAC104D3E842388CD,IND,,Morrison,Douglas,,,,177 Waterville Rd,,Belfast,ME,04915,,2021-07-12,1000,2105,SELF,REFURBISHING,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A214FC8B169194185AC4,IND,,Arnold,Steve,,,,127 Applecrest Dr,,Yarmouth,ME,04096,,2021-12-06,1000,2700,Marina holdings,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A9D93A15C8E82457F9C8,IND,,Arnold,Steve,,,,127 Applecrest Dr,,Yarmouth,ME,04096,,2021-12-06,1000,2700,Marina holdings,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A86B0CD0766C3478FA0B,IND,,Sprague,Phineas,,,,159 Charles E Jordan Rd,,Cape Elizabeth,ME,04107,,2021-09-30,1000,1505,PORTLAND YACHT SERVICES INC,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A96A56F4B9EB44E5D8A1,IND,,Grover,Rupert,,,,157 Barker Rd,,Bethel,ME,04217,,2021-09-30,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A6711E894B1874BBEA51,IND,,C,Julia,,,,44 Portland St,,Yarmouth,ME,04096,,2021-09-29,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A2B20A814494C4EBEA34,IND,,Fryer,Joanne,,,,111 Bruce Hill Rd,,Cumberland,ME,04021,,2021-09-30,1000,1150,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A1345A15AA7214882A52,IND,,LEADBETTER,JEFF,,,,322 Stillwater Ave,,Bangor,ME,04401,,2021-09-30,1000,1000,LEADBETTER'S,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AD14D482662BD4A62813,IND,,Dugal,Brent,,,,27 Daisy Ln,,Sidney,ME,04330,,2021-07-27,1000,1000,DP INDUSTRIES,BUSINESS OWNER,,Earmarked for MICHAEL PERKINS FOR CONGRESS (C00780734),2022
SA11AI,C00694323,AE7059110CDB140CEACB,IND,,Gorman,James,,,,76 Foreside Rd,,Cumberland Foreside,ME,04110,,2021-09-15,1000,10170,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA0CD7929837045B0A28,IND,,Noble,Charles,,,,344 Fox Farm Hill Rd,,North Berwick,ME,03906,,2021-12-29,1000,1000,Certified Fire Door,OWNER,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A1793F130A7584C75B8C,IND,,Betke,George,,,,PO Box 11,,Damariscotta,ME,04543,,2021-12-29,1000,1000,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AE29165A7D4244ED286E,IND,,Langley Linda Gray Langley,Arthur,,,,100 Hardwood Point Rd,,Harrington,ME,04643,,2021-12-29,1000,2736,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A85E42FD8E9784A8A923,IND,,Adams,Thomas,,,,6 Starboard Ln,,York,ME,03909,,2021-11-02,1000,1000,Maine Coast Shellfish,SEAFOOD,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A4324D8CB081D4949874,IND,,Hebold,Walter,,,,145 Edwards Rd,,Casco,ME,04015,,2021-08-30,1000,1000,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA824CCEA7EE240BEBB0,IND,,weston,cary,,,,166 Lasalle Dr,,Bangor,ME,04401,,2021-08-30,1000,1000,SUTHERLAND WESTON,MARKETING,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A1280F819142A4ED19E6,IND,,Cleaves,Robert,,,,25 Channel Rd,,South Portland,ME,04106,,2021-11-08,1000,1000,Dirigo Solar,ENERGY DEVELOPER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A0D8EBAC998464A21824,IND,,RUSSELL,RONALD,,,,188 Mills Rd,,Kennebunkport,ME,04046,,2021-11-01,1000,1000,"Far Ridgeline Engagements, Inc.",CONSULTANT,,Earmarked for DURANT FOR SENATE (C00791913),2022
SA11AI,C00694323,A847E071055A94FBCBA5,IND,,Brown,Alison,,,,23 Wilson Rd,,Gray,ME,04039,,2021-08-30,1000,8017,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A80A0A94950F742F997C,IND,,LEVIEN,DAVID,,,,82 Military St,,Houlton,ME,04730,,2021-09-06,1000,1195,ACHT,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A22769760FBBA4220AC1,IND,,Marquis,Al,,,,PO Box 1835,,Kennebunkport,ME,04046,,2021-12-13,1000,1500,BALDWIN RISK PARTNERS,INSURANCE EXECUTIVE,,Earmarked for DARIUS MAYFIELD FOR AMERICA (C00766519),2022
SA11AI,C00694323,A4D281F1ECB034513A95,IND,,Simard,Curtis,,,,81 Whitney Farm Rd,,Mount Desert,ME,04660,,2021-09-30,1000,1000,Bar Harbor Bankshares,PRES  CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A32D81A4E43DE4306BE9,IND,,Cain,Ron,,,,9 browning road,,Bluffton,ME,99910,,2021-09-30,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A013603F6636843CA9B7,IND,,Gorman,James,,,,76 Foreside Rd,,Cumberland Foreside,ME,04110,,2021-07-30,1000,3800,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A136697A1F25C46A3867,IND,,Ford,Nancy,,,,128 Bald Hill Rd,,Wells,ME,04090,,2021-11-30,1000,2365,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AB616F835BE314B52A9E,IND,,McBRIDE,JAMES,,,,58 High Ridge Rd,,Norway,ME,04268,,2021-09-20,1000,2500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7298DA34A48E41BBA0D,IND,,Barker,Larry,,,,13 Richardson Rd,,East Machias,ME,04630,,2021-09-19,1000,1000,MACHIAS SAVINGS BANK,BANKER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A089781697B084CBDA14,IND,,Kouzounas,Demitroula,,,,361 Seaside Ave,,Saco,ME,04072,,2021-10-25,1000,1000,DUNSTAN DENTAL CENTER,DENTIST,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,ABEF1C0060BC9411EAD8,IND,,Zajdel,Daniel,,,,105 Annable Rd,,Boothbay,ME,04537,,2021-09-21,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,ADFC2005BCF94455A810,IND,,Cottrell,Barbara,,,,84 Flying Point Rd,,Freeport,ME,04032,,2021-08-12,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A3C4B6DB39CB9421F9C0,IND,,Robinson,Ann,,,,27 Sheffield St,,Portland,ME,04102,,2021-09-30,975,1000,PIERCE ATWOOD,LAWYER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A74F99FE2BA7B4C93A49,IND,,McBRIDE,JAMES,,,,58 High Ridge Rd,,Norway,ME,04268,,2021-10-30,900,4500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
