linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_006,IND,,Stafford,James,,,,26 Overlook DR,,Plainwell,MI,49080,,2020-05-05,50,0,,,,,2020
SA11AI,C00401224,SA11AI_231614137,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_234710394,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-15,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234710393,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-15,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234710396,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-15,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234710397,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-15,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234710392,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-15,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234710395,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-15,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234710398,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-15,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235998329,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STABENOW FOR US SENATE (C00344473),2020
SA11AI,C00401224,SA11AI_236146546,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-21,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PATRICIA TIMMONS-GOODSON FOR CONGRESS (C00732800),2020
SA11AI,C00401224,SA11AI_236599973,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-23,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238258929,IND,,A DAPPRICH,DALE,,,,2567 N HUGHES RD,,HOWELL,MI,48855,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2020
SA11AI,C00401224,SA11AI_238167205,IND,,A DIVEN,JULIE,,,,7516 TOWER RD ,,SOUTH LYON,MI,48178,,2020-05-29,10,10,ATLASCOPCO,SYSTEMS MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234963991,IND,,A DOUGLAS,LAURIE,,,,1243 EMERSON ROAD,,HERRON,MI,49744,,2020-05-16,25,25,WAYNE WIRE AND CLOTH,MANUFACTURING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233371226,IND,,A MCGEE,PATRICIA,,,,10935 STATE ROAD,,NUNICA,MI,49448,,2020-05-09,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233726603,IND,,A SITEK,JAMES,,,,1561 EULER ROAD,,BRIGHTON,MI,48114,,2020-05-11,10,10,AT&T,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233726635,IND,,A SITEK,JAMES,,,,1561 EULER ROAD,,BRIGHTON,MI,48114,,2020-05-11,1,1,AT&T,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236882706,IND,,A WOJCIK,GRACE,,,,35174 CARYN ST,,FARMINGTON HILLS,MI,48331,,2020-05-25,10,30,OAKLAND UNIVERSITY,HIGHER EDUCATION PROFESSIONAL,,Earmarked for JON HOADLEY FOR CONGRESS (C00701599),2020
SA11AI,C00401224,SA11AI_232248973,IND,,A WOOD,WILLIAM,,,,5801 BARREN DRIVE,,LANSING,MI,48911,,2020-05-05,1,1,CATA,BUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232248769,IND,,A WOOD,WILLIAM,,,,5801 BARREN DRIVE,,LANSING,MI,48911,,2020-05-05,10,10,CATA,BUS DRIVER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236471103,IND,,A.,BRUCE,,,,6963 DAVENTRY WOODS DRIVE,,WEST BLOOMFIELD,MI,48322,,2020-05-22,2000,2000,MILLER COHEN,LAWYER,,Earmarked for FRIENDS OF BRENDA JONES (C00668137),2020
SA11AI,C00401224,SA11AI_237477021,IND,,A.,JINNY,,,,4665 WOODBINE CIRCLE,,WEST BLOOMFIELD,MI,48323,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233501323,IND,,A. MYLES-NICHOLS,SHIRLEY,,,,29864 TRAILWOOD DR,,WARREN,MI,48092,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233501348,IND,,A. MYLES-NICHOLS,SHIRLEY,,,,29864 TRAILWOOD DR,,WARREN,MI,48092,,2020-05-10,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235889054,IND,,A. WIER,JEFFREY,,,,7120 40TH AVE,,HUDSONVILLE,MI,49426,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232165078,IND,,AARON,BURTON,,,,1012 PONTIAC TRAIL,,ANN ARBOR,MI,48105,,2020-05-05,5,140,SELF,MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238872186,IND,,AARON,LISA,,,,19925 DEAN,,DETROIT,MI,48234,,2020-05-31,1,6,MACYS,RETAIL,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238033833,IND,,AALSBURG,CHLOE,,,,601 LAFAYETTE AVE NE,,GRAND RAPIDS,MI,49503,,2020-05-29,2,4,C2AE,INTERIOR DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238028111,IND,,AALSBURG,CHLOE,,,,601 LAFAYETTE AVE NE,,GRAND RAPIDS,MI,49503,,2020-05-29,10,10,C2AE,INTERIOR DESIGNER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238033832,IND,,AALSBURG,CHLOE,,,,601 LAFAYETTE AVE NE,,GRAND RAPIDS,MI,49503,,2020-05-29,10,10,C2AE,INTERIOR DESIGNER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238028141,IND,,AALSBURG,CHLOE,,,,601 LAFAYETTE AVE NE,,GRAND RAPIDS,MI,49503,,2020-05-29,2,4,C2AE,INTERIOR DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237740251,IND,,AALSBURG,SUSAN,,,,5663 VERTA NE,,BELMONT,MI,49306,,2020-05-28,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_238614545,IND,,AALSBURG,SUSAN,,,,5663 VERTA NE,,BELMONT,MI,49306,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_239495040,IND,,AALSBURG,SUSAN,,,,5663 VERTA NE,,BELMONT,MI,49306,,2020-05-31,25,73,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MICHIGAN DEMOCRATIC STATE CENTRAL COMMITEE - FEDERAL ACCOUNT (C00031054),2020
SA11AI,C00401224,SA11AI_232165008,IND,,AARON,BURTON,,,,1012 PONTIAC TRAIL,,ANN ARBOR,MI,48105,,2020-05-05,10,10,SELF,MARKETING,,Earmarked for MICHIGAN DEMOCRATIC STATE CENTRAL COMMITEE - FEDERAL ACCOUNT (C00031054),2020
SA11AI,C00401224,SA11AI_236242848,IND,,AARON,PATRICE,,,,2800 STEIN COURT,,ANN ARBOR,MI,48105,,2020-05-21,100,100,NONE,NOT EMPLOYED,,Earmarked for SCHOLTEN FOR CONGRESS (C00711317),2020
SA11AI,C00401224,SA11AI_234022200,IND,,ABAIR,MARIANNE,,,,1220 FULKERSON,,NILES,MI,49120,,2020-05-12,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235938553,IND,,ABAIR,MARIANNE,,,,1220 FULKERSON,,NILES,MI,49120,,2020-05-20,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234663495,IND,,ABASS,LIELA,,,,3255 HARDING,,DEARBORN,MI,48124,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234663496,IND,,ABASS,LIELA,,,,3255 HARDING,,DEARBORN,MI,48124,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234663497,IND,,ABASS,LIELA,,,,3255 HARDING,,DEARBORN,MI,48124,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234663498,IND,,ABASS,LIELA,,,,3255 HARDING,,DEARBORN,MI,48124,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234663494,IND,,ABASS,LIELA,,,,3255 HARDING,,DEARBORN,MI,48124,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232619080,IND,,ABAZEED,ALI,,,,20232 RIVER OAKS DRIVE,,DEARBORN HEIGHTS,MI,48127,,2020-05-06,50,60,NATIONAL INSTITUTES OF HEALTH,PUBLIC HEALTH ADVISOR,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_233336640,IND,,ABAZEED,ALI,,,,20232 RIVER OAKS DRIVE,,DEARBORN HEIGHTS,MI,48127,,2020-05-09,20,80,NATIONAL INSTITUTES OF HEALTH,PUBLIC HEALTH ADVISOR,,Earmarked for THE MARKEY COMMITTEE (C00196774),2020
SA11AI,C00401224,SA11AI_235666992,IND,,ABAZEED,ALI,,,,20232 RIVER OAKS DRIVE,,DEARBORN HEIGHTS,MI,48127,,2020-05-19,25,50,NATIONAL INSTITUTES OF HEALTH,PUBLIC HEALTH ADVISOR,,Earmarked for NABILAH FOR GEORGIA (C00697144),2020
SA11AI,C00401224,SA11AI_237478144,IND,,ABAZEED,ALI,,,,20232 RIVER OAKS DRIVE,,DEARBORN HEIGHTS,MI,48127,,2020-05-27,3,3,NATIONAL INSTITUTES OF HEALTH,PUBLIC HEALTH ADVISOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237478187,IND,,ABAZEED,ALI,,,,20232 RIVER OAKS DRIVE,,DEARBORN HEIGHTS,MI,48127,,2020-05-27,2.7,5.2,NATIONAL INSTITUTES OF HEALTH,PUBLIC HEALTH ADVISOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234489730,IND,,ABBAS,GINA,,,,6316 VILLAGE DR,,ZEELAND,MI,49464,,2020-05-14,1,1.5,HARBOR CHURCHES,PASTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234489693,IND,,ABBAS,GINA,,,,6316 VILLAGE DR,,ZEELAND,MI,49464,,2020-05-14,5,10,HARBOR CHURCHES,PASTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236984469,IND,,ABBAS,JANET,,,,5545 LOUNSBURY RD,,WILLIAMSTON,MI,48895,,2020-05-25,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236932398,IND,,ABBAS,JASON,,,,14070 BROUGHAM CT,,PLYMOUTH,MI,48170,,2020-05-25,10,40,ROBERT BOSCH GMBH,ENGINEER,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_236932397,IND,,ABBAS,JASON,,,,14070 BROUGHAM CT,,PLYMOUTH,MI,48170,,2020-05-25,1,12.4,ROBERT BOSCH GMBH,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235840194,IND,,ABBATIELLO,ANGELA,,,,3570 PHEASANT RUN CIR 4,,ANN ARBOR,MI,48108,,2020-05-20,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234768850,IND,,ABBERT,TANYA,,,,172 N BROOKE STREET,,ALPENA,MI,49707,,2020-05-15,100,150,HABITAT FOR HUMANITY NORTHEAST MI,OFFICE & FINANCE MGR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234355297,IND,,ABBEY,CHARLES,,,,4260 MEADOWS AVE ,,GRAND BLANC,MI,48439,,2020-05-14,1.22,2.44,BURTON,DIRECTOR H.R.,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234355299,IND,,ABBEY,CHARLES,,,,4260 MEADOWS AVE ,,GRAND BLANC,MI,48439,,2020-05-14,12.26,24.52,BURTON,DIRECTOR H.R.,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235420550,IND,,ABBO,ALISA,,,,4770 CRESTVIEW COURT,,BLOOMFIELD HILLS,MI,48302,,2020-05-18,2,12,SELF EMPLOYED,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235420549,IND,,ABBO,ALISA,,,,4770 CRESTVIEW COURT,,BLOOMFIELD HILLS,MI,48302,,2020-05-18,2.7,5.4,SELF EMPLOYED,EDUCATOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237211741,IND,,ABBO,ALISA,,,,4770 CRESTVIEW COURT,,BLOOMFIELD HILLS,MI,48302,,2020-05-26,2.7,5.4,SELF EMPLOYED,EDUCATOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237211742,IND,,ABBO,ALISA,,,,4770 CRESTVIEW COURT,,BLOOMFIELD HILLS,MI,48302,,2020-05-26,2,12,SELF EMPLOYED,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233273386,IND,,ABBO,CAL,,,,23 WEST COLLEGE STREET,,HILLSDALE,MI,49242,,2020-05-09,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOSHUA COLLINS CAMPAIGN COMMITTEE (C00701508),2020
SA11AI,C00401224,SA11AI_231381172,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-01,2.5,60,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231381159,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-01,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232176628,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-05,2.5,60,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232176618,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-05,25,290,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232500055,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-06,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232500068,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-06,10,60,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233099575,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-08,25,290,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233099580,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-08,2.5,60,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233288885,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-09,25,290,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233288901,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-09,2.5,60,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235347183,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-18,25,290,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235347192,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-18,2.5,60,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236123375,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-21,3.5,60,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236123358,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-21,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237389450,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-27,100,290,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237389462,IND,,ABBOTT,BARBARA,,,,6339 E HORN RD,,LAKE LEELANAU,MI,49653,,2020-05-27,10,60,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239259258,IND,,ABBOTT,CAROL,,,,29872 BARKLEY ST,,LIVONIA,MI,48154,,2020-05-31,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237163603,IND,,ABBOTT,CYNTHIA,,,,47609 SCENIC CIRCLE SOUTH,,CANTON,MI,48188,,2020-05-26,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233069127,IND,,ABBOTT,DONNA,,,,5906 MT MARIA ROAD,,HUBBARD LAKE,MI,49747,,2020-05-08,25,75,SELF,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238209537,IND,,ABBOTT,DONNA,,,,5906 MT MARIA ROAD,,HUBBARD LAKE,MI,49747,,2020-05-29,25,75,SELF,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234735937,IND,,ABBOTT,DUANE,,,,9201 S GULLWAY,,RICHLAND,MI,49083,,2020-05-15,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235209813,IND,,ABBOTT,JILL,,,,3576 EASTBOURNE DRIVE,,TROY,MI,48084,,2020-05-17,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233851081,IND,,ABBOTT,JOANIE,,,,4850 BLACK BEAR DR,,TC,MI,49685,,2020-05-11,25,25,NORTHERN LATITUDES DISTILLERY,SPIRIT GUIDE/BARTENDER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235158551,IND,,ABBOTT,KATANA,,,,4369 ACHILLA ST ,,COMMERCE TOWNSHIP,MI,48382,,2020-05-17,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233169563,IND,,ABBOTT,KRYSTAL,,,,49577 S GLACIER,,NORTHVILLE,MI,48168,,2020-05-08,25,25,CONSILIO,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233169564,IND,,ABBOTT,KRYSTAL,,,,49577 S GLACIER,,NORTHVILLE,MI,48168,,2020-05-08,5,5,CONSILIO,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232800106,IND,,ABBOTT,LISA,,,,1800 BRENTWOOD AVE,,KALAMAZOO,MI,49008,,2020-05-07,5,5,UPJOHN,LIBRARIAN,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235577451,IND,,ABBOTT,PORTER,,,,7271 GILLS PIER RD,,NORTHPORT,MI,49670,,2020-05-19,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MICHIGAN DEMOCRATIC STATE CENTRAL COMMITEE - FEDERAL ACCOUNT (C00031054),2020
SA11AI,C00401224,SA11AI_235577489,IND,,ABBOTT,PORTER,,,,7271 GILLS PIER RD,,NORTHPORT,MI,49670,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237551453,IND,,ABBOUD,MICHELLE,,,,47765 HILLCREST DRIVE,,NORTHVILLE,MI,48168,,2020-05-27,10,10,NORTHVILLE PUBLIC SCHOOLS,RECEPTIONIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232665399,IND,,ABBOUSHI,BASSEL,,,,2307 E JOLLY RD APT 1,,LANSING,MI,48910,,2020-05-07,5,15,CATA,DRIVER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236058937,IND,,ABBS,CYNTHIA,,,,1637 BLAIRMOOR,,GROSSE POINTE WOOD,MI,48236,,2020-05-21,1,5,GENERAL MOTORS,COMMUNICATIONS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236058936,IND,,ABBS,CYNTHIA,,,,1637 BLAIRMOOR,,GROSSE POINTE WOOD,MI,48236,,2020-05-21,5,40,GENERAL MOTORS,COMMUNICATIONS,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238378335,IND,,ABBS,CYNTHIA,,,,1637 BLAIRMOOR,,GROSSE POINTE WOOD,MI,48236,,2020-05-30,5,25,GENERAL MOTORS,COMMUNICATIONS,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232192093,IND,,ABDALLA,CHERINE,,,,16635 E JEFFERSON AVE ,,GROSSE POINTE PARK,MI,48230,,2020-05-05,2.5,3.5,NTT,RESEARCHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232192092,IND,,ABDALLA,CHERINE,,,,16635 E JEFFERSON AVE ,,GROSSE POINTE PARK,MI,48230,,2020-05-05,25,25,NTT,RESEARCHER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237813979,IND,,ABDALLA,CHERINE,,,,16635 E JEFFERSON AVE ,,GROSSE POINTE PARK,MI,48230,,2020-05-28,25,25,NTT,RESEARCHER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_239153838,IND,,ABDELHAFIZ,MOHAMED,,,,45515 MORNINGSIDE RD,,CANTON,MI,48187,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LMG PAC (C00690263),2020
SA11AI,C00401224,SA11AI_239153974,IND,,ABDELHAFIZ,MOHAMED,,,,45515 MORNINGSIDE RD,,CANTON,MI,48187,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235127496,IND,,ABDELNOUR,THOMAS,,,,431 CREST AVE ,,ANN ARBOR,MI,48103,,2020-05-17,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_236693394,IND,,ABDELNOUR,THOMAS,,,,431 CREST AVE ,,ANN ARBOR,MI,48103,,2020-05-24,25,133.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HALEY STEVENS FOR CONGRESS (C00638650),2020
SA11AI,C00401224,SA11AI_237365751,IND,,ABDOO,JOE,,,,7341 FLAMINGO,,CLAY,MI,48001,,2020-05-27,25,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
