linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235018004,IND,,A MOYNIHAN,RUTH,,,,115 WOODLAWN AVENUE,,NEWFIELD,NJ,08344,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237895981,IND,,A ORLANS,DAVID,,,,65 MAIN ST,,HIGH BRIDGE,NJ,08829,,2020-05-28,10,10,SELF,DENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232450644,IND,,A REES,DEBORAH,,,,20 SENECA TRAIL,,DENVILLE,NJ,07834,,2020-05-06,25,25,WEST ORANGE BOARD OF ED,TEACHER,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_231928725,IND,,A ROSENKILDE,PATRICIA,,,,15 GLIMPSEWOOD LANE,,MORRISTOWN,NJ,07960,,2020-05-04,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234035297,IND,,A ROSENKILDE,PATRICIA,,,,15 GLIMPSEWOOD LANE,,MORRISTOWN,NJ,07960,,2020-05-12,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238633084,IND,,A. BARRETT,JOYCE,,,,21 RONA STREET,,INTERLAKEN,NJ,07712,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_238625330,IND,,A. BROHL,HELEN,,,,75 FREDERICK AVENUE,,CLIFTON,NJ,07013,,2020-05-30,1,1,US DEPT OF TRANSPORTATION,EXECUTIVE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238625282,IND,,A. BROHL,HELEN,,,,75 FREDERICK AVENUE,,CLIFTON,NJ,07013,,2020-05-30,35,35,US DEPT OF TRANSPORTATION,EXECUTIVE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236659352,IND,,A. WILSON,MARGARET,,,,580 PATTEN AVENUE UNIT 2,,LONG BRANCH,NJ,07740,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238047523,IND,,AAKER,JOHN,,,,319 HERRICK AVE,,TEANECK,NJ,07666,,2020-05-29,2.5,6,PUBLICISNA,ADVERTISING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238047471,IND,,AAKER,JOHN,,,,319 HERRICK AVE,,TEANECK,NJ,07666,,2020-05-29,25,25,PUBLICISNA,ADVERTISING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235424901,IND,,AAROE,AMY,,,,7 VILLAGE PARK COURT,,SCOTCH PLAINS,NJ,07076,,2020-05-18,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239796298,IND,,AARON,LORNA,,,,8500 BLVD EAST,,NORTH BERGEN,NJ,07047,,2020-05-31,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_239811666,IND,,AARON,LORNA,,,,8500 BLVD EAST,,NORTH BERGEN,NJ,07047,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239818184,IND,,AARON,LORNA,,,,8500 BLVD EAST,,NORTH BERGEN,NJ,07047,,2020-05-31,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_239828730,IND,,AARON,LORNA,,,,8500 BLVD EAST,,NORTH BERGEN,NJ,07047,,2020-05-31,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_239796296,IND,,AARON,LORNA,,,,8500 BLVD EAST,,NORTH BERGEN,NJ,07047,,2020-05-31,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239802828,IND,,AARON,LORNA,,,,8500 BLVD EAST,,NORTH BERGEN,NJ,07047,,2020-05-31,5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234835433,IND,,AARONS,GRANVILLE,,,,449 11 AVE,,PATERSON,NJ,07514,,2020-05-16,10,30,SELFEMPLOY,CARPENTER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238119410,IND,,AARONS,TREVOR,,,,72 WILLOW WAY,,WANAQUE,NJ,07465,,2020-05-29,25,60,WALMART,CLERK,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238118763,IND,,AARONS,TREVOR,,,,72 WILLOW WAY,,WANAQUE,NJ,07465,,2020-05-29,25,60,WALMART,CLERK,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233325967,IND,,AARONSON,ADAM,,,,1019 RYMILL RUN,,CHERRY HILL,NJ,08003,,2020-05-09,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE MARKEY COMMITTEE (C00196774),2020
SA11AI,C00401224,SA11AI_233096024,IND,,AARONSON,RICHARD,,,,25 ALEXANDRIA DR ,,MANALAPAN,NJ,07726,,2020-05-08,25,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232379961,IND,,AARONSON,WILLIAM,,,,1868 ART 542,,NEW GRETNA,NJ,08225,,2020-05-06,25,100,SELF EMPL,MGT. CONSULTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238636750,IND,,ABAD,BERNADINE,,,,1401 BEACH AVE,,ATLANTIC CITY,NJ,08401,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238636503,IND,,ABAD,BERNADINE,,,,1401 BEACH AVE,,ATLANTIC CITY,NJ,08401,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238792050,IND,,ABAD,BONITO,,,,45 MARTIN TERRACE,,WOODBRIDGE,NJ,07095,,2020-05-30,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238792094,IND,,ABAD,BONITO,,,,45 MARTIN TERRACE,,WOODBRIDGE,NJ,07095,,2020-05-30,6,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235869069,IND,,ABAD,KAREN,,,,1027-A SOCIETY HILL BLVD,,CHERRY HILL,NJ,08003,,2020-05-20,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMY KENNEDY EXPLORATORY COMMITTEE INC. (C00732545),2020
SA11AI,C00401224,SA11AI_234326929,IND,,ABADI,KEVIN,,,,818 WILLOW AVE 4L,,HOBOKEN,NJ,07030,,2020-05-13,10,15,UNILEVER,PROCUREMENT,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236749299,IND,,ABADIANO,JUDITH,,,,13A AARON BURR CT,,MONROE TWP,NJ,08831,,2020-05-24,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236749303,IND,,ABADIANO,JUDITH,,,,13A AARON BURR CT,,MONROE TWP,NJ,08831,,2020-05-24,5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237855298,IND,,ABADIANO,JUDITH,,,,13A AARON BURR CT,,MONROE TWP,NJ,08831,,2020-05-28,10,30,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_233273456,IND,,ABAH,PRIALI,,,,1728 ADAMS ST,,CINNAMINSON,NJ,08077,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232339344,IND,,ABAI,MUCADDER,,,,1933 OLD STONE MILL DR,,EAST WINDSOR,NJ,08512,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237324291,IND,,ABALLO,SANDRA,,,,51 JOHN MCGUCKIN DR,,BRICK,NJ,08724,,2020-05-27,25,125,BOSTON SCIENTIFIC,RN,,Earmarked for ANDY KIM FOR CONGRESS (C00648220),2020
SA11AI,C00401224,SA11AI_234822273,IND,,ABALOS,CHARLIE,,,,217 RAYNOR ST,,ISELIN,NJ,08830,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238914735,IND,,ABANKWE,GRACE,,,,58C YORKSHIRE DR,,MONROE TOWNSHIP,NJ,08831,,2020-05-31,15,75,SELF,NURSING ASSISTANT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235054898,IND,,ABARCA,VERA,,,,35 CENTRAL AVE ,,RIDGEFIELD PARK,NJ,07660,,2020-05-17,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235054844,IND,,ABARCA,VERA,,,,35 CENTRAL AVE ,,RIDGEFIELD PARK,NJ,07660,,2020-05-17,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232761313,IND,,ABATEMARCO,DIANE J,,,,5 ROCK CREEK WOODS DRIVE,,LAMBERTVILLE,NJ,08530,,2020-05-07,25,25,THOM JEFFERSON UNIVERSITY,PROFESSOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234222799,IND,,ABATZIS,VAIA,,,,129 MONROE STREET UNIT 1,,HOBOKEN,NJ,07030,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238672731,IND,,ABATZIS,VAIA,,,,129 MONROE STREET UNIT 1,,HOBOKEN,NJ,07030,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233427707,IND,,ABAY,BENJAMIN,,,,607 ADAMS AVE,,ELIZABETH,NJ,07201,,2020-05-10,2,4,PLUM,DELIVER DRIVER,,Earmarked for COMMITTEE TO ELECT LAWRENCE HAMM (C00732594),2020
SA11AI,C00401224,SA11AI_235742826,IND,,ABAY,BENJAMIN,,,,607 ADAMS AVE,,ELIZABETH,NJ,07201,,2020-05-20,1,5,PLUM,DELIVER DRIVER,,Earmarked for OSEGUERA 2020 (C00720979),2020
SA11AI,C00401224,SA11AI_234056422,IND,,ABAYA,ELENITA,,,,212 AYLIFFE AVE,,WESTFIELD,NJ,07090,,2020-05-12,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234175086,IND,,ABAYOMI,BIOLA,,,,3 RIDGEWOOD DR,,BORDENTOWN,NJ,08505,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238602952,IND,,ABAZA,SEAN,,,,41 CIRCLE AVE,,HALEDON,NJ,07508,,2020-05-30,50,77,GT COMPANY,WAREHOUSE WORKER,,Earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463),2020
SA11AI,C00401224,SA11AI_239291117,IND,,ABAZA,SEAN,,,,41 CIRCLE AVE,,HALEDON,NJ,07508,,2020-05-31,50,50,GT COMPANY,WAREHOUSE WORKER,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_234311703,IND,,ABBAS,FATIMA,,,,858 ROBINWOOD,,TOWNSHIP OF WASHIN,NJ,07676,,2020-05-13,5,5,HHAEXCHANGE,TECHNOLOGY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237865246,IND,,ABBASI,AHMAD,,,,95 E 37TH STREET,,PATERSON,NJ,07514,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE MAJORITY PAC (C00663609),2020
SA11AI,C00401224,SA11AI_237865247,IND,,ABBASI,AHMAD,,,,95 E 37TH STREET,,PATERSON,NJ,07514,,2020-05-28,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232915299,IND,,ABBASI,SABAH,,,,181 GRAYSON DRIVE,,BELLE MEAD,NJ,08502,,2020-05-07,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMANI 2020 (C00742551),2020
SA11AI,C00401224,SA11AI_237884189,IND,,ABBASTANTE,DANIELLA,,,,16 SOUTH SHORE TRAIL,,SPARTA,NJ,07871,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236592409,IND,,ABBASZADEH,CORINNE,,,,33 TARANOFF AVE ,,JACKSON,NJ,08527,,2020-05-23,2.3,2.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236592398,IND,,ABBASZADEH,CORINNE,,,,33 TARANOFF AVE ,,JACKSON,NJ,08527,,2020-05-23,23,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEN 2020 (C00711994),2020
SA11AI,C00401224,SA11AI_238321419,IND,,ABBATIELLO,DIANE,,,,53 DALE AVENUE,,WYCKOFF,NJ,07481,,2020-05-30,1,1,RIDGEWOOD BOARD OF EDUCATION/RIDGEWOOD,TEACHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234451700,IND,,ABBERMAN,CHARLOTTE,,,,1 CAROLYN COURT,,MORRISTOWN,NJ,07960,,2020-05-14,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237547226,IND,,ABBEY,DANIEL,,,,14 MARSHALL ST APT 3A,,IRVINGTON,NJ,07111,,2020-05-27,25,25,ESSEX COUNTY COLLEGE,ADJUNCT PROFESSOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232628976,IND,,ABBEY,SCOTT,,,,22 WERIMUS BROOK ROAD,,SADDLE RIVER,NJ,07458,,2020-05-06,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_232484914,IND,,ABBEY,SCOTT,,,,22 WERIMUS BROOK ROAD,,SADDLE RIVER,NJ,07458,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TOM MALINOWSKI FOR CONGRESS (C00656686),2020
SA11AI,C00401224,SA11AI_235926662,IND,,ABBEY,SCOTT,,,,22 WERIMUS BROOK ROAD,,SADDLE RIVER,NJ,07458,,2020-05-20,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_236333210,IND,,ABBEY,SCOTT,,,,22 WERIMUS BROOK ROAD,,SADDLE RIVER,NJ,07458,,2020-05-22,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236417217,IND,,ABBEY,SCOTT,,,,22 WERIMUS BROOK ROAD,,SADDLE RIVER,NJ,07458,,2020-05-22,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236848413,IND,,ABBEY,SCOTT,,,,22 WERIMUS BROOK ROAD,,SADDLE RIVER,NJ,07458,,2020-05-24,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_239202018,IND,,ABBEY,SCOTT,,,,22 WERIMUS BROOK ROAD,,SADDLE RIVER,NJ,07458,,2020-05-31,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_231309658,IND,,ABBOTT,ALLEN,,,,4 PEACHTREE LANE,,JAMESBURG,NJ,08831,,2020-05-01,5,25,HOMELAND,OFFICER,,Earmarked for REAL JUSTICE PAC (C00632554),2020
SA11AI,C00401224,SA11AI_235264255,IND,,ABBOTT,BARRY,,,,19 BRUNSWICK RD,,MONTCLAIR,NJ,07042,,2020-05-18,12.5,25,LAW FIRM,ATTORNEY,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235264256,IND,,ABBOTT,BARRY,,,,19 BRUNSWICK RD,,MONTCLAIR,NJ,07042,,2020-05-18,12.5,25,LAW FIRM,ATTORNEY,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237692416,IND,,ABBOTT,DEBORAH,,,,10 1ST AVENUE,,RARITAN,NJ,08869,,2020-05-28,20,173,HUNTERDON RADIOLOGICAL ASSOCIATES,CERTIFIED MEDICAL CODER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236241875,IND,,ABBOTT,DOUGLAS,,,,20 BAYVILLE WAY,,WARETOWN,NJ,08758,,2020-05-21,1,4.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236241846,IND,,ABBOTT,DOUGLAS,,,,20 BAYVILLE WAY,,WARETOWN,NJ,08758,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232170226,IND,,ABBOTT,JANET,,,,277 GRIGGS AVE,,TEANECK,NJ,07666,,2020-05-05,25,237.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235321660,IND,,ABBOTT,JANET,,,,277 GRIGGS AVE,,TEANECK,NJ,07666,,2020-05-18,25,237.2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235321771,IND,,ABBOTT,JANET,,,,277 GRIGGS AVE,,TEANECK,NJ,07666,,2020-05-18,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235321770,IND,,ABBOTT,JANET,,,,277 GRIGGS AVE,,TEANECK,NJ,07666,,2020-05-18,2.5,10.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_237363027,IND,,ABBOTT,JANET,,,,277 GRIGGS AVE,,TEANECK,NJ,07666,,2020-05-27,3,10.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_238855949,IND,,ABBOTT,JANET,,,,277 GRIGGS AVE,,TEANECK,NJ,07666,,2020-05-31,11,74,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232207808,IND,,ABBOTT,JEAN,,,,PO BOX 212,,MOUNTAIN LAKES,NJ,07046,,2020-05-05,2.7,2.7,SUNY,CLINICAL RESEARCH,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233681955,IND,,ABBOTT,MARTIN,,,,15 FAWN DR,,FLEMINGTON,NJ,08822,,2020-05-11,25,25,VERIZON,ENGINEER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236076791,IND,,ABBOTT,MICHAEL,,,,19 WALLMAN WAY,,BUDD LAKE,NJ,07828,,2020-05-21,15,30,M.ABBOTT FLOOR COVERING,FLOORING CONTRACTOR,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_238452540,IND,,ABBOTT,MICHAEL,,,,19 WALLMAN WAY,,BUDD LAKE,NJ,07828,,2020-05-30,15,30,M.ABBOTT FLOOR COVERING,FLOORING CONTRACTOR,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_234492453,IND,,ABBRACCIAMENTO,BETTY,,,,102 RIVERSIDE DR,,DENVILLE,NJ,07834,,2020-05-14,3,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235986600,IND,,ABBRACCIAMENTO,BETTY,,,,102 RIVERSIDE DR,,DENVILLE,NJ,07834,,2020-05-20,15,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235986685,IND,,ABBRACCIAMENTO,BETTY,,,,102 RIVERSIDE DR,,DENVILLE,NJ,07834,,2020-05-20,5,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238416332,IND,,ABD AL-QUDDUS,TARIQ,,,,908 SCENIC DRIVE,,EWING,NJ,08628,,2020-05-30,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BONNIE WATSON COLEMAN FOR CONGRESS (C00558437),2020
SA11AI,C00401224,SA11AI_238144162,IND,,ABDALA,SEHAM,,,,80 JANET CT,,MILLTOWN,NJ,08850,,2020-05-29,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232799018,IND,,ABDALLA,FAWZI,,,,523 ROSEMONT RINGOES RD APT 3,,STOCKTON,NJ,08559,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232962554,IND,,ABDALLAH,HISHAM,,,,80 STURBRIDGE CIR,,WAYNE,NJ,07470,,2020-05-08,50,250,REGENERON,SCIENTIST,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_236042561,IND,,ABDALLAH,HISHAM,,,,80 STURBRIDGE CIR,,WAYNE,NJ,07470,,2020-05-21,27,135,REGENERON,SCIENTIST,,Earmarked for REAL JUSTICE PAC - UNLIMITED (C00632554),2020
SA11AI,C00401224,SA11AI_233766826,IND,,ABDALLAH,MARIA,,,,4717 ASCHOFF PLACE,,NORTH BERGEN,NJ,07047,,2020-05-11,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MENENDEZ FOR SENATE (C00264564),2020
SA11AI,C00401224,SA11AI_237866056,IND,,ABDALLAH,MARIA,,,,4717 ASCHOFF PLACE,,NORTH BERGEN,NJ,07047,,2020-05-28,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237866163,IND,,ABDALLAH,MARIA,,,,4717 ASCHOFF PLACE,,NORTH BERGEN,NJ,07047,,2020-05-28,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231650806,IND,,ABDALLAH,RAMSEY,,,,38 PORTER ROAD,,WEST ORANGE,NJ,07052,,2020-05-02,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235073056,IND,,ABDALLAH,YOUSEF,,,,27 GARWOOD COURT SOUTH,,GARFIELD,NJ,07026,,2020-05-17,10,20,BAITULMAAL USA,MANAGER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237360193,IND,,ABDELAZIZ,AHMED,,,,34 WAVERLY PL ,,MONMOUTH JCT.,NJ,08852,,2020-05-27,50,100,ACCENTURE,IT CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237360131,IND,,ABDELAZIZ,AHMED,,,,34 WAVERLY PL ,,MONMOUTH JCT.,NJ,08852,,2020-05-27,50,100,ACCENTURE,IT CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232231555,IND,,ABDELGADIR,ASIM,,,,67 CONDICT ST,,JERSEY CITY,NJ,07306,,2020-05-05,50,50,THE MADISON SQUARE GARDEN COMPANY,DEVOPS ENGINEER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232191919,IND,,ABDELGADIR,ASIM,,,,67 CONDICT ST,,JERSEY CITY,NJ,07306,,2020-05-05,15,15,THE MADISON SQUARE GARDEN COMPANY,DEVOPS ENGINEER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232408738,IND,,ABDELHADI,MOHAMMAD,,,,361 CHESTNUT AVE,,SOUTH HACKENSACK,NJ,07606,,2020-05-06,15,75,PERRIGO,CHEMIST,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_235390258,IND,,ABDELHADI,MOHAMMAD,,,,361 CHESTNUT AVE,,SOUTH HACKENSACK,NJ,07606,,2020-05-18,5,5,PERRIGO,CHEMIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235030552,IND,,ABDELHADY,FEDA,,,,651 ELM AVENUE,,RIDGEFIELD,NJ,07657,,2020-05-16,25,65,UN,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235030600,IND,,ABDELHADY,FEDA,,,,651 ELM AVENUE,,RIDGEFIELD,NJ,07657,,2020-05-16,2.5,5,UN,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235050867,IND,,ABDELHADY,MAYSOON,,,,447 LAWTON AVE,,CLIFFSIDE PARK,NJ,07010,,2020-05-17,1,401.5,WME,COMEDIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
