linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABE8C380727684C199C1,IND,,van den Hurk,William,,,,92-1015 Koio Dr,,Kapolei,HI,96707,,2022-10-06,4000,4000,ALOHA AUTO GROUP LTD,PRESIDENT,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,AEB299C93B2DC431F858,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-10-18,2900,15099.2,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AF12433AF984B4453A98,IND,,Goodfellow,Steve,,,,1300 N Holopono St,Ste 201,Kihei,HI,96753,,2022-10-07,2900,4900,GOODFELLOW BROS.,CHAIRMAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEDCE6530664D472FA84,IND,,Goodfellow,Steve,,,,1300 N Holopono St,Ste 201,Kihei,HI,96753,,2022-10-07,2000,4900,GOODFELLOW BROS.,CHAIRMAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A255DA1DA806B4BED9AF,IND,,Gilbert III,Sam,,,,4241 Kaikoo Pl,,Honolulu,HI,96816,,2022-10-16,1000,5665,Kapuni Development Corp,PROPERTY MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A701387AB32614EB7AB3,IND,,Sutherland,Suzanne,,,,149 Kailuana Pl,,Kailua,HI,96734,,2022-10-06,1000,1000,RETIRED,RETIRED,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,AEC7C51ACB424472F96A,IND,,Barto,Tamara,,,,5229 Lower Kula Rd,,Kula,HI,96790,,2022-10-13,1000,1000,RETIRED,RETIRED,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,AB9947734081F4D959C3,IND,,Van,William,,,,92-2015 K,,Kapolie,HI,96707,,2022-10-01,1000,2250,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A592256A984254EB8A65,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-10-17,520,11874.2,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AF0D32ED3076142B0A19,IND,,Crenshaw,Terrence,,,,555 Hahaione St,Apt 10D,Honolulu,HI,96825,,2022-10-09,500,1850,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD268BDD7465643489AD,IND,,Parsons,Wayne,,,,3907 Koko Dr,,Honolulu,HI,96816,,2022-10-07,500,500,Wayne Parsons,TRIAL LAWYER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A20102A8F988B44BD8D1,IND,,Lee Loy,EMMETT,,,,583 Kamoku St,Apt 3101,Honolulu,HI,96826,,2022-10-13,500,1544,SELF,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE7FA18E081640E49D5,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-09,500,4710,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6A3C1DFE68884E1188C,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-02,500,2310,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFD3285DED7FD41DD8FF,IND,,Miyakawa,Josephine,,,,98-500 Koauka Loop,Apt 20,Aiea,HI,96701,,2022-10-07,500,505,SELF-EMPLOYED,LOGISTICS CONSULTANT,,Earmarked for BOB MCDERMOTT FOR SENATE (C00800656),2022
SA11AI,C00694323,A08BDF96AE9994632A3A,IND,,Akana,Josephine,,,,87-266 Maaloa St,,Waianae,HI,96792,,2022-10-18,500,500,LL FRANCHISE INC,FRANCHISING,,Earmarked for JOE FOR CONGRESS (C00742213),2022
SA11AI,C00694323,A3B2EB5A888B946B7894,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-10,500,5785,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A17C58DEE259C428F9BA,IND,,Rouse,Gus,,,,83-5733 Kanele St,,Captain Cook,HI,96704,,2022-10-09,500,3390,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A786587CE87214C86878,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-07,500,3360,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5E2DEDFA6CC04D55B86,IND,,slater,rosalie,,,,3105 Pacific Heights Rd,,Honolulu,HI,96813,,2022-10-18,500,10220,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54D07CE8EB7244A5957,IND,,Van,William,,,,92-2015 K,,Kapolie,HI,96707,,2022-10-13,500,2750,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A622E1F7E18A64DDF9FF,IND,,Gilbert III,Sam,,,,4241 Kaikoo Pl,,Honolulu,HI,96816,,2022-10-16,500,5665,Kapuni Development Corp,PROPERTY MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A861AF2DB82CF434981A,IND,,Okeefe,Anthony,,,,3770 Kelii Pl,,Princeville,HI,96722,,2022-10-06,500,500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A32320FB08B0F4400880,IND,,Klemmer,Howard,,,,4909 Kalanianaole Hwy,,Honolulu,HI,96821,,2022-10-05,500,650,The Emergency Group,PHYSICIAN,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,A2B00BA78D888421E829,IND,,Johnson,Craig,,,,4443 Aukai Ave,,Honolulu,HI,96816,,2022-10-06,500,41050,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA56A167D0EBB4B0DBA9,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-09,300,4650,PFC REMODELING,CONTRACTOR,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A951297CBD7D442E787F,IND,,Larsson,Robert,,,,77-104 Kalaniuka St,,Holualoa,HI,96725,,2022-10-11,252,7284.96,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA4CD8516C3D7474B81A,IND,,Whitty,Stephen,,,,3708 Lurline Dr,Apt B,Honolulu,HI,96816,,2022-10-07,250,505,SELF,GEN. CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC3D928243DA14FDA9D4,IND,,Hong,Ted,,,,PO Box 4217,,Hilo,HI,96720,,2022-10-10,250,250,SELF-EMPLOYED,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A88D59D5AF27E4AFBBBB,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-09,250,4710,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8CE04383F0424CEF831,IND,,V,Diane,,,,100 Kaupulehu Dr,,Kailua Kona,HI,96740,,2022-10-10,250,450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE9E9B4EF293D470F9DD,IND,,Spear,Randall,,,,444 Niu St,# 102,Honolulu,HI,96815,,2022-10-19,250,1624,PAL INC,MGR.,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A120D7C45D90045D0B8B,IND,,DAMERELL,Mickey,,,,1129 Lower Main St,,Wailuku,HI,96793,,2022-10-19,250,250,SELF,ORTHODONTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB47D1F7C48734692983,IND,,Kang,Kyu Ho,,,,952 Kupulau Rd,,Hilo,HI,96720,,2022-10-12,250,250,PIZZA ALA SLICE,OWNER,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,A83B604FAC45C4CA5938,IND,,Cox,Pam,,,,250 H. St. Suite 546,,Honolulu,HI,96837,,2022-10-18,250,255,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7CC70106BB674E8C980,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-14,250,7665,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3F6C98E45AFD4D7DA23,IND,,V,Diane,,,,100 Kaupulehu Dr,,Kailua Kona,HI,96740,,2022-10-14,250,700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABAC58DCC56B3446296D,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-10-03,250,3625,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA51201A67B9B4787958,IND,,BATISTE,WILLIAM,,,,725 Kapiolani Blvd,,Honolulu,HI,96813,,2022-10-05,250,750,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADAD3315383AA4023B18,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-04,250,2760,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADC91FD9D8EB64676967,IND,,Takara,Diane,,,,95-83 Waihonu St,,Mililani,HI,96789,,2022-10-02,250,250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0F594629C52C4923ADA,IND,,Souza,Tanisha,,,,245 Kulamanu Pl,,Honolulu,HI,96816,,2022-10-03,250,2600,TARDUS,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AC11CD4F9B01F4567852,IND,,Melton,Danny,,,,94-1033 Halepili St,,Waipahu,HI,96797,,2022-10-17,250,4320,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEB9CAF85531E4F1E9EF,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-10-16,250,4675,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD7EA244C75854254982,IND,,Higa,James,,,,750 Amana St,Apt 1304,Honolulu,HI,96814,,2022-10-16,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DE267F57A97420E872,IND,,Hendricks,Nathan,,,,PO Box 1778,,Kailua Kona,HI,96745,,2022-10-11,250,4495,SELF,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C9ACAEBDCA142B49B5,IND,,Chon,Rin,,,,1 Keahole Pl,,Honolulu,HI,96825,,2022-10-08,250,418,SELF,SELF,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,A1755D3EBB7D342639FF,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-12,250,6865,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1FD54C34BF0B4002A14,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-06,250,4150,PFC REMODELING,CONTRACTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF7E3B440C0EC498D8AA,IND,,Gilbert III,Sam,,,,4241 Kaikoo Pl,,Honolulu,HI,96816,,2022-10-12,250,4165,Kapuni Development Corp,PROPERTY MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC807186DA6C44696A9C,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-10,250,5785,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A01818332D0954797A7D,IND,,Bent,Gill,,,,67-1197 Mamalahoa Hwy,,Kamuela,HI,96743,,2022-10-14,250,612,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00A545CF446F41E2820,IND,,Whitty,Stephen,,,,3708 Lurline Dr,Apt B,Honolulu,HI,96816,,2022-10-04,250,255,SELF,GEN. CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A907D214F029944FCB97,IND,,Anderson,Eve G,,,,PO Box 25550,,Honolulu,HI,96825,,2022-10-05,247.5,3950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AABE0610EDD8A49B89F8,IND,,Jaques,Jackie,,,,PO Box 3016,,Honolulu,HI,96802,,2022-10-11,200,600,SELF-EMPLOYED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC2DD7C9CB8F84B19AFD,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-10-09,200,4125,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5FD1ECB630CA4D84910,IND,,Tobin,Donald,,,,92-8311 Reef Parkway,,Ocean View,HI,96737,,2022-10-10,200,450,COUNTY OF HAWAII,EQUIPMENT OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7430C133F81D44AC85B,IND,,Paulsell,Guy,,,,1062 Ohana Nui Cir,,Honolulu,HI,96818,,2022-10-07,200,650,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A93A7371C1DE0476D844,IND,,Jaques,Jackie,,,,PO Box 3016,,Honolulu,HI,96802,,2022-10-11,200,600,SELF-EMPLOYED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A3A31C4B7F3994F49B01,IND,,Jaques,Jackie,,,,PO Box 3016,,Honolulu,HI,96802,,2022-10-13,200,1000,SELF-EMPLOYED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E50DC086ECA48C49A4,IND,,Jaques,Jackie,,,,PO Box 3016,,Honolulu,HI,96802,,2022-10-13,200,1000,SELF-EMPLOYED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A342AAA9894334F7B8DC,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-10-18,200,4875,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A525E650BEC744FC491F,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-10-13,200,4425,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB1D3DF0FFE4E401FB18,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-03,200,3550,PFC REMODELING,CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB0DC16198AB647A0AE8,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-04,200,3750,PFC REMODELING,CONTRACTOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A76CCEED2CA234598ACF,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-03,200,3550,PFC REMODELING,CONTRACTOR,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2022
SA11AI,C00694323,AF098752B73FB4C04985,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-11,200,4850,PFC REMODELING,CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACDD8E0582576477988C,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-14,200,5450,PFC REMODELING,CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A11AC93C474FD4723A42,IND,,Paulsell,Guy,,,,1062 Ohana Nui Cir,,Honolulu,HI,96818,,2022-10-07,200,650,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A46498A5D68F84C3B873,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-07,200,4350,PFC REMODELING,CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A217FFEE62EDD40229C0,IND,,Jaques,Jackie,,,,PO Box 3016,,Honolulu,HI,96802,,2022-10-10,200,200,SELF-EMPLOYED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2CF62EF83DE44A1BBC3,IND,,Pohlman,Floyd,,,,188 Lilia Pl,,Kapaa,HI,96746,,2022-10-09,198,4125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE90EB78E1D3C45A398A,IND,,Saunders,Frederick,,,,84-740 Kili Dr,Apt 522,Waianae,HI,96792,,2022-10-02,150,245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE1E4AE19AD540A788E,IND,,Epstein,Terry,,,,120 Kaimanu Pl,,Kihei,HI,96753,,2022-10-05,150,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53CDE727AE1A473E9E6,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-13,150,5250,PFC REMODELING,CONTRACTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4E4BF2A8F4454DEDBB5,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-14,150,7665,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,ABF810CBB9FBF466E8E3,IND,,Niiyama,Neal,,,,98-1910-E Kaahumanu St,,Pearl City,HI,96782,,2022-10-15,150,300,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3E056D1C888044558ED,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-06,150,4150,PFC REMODELING,CONTRACTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC7EEF17B15E842FB969,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-12,150,5100,PFC REMODELING,CONTRACTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A17A20BB29BEB489D941,IND,,Mossman,Paul,,,,531 Keolu Dr,,Kailua,HI,96734,,2022-10-03,150,3550,PFC REMODELING,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A35B20B1C33794134A7B,IND,,Roumell,Neena,,,,PO Box 711458,,Mountain View,HI,96771,,2022-10-18,125,485,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2DBAFB9DBDA040E3902,IND,,Morey,John,,,,272 Hoopalua Dr,,Makawao,HI,96768,,2022-10-06,125,475,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA15DD9747C034CAD8F4,IND,,Callender,Laurien,,,,PO Box 2695,,Kamuela,HI,96743,,2022-10-08,110,732,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A477DB2D106E0408B80A,IND,,Callender,Laurien,,,,PO Box 2695,,Kamuela,HI,96743,,2022-10-08,110,732,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4E69A579FC748EDBA2,IND,,Arrowood,James,,,,94-418 Leleaka St,,Mililani,HI,96789,,2022-10-12,104,606,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0AA6B5227A954021BB3,IND,,Arrowood,James,,,,94-418 Leleaka St,,Mililani,HI,96789,,2022-10-10,102,402,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3EA45183426748E1909,IND,,Carvill,Connie,,,,30 Lorange Pl,,Kailua,HI,96734,,2022-10-06,102,1726,CARVILL SOTHEBYS INTERNATIONAL REALTY,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38DF959070EF4DF4B7D,IND,,MacPhee,Alan,,,,PO Box 73,,Kahuku,HI,96731,,2022-10-03,100,305,KAHUKU MEDICAL CENTER,C.E.O.,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A3B92555A6264488DA62,IND,,Wong,Albert,,,,305 Hie St,,Kapaa,HI,96746,,2022-10-05,100,480,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A5BDFD2374146DFB5B,IND,,Roth,Victoria,,,,39 Uau Pl,,Kula,HI,96790,,2022-10-03,100,208,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4FBDE6DBAF784576A4B,IND,,Colt,James,,,,1077 W Kuiaha Rd,,Haiku,HI,96708,,2022-10-04,100,1355.5,COLT CONSTRUCTION,CONTRACTOR,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A09A6B42A74844B0F9C3,IND,,Tufue,Puau,,,,1145 Ukana St,,Honolulu,HI,96818,,2022-10-05,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0F600A410484F1C9E9,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,96761,,2022-10-17,100,270,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4BB3675D1C54416B22,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-18,100,8915,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A968F811F85564F6CBFA,IND,,Quinn,Sylvia,,,,634 Laniolu Pl,,Kihei,HI,96753,,2022-10-15,100,1980,SELF-EMPLOYED,Apt rentals  leases,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A94B10511AEAD4697883,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-16,100,7965,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABB99BAEAED7247F1972,IND,,Arrowood,James,,,,94-418 Leleaka St,,Mililani,HI,96789,,2022-10-18,100,1006,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AA8787E2219A5482FA34,IND,,Cheeley,Claire,,,,46-161 Nahiku Pl,,Kaneohe,HI,96744,,2022-10-16,100,1970,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB7A3AC2A6454E89BCC,IND,,DeMeo,William,,,,2070 Omea Pl,,Honolulu,HI,96821,,2022-10-13,100,300,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEBE4CC173FF34653929,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-18,100,8915,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD9DA86C7C60F487FB89,IND,,Metzler,Joni,,,,PO Box 33,,Hawi,HI,96719,,2022-10-18,100,300,SELF-EMPLOYED,REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB74B86F543E440E39A1,IND,,Arrowood,James,,,,94-418 Leleaka St,,Mililani,HI,96789,,2022-10-14,100,806,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE2FFD3645A0B42AFA35,IND,,Pratt,James,,,,5719 Haleola St,,Honolulu,HI,96821,,2022-10-18,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD228C4442F64D179B2,IND,,Lavoie,Mary,,,,5687 Kalanianaole Hwy,,Honolulu,HI,96821,,2022-10-16,100,800,ELITE PACIFIC PROPERTIES,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDC51957D7654261BD3,IND,,Andrews,Michael,,,,3254 Akala Dr,,Kihei,HI,96753,,2022-10-13,100,7165,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE3799387459C466C8FA,IND,,Horie,Susan,,,,PO Box 1936,,Honokaa,HI,96727,,2022-10-18,100,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD461D001078C410FAF3,IND,,SAVIO,PHYLLIS,,,,5302 Oio Dr,,Honolulu,HI,96821,,2022-10-14,100,580,SAVIO ASSOCIATES LLC,EXECUTIVE ADMINISTRATOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD527B1EF98BB4A4DA72,IND,,Livergood,David,,,,811 Upalu St,,Wailuku,HI,96793,,2022-10-14,100,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD0132D1215AF4DCEB02,IND,,Rivera,Patricia,,,,PO Box 1143,,Honokaa,HI,96727,,2022-10-16,100,1700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
