linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA75C66135AE04D939C7,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-09,5600,,Earmarked Contribution From Brent Moody,,Earmarked Contribution From Brent Moody. transmitted by check/EFT,2020
SB23,C00694323,B979E6BCFA79446DFAC1,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-14,2800,,Earmarked Contribution From Matt Heim,,Earmarked Contribution From Matt Heim. transmitted by check/EFT,2020
SB23,C00694323,B4F548BFDC7974F9698E,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-30,2800,,Earmarked Contribution From David Le Norman,,Earmarked Contribution From David Le Norman. transmitted by check/EFT,2020
SB23,C00694323,B5D7BE185F43A4C36885,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-21,2800,,Earmarked Contribution From Max Myers,,Earmarked Contribution From Max Myers. transmitted by check/EFT,2020
SB23,C00694323,BBB3E0C6970594F89A13,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-04,2800,,Earmarked Contribution From Tammy Orourke,,Earmarked Contribution From Tammy Orourke. transmitted by check/EFT,2020
SB23,C00694323,B28D3EC8189D04E059CF,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-26,2800,,Earmarked Contribution From Anthony DAuria,,Earmarked Contribution From Anthony DAuria. transmitted by check/EFT,2020
SB23,C00694323,B013D1650F88D4D7F930,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,2800,,Earmarked Contribution From Oleta Degner,,Earmarked Contribution From Oleta Degner. transmitted by check/EFT,2020
SB23,C00694323,B8206FF3927FC496E8A0,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-17,2800,,Earmarked Contribution From Patrick Rooney,,Earmarked Contribution From Patrick Rooney. transmitted by check/EFT,2020
SB23,C00694323,BE569778BE49249F3ADE,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-02,2800,,Earmarked Contribution From Patricia Williams,,Earmarked Contribution From Patricia Williams. transmitted by check/EFT,2020
SB23,C00694323,B36577AC70AD240D0BFE,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-02,2800,,Earmarked Contribution From Benjamin Williams,,Earmarked Contribution From Benjamin Williams. transmitted by check/EFT,2020
SB23,C00694323,BA6F18C09C6F8435DB51,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-03,2800,,Earmarked Contribution From James O'Rourke,,Earmarked Contribution From James O'Rourke. transmitted by check/EFT,2020
SB23,C00694323,B9CC75805EA5A49E4BB4,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-27,2800,,Earmarked Contribution From Sylvia Singleton,,Earmarked Contribution From Sylvia Singleton. transmitted by check/EFT,2020
SB23,C00694323,BFD0755941F754B73A41,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-04,2800,,Earmarked Contribution From Brian Thomas,,Earmarked Contribution From Brian Thomas. transmitted by check/EFT,2020
SB23,C00694323,BC5D2DE7E131C4FE581B,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-25,2800,,Earmarked Contribution From Phillip Cooper,,Earmarked Contribution From Phillip Cooper. transmitted by check/EFT,2020
SB23,C00694323,BB03E0E954C4D48CCA54,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-15,2800,,Earmarked Contribution From Matt Heim,,Earmarked Contribution From Matt Heim. transmitted by check/EFT,2020
SB23,C00694323,BE4CE27D5D6614797BDC,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-30,2800,,Earmarked Contribution From David Le Norman,,Earmarked Contribution From David Le Norman. transmitted by check/EFT,2020
SB23,C00694323,BE1711A7F7A684F2C956,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-03,2800,,Earmarked Contribution From James O'Rourke,,Earmarked Contribution From James O'Rourke. transmitted by check/EFT,2020
SB23,C00694323,B07E90BD980224B92AD7,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,2800,,Earmarked Contribution From Sam and Jill Johnson,,Earmarked Contribution From Sam and Jill Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2F319C426EF9421187D,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-28,2800,,Earmarked Contribution From Kurt Singleton,,Earmarked Contribution From Kurt Singleton. transmitted by check/EFT,2020
SB23,C00694323,B787D4C235AD54651808,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,2800,,Earmarked Contribution From Michael O'Rourke,,Earmarked Contribution From Michael O'Rourke. transmitted by check/EFT,2020
SB23,C00694323,BAA35678605224FE2B4B,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-22,2500,,Earmarked Contribution From David Chansolme,,Earmarked Contribution From David Chansolme. transmitted by check/EFT,2020
SB23,C00694323,BBAD6B15A7E934B29892,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-29,2000,,Earmarked Contribution From Mike Collison,,Earmarked Contribution From Mike Collison. transmitted by check/EFT,2020
SB23,C00694323,B83968AC9E02545139CA,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,2000,,Earmarked Contribution From JEFF LEE,,Earmarked Contribution From JEFF LEE. transmitted by check/EFT,2020
SB23,C00694323,B8FBD7D52318941D6A7B,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-27,1800,,Earmarked Contribution From Thomas Singleton,,Earmarked Contribution From Thomas Singleton. transmitted by check/EFT,2020
SB23,C00694323,B90551C2C175249C19B7,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,1800,,Earmarked Contribution From Sam Johnson,,Earmarked Contribution From Sam Johnson. transmitted by check/EFT,2020
SB23,C00694323,BBC37A0F5BE8A4594919,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-06,1500,,Earmarked Contribution From Sallie Lau,,Earmarked Contribution From Sallie Lau. transmitted by check/EFT,2020
SB23,C00694323,BA06E19D7F5CE4E5A9CE,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-06,1500,,Earmarked Contribution From Mark Lau,,Earmarked Contribution From Mark Lau. transmitted by check/EFT,2020
SB23,C00694323,B7C7C35F682674BD18F9,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-06,1500,,Earmarked Contribution From Mark Lau,,Earmarked Contribution From Mark Lau. transmitted by check/EFT,2020
SB23,C00694323,B3CA4C539C1E747108D4,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-03,1000,,Earmarked Contribution From Len Cason,,Earmarked Contribution From Len Cason. transmitted by check/EFT,2020
SB23,C00694323,BD40DA9E2A15447F0973,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-17,1000,,Earmarked Contribution From Michael Vincent,,Earmarked Contribution From Michael Vincent. transmitted by check/EFT,2020
SB23,C00694323,B904A5126867B4FC9B93,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-25,1000,,Earmarked Contribution From ROBERT EISENHAUER,,Earmarked Contribution From ROBERT EISENHAUER. transmitted by check/EFT,2020
SB23,C00694323,B44552AB34287401F9D5,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-24,1000,,Earmarked Contribution From Steve Green,,Earmarked Contribution From Steve Green. transmitted by check/EFT,2020
SB23,C00694323,B121C062739304D4E896,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-26,1000,,Earmarked Contribution From Tim Haley,,Earmarked Contribution From Tim Haley. transmitted by check/EFT,2020
SB23,C00694323,B69DC7588D5DF47F6AF3,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-23,1000,,Earmarked Contribution From Drew Degner,,Earmarked Contribution From Drew Degner. transmitted by check/EFT,2020
SB23,C00694323,B771F7A6BF8CA4091831,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,1000,,Earmarked Contribution From Sheri Konarik,,Earmarked Contribution From Sheri Konarik. transmitted by check/EFT,2020
SB23,C00694323,BF20E95C44F8644C8B03,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-02,1000,,Earmarked Contribution From Thomas Singleton,,Earmarked Contribution From Thomas Singleton. transmitted by check/EFT,2020
SB23,C00694323,B741D8DF888AA41D5B5A,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-01,1000,,Earmarked Contribution From Brad Gawey,,Earmarked Contribution From Brad Gawey. transmitted by check/EFT,2020
SB23,C00694323,BD0BD2C8A0BD145B28D4,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,1000,,Earmarked Contribution From Laura Garcia,,Earmarked Contribution From Laura Garcia. transmitted by check/EFT,2020
SB23,C00694323,B4C5CC8934F124DDE984,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-16,1000,,Earmarked Contribution From Sam Johnson,,Earmarked Contribution From Sam Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE763CFA50D044D9EBD1,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-30,1000,,Earmarked Contribution From Greg Oplotnik,,Earmarked Contribution From Greg Oplotnik. transmitted by check/EFT,2020
SB23,C00694323,B1EFF437773824E15B74,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,1000,,Earmarked Contribution From Doug Konarik,,Earmarked Contribution From Doug Konarik. transmitted by check/EFT,2020
SB23,C00694323,B1E51C9A8025E43F8A17,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-19,1000,,Earmarked Contribution From Matthew Myers,,Earmarked Contribution From Matthew Myers. transmitted by check/EFT,2020
SB23,C00694323,B915ECC1D8256473E8F3,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-12,1000,,Earmarked Contribution From Tony Boghetich,,Earmarked Contribution From Tony Boghetich. transmitted by check/EFT,2020
SB23,C00694323,B4529F8A6491B41C7A55,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-07,1000,,Earmarked Contribution From Craig Hunt,,Earmarked Contribution From Craig Hunt. transmitted by check/EFT,2020
SB23,C00694323,B261342E9C740480EA52,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-30,1000,,Earmarked Contribution From Darci Oplotnik,,Earmarked Contribution From Darci Oplotnik. transmitted by check/EFT,2020
SB23,C00694323,BE706F8EC9CD64F68945,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-01,1000,,Earmarked Contribution From Kevin Gentry,,Earmarked Contribution From Kevin Gentry. transmitted by check/EFT,2020
SB23,C00694323,B06DC2A8994634D4F9AA,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-26,1000,,Earmarked Contribution From Mark Gilchrist,,Earmarked Contribution From Mark Gilchrist. transmitted by check/EFT,2020
SB23,C00694323,BA32D8D2039D049748B8,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-02,1000,,Earmarked Contribution From Marlin Detweiler,,Earmarked Contribution From Marlin Detweiler. transmitted by check/EFT,2020
SB23,C00694323,B50D8119F5580442F9C8,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-11,1000,,Earmarked Contribution From GEORGE PERCIVAL,,Earmarked Contribution From GEORGE PERCIVAL. transmitted by check/EFT,2020
SB23,C00694323,B6FE2D627CCCA463C8C3,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-05,1000,,Earmarked Contribution From Elliott McCasland,,Earmarked Contribution From Elliott McCasland. transmitted by check/EFT,2020
SB28a,C00694323,B9FA4F89A53234349815,IND,,Torchia,James & Norma,,,,8736 S Florence Ave,,Tulsa,OK,741372543,2019-08-29,500,,Refund of Contribution,,,2020
SB23,C00694323,BAAB3F60CED8546C2BFD,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-11,500,,Earmarked Contribution From WILLIAM SHDEED,,Earmarked Contribution From WILLIAM SHDEED. transmitted by check/EFT,2020
SB23,C00694323,BD95A612952914911A2F,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-19,500,,Earmarked Contribution From Jason Van Pelt,,Earmarked Contribution From Jason Van Pelt. transmitted by check/EFT,2020
SB23,C00694323,B730C7F793D3E4BC1B54,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-23,500,,Earmarked Contribution From Jeffrey Wilson,,Earmarked Contribution From Jeffrey Wilson. transmitted by check/EFT,2020
SB23,C00694323,B4542B1D170504707B5C,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-19,500,,Earmarked Contribution From Brian Sutter,,Earmarked Contribution From Brian Sutter. transmitted by check/EFT,2020
SB23,C00694323,BE5CB32D4D33247CDB35,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-31,500,,Earmarked Contribution From Christopher Porter,,Earmarked Contribution From Christopher Porter. transmitted by check/EFT,2020
SB23,C00694323,BB8B26B3DCC6343D6A9A,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,500,,Earmarked Contribution From Rodney French,,Earmarked Contribution From Rodney French. transmitted by check/EFT,2020
SB23,C00694323,BB5E9F7AC16624680831,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-02,500,,Earmarked Contribution From Phil Lowry,,Earmarked Contribution From Phil Lowry. transmitted by check/EFT,2020
SB23,C00694323,BA26D3F4D2DA740BCADD,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-09,500,,Earmarked Contribution From Ansley Erdel,,Earmarked Contribution From Ansley Erdel. transmitted by check/EFT,2020
SB23,C00694323,B03ED0288F2F74E9D8DF,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-31,500,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2020
SB23,C00694323,B5E8FDB0BB94F4389840,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,500,,Earmarked Contribution From Lane Tompkins,,Earmarked Contribution From Lane Tompkins. transmitted by check/EFT,2020
SB23,C00694323,BFD5EF6BDC1DA4A1C900,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-11,500,,Earmarked Contribution From Bradley Schick,,Earmarked Contribution From Bradley Schick. transmitted by check/EFT,2020
SB23,C00694323,B07BE660CF05844389E6,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-29,500,,Earmarked Contribution From T Scott Spradling,,Earmarked Contribution From T Scott Spradling. transmitted by check/EFT,2020
SB23,C00694323,BEE1E58FFF6C04C20818,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-21,500,,Earmarked Contribution From Robert West,,Earmarked Contribution From Robert West. transmitted by check/EFT,2020
SB23,C00694323,BF8B07F1602384424BE3,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-03,500,,Earmarked Contribution From Thomas Lerum,,Earmarked Contribution From Thomas Lerum. transmitted by check/EFT,2020
SB23,C00694323,B6B1EB588342F4A06AE1,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-18,500,,Earmarked Contribution From Robert Stewart,,Earmarked Contribution From Robert Stewart. transmitted by check/EFT,2020
SB23,C00694323,BAB9F954F2D034816841,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-12-29,500,,Earmarked Contribution From Sarah Pyle,,Earmarked Contribution From Sarah Pyle. transmitted by check/EFT,2020
SB23,C00694323,B21A0F0A3CA1141BB900,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-25,500,,Earmarked Contribution From Melvin Martin,,Earmarked Contribution From Melvin Martin. transmitted by check/EFT,2020
SB23,C00694323,B3A789082624042F8989,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-19,500,,Earmarked Contribution From Rick Dawson,,Earmarked Contribution From Rick Dawson. transmitted by check/EFT,2020
SB23,C00694323,BA479530C16224BCAB59,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-16,500,,Earmarked Contribution From GREGORY BLAIR,,Earmarked Contribution From GREGORY BLAIR. transmitted by check/EFT,2020
SB23,C00694323,B2C68D03A78314467840,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-21,500,,Earmarked Contribution From Robert West,,Earmarked Contribution From Robert West. transmitted by check/EFT,2020
SB23,C00694323,B7DBFD27D5D624069A58,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-01,500,,Earmarked Contribution From Lee Anne Stone,,Earmarked Contribution From Lee Anne Stone. transmitted by check/EFT,2020
SB23,C00694323,BFCD4B3B208CE408E873,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-16,500,,Earmarked Contribution From Behrends Foster,,Earmarked Contribution From Behrends Foster. transmitted by check/EFT,2020
SB23,C00694323,BF173C84621314E5DACA,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-02,500,,Earmarked Contribution From Jim Turner,,Earmarked Contribution From Jim Turner. transmitted by check/EFT,2020
SB23,C00694323,BCB94BC7B4E154008B83,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-30,500,,Earmarked Contribution From Cameron McLain,,Earmarked Contribution From Cameron McLain. transmitted by check/EFT,2020
SB23,C00694323,B6B41D0C76EB04334B13,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-02,500,,Earmarked Contribution From steve owen,,Earmarked Contribution From steve owen. transmitted by check/EFT,2020
SB23,C00694323,B267A0C3B9D274CEC88A,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,500,,Earmarked Contribution From Larry Johnson,,Earmarked Contribution From Larry Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0BC7CA14166D42CDB52,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2019-12-16,500,,Earmarked Contribution From Emily Porter,,Earmarked Contribution From Emily Porter. transmitted by check/EFT,2020
SB23,C00694323,B0D315FFF45334E2D81B,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-09,500,,Earmarked Contribution From Deborah Gavula,,Earmarked Contribution From Deborah Gavula. transmitted by check/EFT,2020
SB23,C00694323,B10F9D28C6475418EA55,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-20,500,,Earmarked Contribution From Shelly Lambertz,,Earmarked Contribution From Shelly Lambertz. transmitted by check/EFT,2020
SB23,C00694323,BBCEBC1CBFA8B4EA2926,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-02,500,,Earmarked Contribution From Lane Tompkins,,Earmarked Contribution From Lane Tompkins. transmitted by check/EFT,2020
SB23,C00694323,BC0E98935CB95400EAED,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-11-25,500,,Earmarked Contribution From Jay Lemon,,Earmarked Contribution From Jay Lemon. transmitted by check/EFT,2020
SB23,C00694323,BDE2CB9D8A9B042DA979,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-10-24,500,,Earmarked Contribution From James A Sammons,,Earmarked Contribution From James A Sammons. transmitted by check/EFT,2020
SB23,C00694323,B8D97D287BA684A0F9F0,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2019-12-08,400,,Earmarked Contribution From Jerry Alexander,,Earmarked Contribution From Jerry Alexander. transmitted by check/EFT,2020
SB23,C00694323,B662A1FAD700B421D964,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2019-11-28,400,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB28a,C00694323,B92455EB85571451ABDC,IND,,Carey,Rebekah,,,,20402 W 5th St S,,Sand Springs,OK,740638017,2019-09-24,250,,Refund of Contribution,,,2020
SB23,C00694323,B16820A8FBF50440F862,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-31,250,,Earmarked Contribution From Thomas Basile,,Earmarked Contribution From Thomas Basile. transmitted by check/EFT,2020
SB23,C00694323,B86048B80589E492F857,CCM,"DAVID HILL FOR OKLAHOMA, INC.",,,,,,201 ROBERT S. KERR AVE. SUITE 301,,OKLAHOMA CITY,OK,73102,2019-12-29,250,,Earmarked Contribution From Veronica Sullivan,,Earmarked Contribution From Veronica Sullivan. transmitted by check/EFT,2020
