linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A958EE2B39FD2462C80B,IND,,ELMQUIST,RICHARD,,,,PO Box 940232,,Houston,AK,99694,,2020-04-01,10,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A492380A32A4F4B0FA3F,IND,,Sinclair,Katherine,,,,PO Box 875091,,Wasilla,AK,99687,,2020-04-01,3,124,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4A3CA73332214DDAAA5,IND,,Johnson,Arthur,,,,PO Box 9092,,Ketchikan,AK,99901,,2020-04-01,35,1007.77,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A177F8DDEABA0485FAE1,IND,,Scoresby,Bryan,,,,PO Box 952,,Palmer,AK,99645,,2020-04-01,25,200,US DEPARTMENT OF AGRICULTURE,STATE EXECUTIVE DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A260842A7BD074421A46,IND,,Johnson,Arthur,,,,PO Box 9092,,Ketchikan,AK,99901,,2020-04-01,35,1007.77,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8127FD3E244F4DEDB3D,IND,,Warfield,Robin,,,,290 Peppertree Loop,,Anchorage,AK,99504,,2020-04-01,100,502,BROWN'S ELECTRIC,ACCOUNTING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A985060D5A1D94AB38E6,IND,,Brown,David,,,,9216 Long Run Dr,,Juneau,AK,99801,,2020-04-01,11.25,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B81F049BA634A7B80D,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-04-01,75,325,SELF-EMPLOYED,MOTEL OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE15FA4CC20E7433A808,IND,,Reinhardt,Karla,,,,PO Box 5625,,Ketchikan,AK,99901,,2020-04-01,42,549,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B97B72E4BDE471B8FB,IND,,Johnson,Debra,,,,PO Box 1034,,Petersburg,AK,99833,,2020-04-01,20,85,OWNER,RETAIL STORE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C21795C1E7D4441B40,IND,,Kolstad,Robert,,,,1031wbalboa,,Wasilla,AK,99654,,2020-04-01,35,112,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7248FD0363F14081BA8,IND,,Yauney,Alan,,,,3644 Image Dr,,Anchorage,AK,99504,,2020-04-01,25,62,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96EEA11856D146658DE,IND,,Young,Rolando,,,,PO Box 1525,,Barrow,AK,99723,,2020-04-01,24,109,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1DAD5D90406247FB959,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2020-04-01,25,7000,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB8211F2678FB452B969,IND,,Towner,Wyatt,,,,PO Box 4298,,Palmer,AK,99645,,2020-04-01,250,250,BP,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF16FEE4CAA214FA09FA,IND,,Goforth,Jacquelyn,,,,12175 E Chalet Dr,,Palmer,AK,99645,,2020-04-01,50,962,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2C40BE92CDFA406F8B8,IND,,Beatty,Patrick,,,,200 A St,Stop 251,Clear,AK,99704,,2020-04-01,100,200,INDYNE INC.,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E9FE13EA7AA4D48B67,IND,,GREEN,Glenn,,,,PO Box 1570,,Homer,AK,99603,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C23F6F829934814912,IND,,Taylor,Lisa,,,,8130 Resurrection Dr,,Anchorage,AK,99504,,2020-04-01,42,251,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44D02D96206C49498B8,IND,,Jones,Wayne,,,,1866 Old Steese Hwy N,,Fairbanks,AK,99712,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB8AED6FC03A4A8AABE,IND,,HarveyKindred,Jennifer,,,,36125 Ciri Cir,,Soldotna,AK,99669,,2020-04-01,2,22,KPBSD,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A811E6DF8BF4E42ED98A,IND,,Minogue,John,,,,1925 Greenwood St,,North Pole,AK,99705,,2020-04-01,100,508.95,NON,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3716842F2CEC4C24800,IND,,Tracey Sr,Bill,,,,PO Box 59029,,Point Lay,AK,99759,,2020-04-01,50,510,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0148380747034981901,IND,,Carlos,Dale,,,,8725 Plumas Cir,,Eagle River,AK,99577,,2020-04-01,100,760,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA90AACEC981D44E8898,IND,,Bond,Joseph,,,,PO Box 869,,Nome,AK,99762,,2020-04-01,10,802,BERING STRAITS DEVELOPEMENT,CARPENTER FOREMAN/WELDER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AADB3A093306F410284A,IND,,Johnson,Anthony,,,,PO Box 127,,Gustavus,AK,99826,,2020-04-01,25,1215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD23847A483D3445EA80,IND,,May,Nathan,,,,6908 N Elwood Nurses Cir,,Wasilla,AK,99654,,2020-04-01,50,100,BP,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1502548B1A92460AB9A,IND,,Driskell,Cindy,,,,11900 Toy Dr,,Anchorage,AK,99515,,2020-04-01,100,1050,BUSINESS OWNER,OFFICE MANAGER/OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F64C48420EE460EA0B,IND,,Sweet,Douglas,,,,1094 Jeffrey Dr,,North Pole,AK,99705,,2020-04-01,42,329,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41E9D5013B3F4DEB97C,IND,,Richardson,Bill,,,,8846 Sahalee Dr,,Anchorage,AK,99507,,2020-04-01,50,50,MOA,POLICE LIEUTENANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40A6B835059945B2819,IND,,Johnson,Anthony,,,,PO Box 127,,Gustavus,AK,99826,,2020-04-01,10,1215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0AC6ED82A1AC45CD838,IND,,Ortiz,Lisandra C,,,,8536 Cross Pointe Loop,,Anchorage,AK,99504,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF1AC6551E1554BE1928,IND,,Roberts,Lisa,,,,PO Box 3385,,Homer,AK,99603,,2020-04-01,42,314,KACHEMAK BAY TITLE,ESCROW,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52FDC5752DA44515A55,IND,,Bobo,Lillian,,,,8100 Country Woods Dr,,Anchorage,AK,99502,,2020-04-01,50,957,CONSUMER DIRECT,PERSONAL CARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEFF436D02A04215943,IND,,Benson,Clifford,,,,8422 Sanatu,,Barrow,AK,99723,,2020-04-01,100,100,ALUURAQSERVICESLLC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAA3716CEB954A1D84E,IND,,Johnson,Arthur,,,,PO Box 9092,,Ketchikan,AK,99901,,2020-04-01,25,1007.77,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8E980329C8AA489FB5A,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2020-04-01,10,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F0F4B067D55433392D,IND,,Lindquist,Nancy,,,,PO Box 877271,,Wasilla,AK,99687,,2020-04-01,25,90,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A995AFC8864D24C01B1A,IND,,Boyles,Rhonda,,,,PO Box 84076,,Fairbanks,AK,99708,,2020-04-01,100,1310,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB22CC349215B4BB38F4,IND,,Miller,Deborah,,,,13924 E River Bend Cir,,Palmer,AK,99645,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3135C011F0347F19F7,IND,,Stokes,Peter,,,,2705 Arlington Dr,,Anchorage,AK,99517,,2020-04-01,50,401,PRA,ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADCFA2B4B3CE0418CA85,IND,,Thompson,Debra,,,,Refuge Court,,Ketchikan,AK,99901,,2020-04-01,100,250,SHORELINE RENTALS,PROPERTY MANAGER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A2B9D403B90C8461CB4C,IND,,Mentzer,Kurt,,,,12000 Lilac Dr,,Anchorage,AK,99516,,2020-04-01,100,485,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C36792F7BE94F72A82,IND,,Libby,John,,,,PO Box 1050,,Dillingham,AK,99576,,2020-04-01,10,65,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD3CEA3E2B1FE4BD4AB8,IND,,Oney,Jacklyn,,,,2631 W 100th Ave,,Anchorage,AK,99515,,2020-04-01,100,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00B63D3C350F46869B9,IND,,Coleman,Donald,,,,2221 Muldoon Rd,Spc 404,Anchorage,AK,99504,,2020-04-01,10,220,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A75CA2B0E2D384689945,IND,,Dooley,Donna,,,,3201 W 80th Ave,,Anchorage,AK,99502,,2020-04-01,15,210,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6443D5D8507D461ABC3,IND,,Morris,David,,,,1103 Airline Dr,,North Pole,AK,99705,,2020-04-01,50,100,SELF-EMPLOYED,GUIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA626B66162D8415687F,IND,,Luhr,Beulah,,,,188 Mitkof Highway99833,,Petersburg,AK,99833,,2020-04-01,25,2185,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A46CD9720ACE44D2BA92,IND,,Morgan,Arsenia,,,,17305 N Juanita Loop,,Eagle River,AK,99577,,2020-04-01,25,110,RETIRED,DISABILITY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8AAD7224411344C3B5C,IND,,Cunningham,Ralph,,,,PO Box 1092,,Soldotna,AK,99669,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE3B2AA5549C4440EAB1,IND,,Matthews,Bobbie,,,,2477 Columbine Dr,,North Pole,AK,99705,,2020-04-01,50,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7D72E25AC1F44A58A0,IND,,Rappe,Dolores,,,,PO Box 8209,,Nikiski,AK,99635,,2020-04-01,25,186,DELARS,OWNER/MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A47840B2D09E146C8A80,IND,,Eadie,LeGrand,,,,1081 Aurora Dr,,Fairbanks,AK,99709,,2020-04-01,35,779,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A09667A0D4C094900A0B,IND,,Wallace,Sharon,,,,35885 Southern Bluff St,,Soldotna,AK,99669,,2020-04-01,35,110,ME RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5325ED3091A34A4D979,IND,,Brown,David,,,,9216 Long Run Dr,,Juneau,AK,99801,,2020-04-01,3.75,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F7BB328FD684FF3A82,IND,,Tragis,jack,,,,1137 Joyce Dr,,Fairbanks,AK,99701,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1866FDABB0644A939A8,IND,,erickson,fredrick,,,,323 W Katmai Ave,,Soldotna,AK,99669,,2020-04-01,25,115,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A217B4A3E3FAB4ECCAC3,IND,,Taylor,Scott,,,,5512 Big Bend Loop,,Anchorage,AK,99502,,2020-04-01,50,271,ANMC,CNA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D824222D72A40D3B9C,IND,,Warfield,Robin,,,,290 Peppertree Loop,,Anchorage,AK,99504,,2020-04-01,2,502,BROWN'S ELECTRIC,ACCOUNTING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0BCEEC116E574CBC8BC,IND,,Eunice,Robert,,,,1100 W 20th Ave,,Anchorage,AK,99503,,2020-04-01,2,109,ALASKA TAB  BIND,PRINTING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A60BADF2A58E14972834,IND,,Johnson,Randy,,,,PO Box 6004,,Ketchikan,AK,99901,,2020-04-01,100,300,ALASKA PERSONNEL INC.,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB655B1CEDA04007BC5,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2020-04-01,10,125,INTERACT MINISTRIES,MISSIONARY,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A2C070DE14BEC49BE9A5,IND,,Johnston,Carolyn,,,,16560 Manorwood Pointe Cir,,Anchorage,AK,99516,,2020-04-01,100,605,BLAKE OIL  GAS,OWNER / OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F42E9E12BEF4819A58,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2020-04-01,25,7000,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACD2BA3BA95744049B33,IND,,Dunsing,Mae,,,,PO Box 12,,Sitka,AK,99835,,2020-04-01,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B376206002040B1B88,IND,,Magnuson,Robert,,,,PO Box 111,,Mc Grath,AK,99627,,2020-04-01,70,195,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A078BBFB6D06943C9B55,IND,,Drake,Rhodora,,,,PO Box 874436,,Wasilla,AK,99687,,2020-04-01,10,10,WILLOW PCA LLC,PCA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE74B56FA527F4B3892B,IND,,Eunice,Robert,,,,1100 W 20th Ave,,Anchorage,AK,99503,,2020-04-01,2,109,ALASKA TAB  BIND,PRINTING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A38A1E8FB1C8F487EA64,IND,,Myhre,Gregory,,,,12931 Stephenson St,,Anchorage,AK,99515,,2020-04-01,15,60,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A401E2F177BDF4E218D1,IND,,Forsgren,Keith,,,,PO Box 870529,,Wasilla,AK,99687,,2020-04-01,25,355,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9E3C70AC6B1A4F74AFD,IND,,Ridgway,Nicholas,,,,10378 W King Arthur Dr,,Wasilla,AK,99623,,2020-04-01,5,220,PATRIOT CONTRACT SERVICES,MARINE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBA0E1D770874528A55,IND,,Morris,Mark,,,,PO Box 210049,,Auke Bay,AK,99821,,2020-04-01,100,100,"MORRIS ENGINEERING GROUP, INC.",ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CBAC30699494A7C827,IND,,Wettanen,Art,,,,PO Box 509,,Talkeetna,AK,99676,,2020-04-01,20,152,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06F12B9DCE2F476B9EC,IND,,Boyles,Rhonda,,,,PO Box 84076,,Fairbanks,AK,99708,,2020-04-01,10,1310,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1AE75FDED5A9404A908,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-04-01,250,325,SELF-EMPLOYED,MOTEL OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6D5DC2373AA46FBA4D,IND,,Southerland,Charles,,,,3095 Forrest Dr,,Fairbanks,AK,99709,,2020-04-01,100,1620,ALYESKA PIPELINE SVCS CO,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A77F7448F00AE4450912,IND,,Madsen,Donald,,,,PO Box 33679,,Juneau,AK,99803,,2020-04-01,50,450,MADSEN DEVELOPMENT,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A270C841A11B24987B98,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2020-04-01,25,7000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D25C12F433F406188B,IND,,Johnson,Theodore,,,,PO Box 427,,Klawock,AK,99925,,2020-04-01,25,275,SOUTHEAST STEVEDORING CORP,LONGSHOREMEN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A594C22ECFEFA4219BB4,IND,,Rosser,Gordon,,,,1619A Otter St,,Anchorage,AK,99504,,2020-04-01,35,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A19600715CF204DB2BF2,IND,,La,Philip,,,,11640 Suncrest Cir,,Anchorage,AK,99515,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A998A06F3CF11470B83C,IND,,Harrington,Vicky L,,,,525 N Southway St,,Wasilla,AK,99654,,2020-04-01,25,3257,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5801D4BEFE934CDC844,IND,,Keitt,James,,,,3818 Telequana Dr,,Anchorage,AK,99517,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9AEAA1E190E456F8CC,IND,,Beregovoy,Benjamin,,,,2405 S Forest Cir,,Wasilla,AK,99623,,2020-04-01,5,5,COASTMAN CONSTRUCTION,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3206DC5E00274D5CB97,IND,,HarveyKindred,Jennifer,,,,36125 Ciri Cir,,Soldotna,AK,99669,,2020-04-01,20,22,KPBSD,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39804F4275454004B28,IND,,Wheeler,Dennis,,,,13001 E Norman Ave,,Palmer,AK,99645,,2020-04-01,15,308,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFA890CE4D2344299824,IND,,Ridgway,Nicholas,,,,10378 W King Arthur Dr,,Wasilla,AK,99623,,2020-04-01,20,220,PATRIOT CONTRACT SERVICES,MARINE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E00A693C0084D56A12,IND,,Sollenberger,Charlane,,,,3902 Greenland Dr,,Anchorage,AK,99517,,2020-04-01,15,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A594912E102F54E19B1B,IND,,Webber,Dianne,,,,PO Box 345,,Delta Junction,AK,99737,,2020-04-01,20,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA60899C48154C8499F,IND,,Hall,Tyler,,,,900 A1 W. Nelson Ave,,Wasilla,AK,99654,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFF3C0B9063C4611A95,IND,,Bird,Dennis,,,,PO Box 672,,Homer,AK,99603,,2020-04-01,42,497,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A014AF46B93DB4B2093B,IND,,Mcminn,Draiden,,,,46270 Woodwill Dr,,Kenai,AK,99611,,2020-04-01,35,35,ARMY NATIONAL GAURD,INFANTRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A5481E681144D1FAF9,IND,,Clark,Larry,,,,2065 Old Steese Hwy N,Apt 2,Fairbanks,AK,99712,,2020-04-01,42,447,NANUQ INC,EQUIPMENT OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABDC96ED6F3DD41D7A6B,IND,,Angleton,Fred,,,,220 N Brentwood St,,Soldotna,AK,99669,,2020-04-01,100,447,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EFFA1EFB09B4BBFAC6,IND,,stowell,patrick,,,,3010 Kerry Cir,,Anchorage,AK,99504,,2020-04-01,25,131,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ABCBA7ADA7A47477F861,IND,,Otten,James,,,,PO Box 772553,,Eagle River,AK,99577,,2020-04-01,42,274,P&M GARDEN SERVICES,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A473B8DABFB9E4D60B06,IND,,Keitt,James,,,,3818 Telequana Dr,,Anchorage,AK,99517,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9FC2AA5DD184688A15,IND,,FletcherMitchell,Valerie,,,,3801 Reflection Dr,,Anchorage,AK,99504,,2020-04-01,100,150,STATE OF ALASKA,ADMINISTRATIVE MANAGER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A458A15894D7B488CA46,IND,,Carlos,Dale,,,,8725 Plumas Cir,,Eagle River,AK,99577,,2020-04-01,100,760,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3770A0C8B8A94054B3E,IND,,Mclean,Gary,,,,PO Box 82983,,Fairbanks,AK,99708,,2020-04-01,25,285,RETIRED,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55AB7EBA5E7D4F3E819,IND,,Stuparich,Nicholas,,,,PO Box 5136,,Jber,AK,99505,,2020-04-01,42,117,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF98CBC0D79E54FE282C,IND,,See,Carl,,,,1311 Sawmill Creek Rd,,Sitka,AK,99835,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A993F5C8730AD4E14BDC,IND,,Boatright,George,,,,3023 E Lakeview Rd,,Wasilla,AK,99654,,2020-04-01,24,49,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACD273F9B63EB42B5A48,IND,,Tilden,Joseph,,,,4132 South Glenn Highway,,Wasilla,AK,99654,,2020-04-01,1,1,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EB0CB00B3334B66A0F,IND,,Curry,John,,,,PO Box 55813,,North Pole,AK,99705,,2020-04-01,20,380,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A461B5CFECC7D43508A4,IND,,Johnson,Anthony,,,,PO Box 127,,Gustavus,AK,99826,,2020-04-01,25,1215,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
