linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A97ECF073A164438A8C8,IND,,Gould,Douglas,,,,2625 Maroon Bells Ave,,Colorado Springs,CO,80918,,2020-04-01,25,15319.4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A30D1AE22940A436DA04,IND,,Conder-Nordhougen,Rogene,,,,14090 N 95th St,,Longmont,CO,80504,,2020-04-01,100,450,COLORADO NATIONAL SPEEDWAY,CFO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0C435522CE3B42BB8B3,IND,,Tamblyn,Gary,,,,5370 Dove Creek Dr,,Elizabeth,CO,80107,,2020-04-01,10.5,218,SELF-EMPLOYED,SOFTWARE DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A408579ECE4B54A559B2,IND,,Klyce,Va,,,,PO Box 4651,,Avon,CO,81620,,2020-04-01,50,1350,RETIRED,RETIRED,,Earmarked for KENTUCKY SENATE REPUBLICAN NOMINEE FUND (C00705806),2020
SA11AI,C00694323,AB428D5C9D9AB4295AE2,IND,,Broadbent,Kay,,,,767 Willow Dr,,Lochbuie,CO,80603,,2020-04-01,5,80,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2E37068FA9724C44B9B,IND,,Arnall,Carroll,,,,664 24th St SW,,Loveland,CO,80537,,2020-04-01,15,250,NOT EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A727F9860E6624178921,IND,,Bertram Sr,Daniel,,,,5229 E Briarwood Ave,,Centennial,CO,80122,,2020-04-01,25,1567,LOWES,CSR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A934B7053AC41439A995,IND,,Rochlitz,Richard,,,,110 E 5th St,,Julesburg,CO,80737,,2020-04-01,10,70,RETIRED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2020
SA11AI,C00694323,AC4B5CC0CECF149F2BDE,IND,,Jenkins,Robert,,,,PO Box 14,,Woody Creek,CO,81656,,2020-04-01,50,755,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AFB1EE9AA867942FCBF7,IND,,McAfee,Lydia,,,,19278 Road W,,Lewis,CO,81327,,2020-04-01,35,65,GUARDIAN ANGELS HOME HEALTH,PERSONAL CARE WORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A43DBFC5466E44696B19,IND,,Lewis,Daniel,,,,5230 Kilmer St,,Golden,CO,80403,,2020-04-01,42,165,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE98C632E7EBD4681A6C,IND,,Johnson,Anita,,,,601 Main Ave,,Akron,CO,80720,,2020-04-01,50,301,SELF-EMPLOYED,RE APPRAISER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEA541016F41148BEA0E,IND,,Peterson,Leah,,,,po box 19135,,Avon,CO,81620,,2020-04-01,50,1490,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12B97EF1FB70469CA04,IND,,Heronema,Hazel,,,,10622 Ashwood St,,Firestone,CO,80504,,2020-04-01,18.75,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA70FB7D9718A49FA92C,IND,,Sanburg,Bryan,,,,4600 Sunshine Ct,,Loveland,CO,80537,,2020-04-01,35,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2407A5B633814558BDF,IND,,Robinson,Cheryl,,,,1740 Buffalo St,,Delta,CO,81416,,2020-04-01,50,1776,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88F3B14CCBEB4E4E89B,IND,,McCarty,Ray,,,,PO Box 689,,Mancos,CO,81328,,2020-04-01,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACFC38A7980F4F36BAD,IND,,Outlaw,Lisa P,,,,388 Sage Way,,Grand Junction,CO,81501,,2020-04-01,15,420,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A8971124398C14A8DA5B,IND,,Suelto,Rowena,,,,2460 Oak Hills Dr,,Colorado Springs,CO,80919,,2020-04-01,20,85,UCHEALTH,RN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACE149BCBB17B46EBB0D,IND,,Mitchell,Karen,,,,9970 Raygor Rd,,Colo Spgs,CO,80908,,2020-04-01,25,760,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACD677592906B41CEAFB,IND,,Chiles,Vicky,,,,2353 Dublin Blvd,,Colorado Springs,CO,80918,,2020-04-01,20,60,COLORADO SPRINGS SCHOOL DISTRICT 11,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A714E270E2BCE4F3C823,IND,,Whitaker,Robert,,,,108 S Demaret Dr,,Pueblo,CO,81007,,2020-04-01,50,125,SELF-EMPLOYED,PLASTER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFFCE7EA86F584CFDB95,IND,,Hancock,Levi,,,,8110 Skyview St,,Greeley,CO,80634,,2020-04-01,5,322,HANCOCK CONSULTING INC.,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D3DCC3E67AE4353983,IND,,Connolly,Cynthia,,,,7998 W 111th Ave,,Westminster,CO,80021,,2020-04-01,35,35,CONNOLLY'S TOWING INC,ACCOUNTING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA5DDD9A80AFB48C69C0,IND,,West,Christopher,,,,7325 S Yukon Ct,,Littleton,CO,80128,,2020-04-01,20,140,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06F587F71F0D40D687D,IND,,Schippert,Roberta,,,,4412 E Mulberry St,Lot 327,Fort Collins,CO,80524,,2020-04-01,42,42,BATES  BISHOP CPA'S,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62D8C8A2E3CD45F0908,IND,,Miller,John,,,,PO Box 762,,Granby,CO,80446,,2020-04-01,100,200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4891BCA55597458187C,IND,,Johnsen,Susan,,,,5195 N Splitrail Dr,,Colorado Springs,CO,80917,,2020-04-01,30,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7FF0CF182C5423D835,IND,,Dickens,Nancy,,,,PO Box 34,,Sedalia,CO,80135,,2020-04-01,25,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1D4A31176B14939835,IND,,Weaver,Joel,,,,4441 Mountain View Dr,,Delta,CO,81416,,2020-04-01,35,70,FOR HIM CONSTRUCTION,RESTAURANT EQUIPMENT INSTALLATION AND,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12FF448F3DCB4D94AA5,IND,,Jones,Linsey,,,,12248 N Ivy Way,,Brighton,CO,80602,,2020-04-01,50,50,GREAT WESTERN OPERATING COMPANY,REGULATORY ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5520D736AF041698C0,IND,,Mahadai,Omar,,,,15691 E Colfax Ave,# 236,Aurora,CO,80011,,2020-04-01,5,15,EATON,ASSEMBLY LINE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4339B2F0835472CA13,IND,,Klyce,Va,,,,PO Box 4651,,Avon,CO,81620,,2020-04-01,50,1350,RETIRED,RETIRED,,Earmarked for GEORGIA SENATE REPUBLICAN NOMINEE FUND (C00705871),2020
SA11AI,C00694323,A26202922F7234D4F99F,IND,,Crichton,Melissa,,,,401 English Sparrow Dr,,Highlands Ranch,CO,80129,,2020-04-01,50,545,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8D82CF80AA8749EBA97,IND,,Rea,Barbara,,,,1750 S Federal Blvd,Apt 412,Denver,CO,80219,,2020-04-01,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC64EE8120EF64736ACA,IND,,LaChappelle,DAN,,,,7419 Hawkbill Vw,,Colorado Springs,CO,80922,,2020-04-01,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA781811592D845CB87E,IND,,Boyce,Lynn,,,,7304 18th Street Rd,,Greeley,CO,80634,,2020-04-01,25,451,BANNER HEALTH,NP,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A955C290A476F461484A,IND,,Lingier,Brenda,,,,381 W Mangrum Dr,,Pueblo West,CO,81007,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BF8736C04444BE3ADE,IND,,Moriarty,Thomas,,,,7955 Dry Willow Way,,Colorado Springs,CO,80908,,2020-04-01,25,304,INNOVWIRE TECHNOLOGY,ENGINEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A84624E47B59C40AFAA9,IND,,Stoecker,Bernard,,,,755 Windflower Dr,,Longmont,CO,80504,,2020-04-01,25,1145,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A82268A849CF643C39D2,IND,,Hannaway,Randall,,,,40192 Lindsay Dr,,Steamboat Springs,CO,80487,,2020-04-01,26.25,35,SELF-EMPLOYED,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D0E481C9FFD480E9BA,IND,,Davison,Vicki,,,,1644 18th Ave,,Longmont,CO,80501,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AED1D91E0C2494F42A88,IND,,Klinger,Carlos,,,,1448 Kenton St,,Aurora,CO,80010,,2020-04-01,100,200,"C. KLINGER  SONS, INC",CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA7A239B441A74FFD9DA,IND,,Creager,Rhonda,,,,9361 Apache Rd,,Longmont,CO,80504,,2020-04-01,10,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06F5CCF23C7549E3ABB,IND,,Hogelund,Bill,,,,7918 W62ND Way,,Arvada,CO,80004,,2020-04-01,10,2177,RETIRED,RETIRED,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A5EFEC21E0E62418C9AE,IND,,Goeglein,Sharon,,,,40625 County Road Aaa,,Yuma,CO,80759,,2020-04-01,15,190,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A18413D24C4304ED09CD,IND,,Gordon,Boyd,,,,2081 Kahala Cir,,Castle Rock,CO,80104,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE1B149565BD2441589F,IND,,BROCK,GALE,,,,1129 W 85th Ave,,Federal Heights,CO,80260,,2020-04-01,10,15,ELITE HAULING,FLEET SERVICES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADDD7014A9E1546CAB68,IND,,Childers,Phil,,,,1060 20 Rd,,Fruita,CO,81521,,2020-04-01,50,200,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC5E6356A9D24449098B,IND,,Sipes,Steven,,,,962 Caribou Dr W,,Monument,CO,80132,,2020-04-01,20,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12BCFEED36E44C8AA14,IND,,Bird,Robert,,,,3804 E 127th Way,,Thornton,CO,80241,,2020-04-01,35,175,BIRD  ASSOC. INC,SECURITY CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1487B0B39D0B470EBA8,IND,,Tsung,Ching Hsin,,,,8381 Stonybridge Cir,,Highlands Ranch,CO,80126,,2020-04-01,25,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF787C07E91E84A3FA50,IND,,Dannen,Donna,,,,28221 Bonanza Dr,,Evergreen,CO,80439,,2020-04-01,25,135,JEFFCO SCHOOLS,PARAPROFESSIONAL,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A637A0B3B1DEC467CBDF,IND,,Lane,Dennis,,,,PO Box 3284,,Cokedale,CO,81082,,2020-04-01,42,589,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8378935F2E6D432DB6C,IND,,Palmer,Wallace,,,,1463 Harvard St,,Longmont,CO,80503,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F7F0DF42C824A8C9C6,IND,,Wolfe,Thad,,,,4015 Hermitage Dr,,Colorado Springs,CO,80906,,2020-04-01,50,560,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A13F41C0B57324A58BB9,IND,,Ross,Debra,,,,PO Box 5242,,Frisco,CO,80443,,2020-04-01,2,691,EPIC MTN EXPRESS,DISPATCHER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A610D19516F004C228C8,IND,,Martinez,Rita,,,,1324 Lake Ave,,Pueblo,CO,81004,,2020-04-01,5,5,ST MARY'S HOSPITAL,MED TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8B4C245383144A2AFA,IND,,Lopez,Anthony,,,,803 Parklane Ave,Apt B,Longmont,CO,80501,,2020-04-01,17.76,53.28,SVVSD,WASTE MANAGEMENT CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A720231C2E1A6446EAB2,IND,,Casarez,Cruz,,,,253 Lodge Pole Dr,,Black Hawk,CO,80422,,2020-04-01,3,152,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA1165DC10E54870ABA,IND,,Lidor,Yaron,,,,110 Forest St,,Denver,CO,80220,,2020-04-01,5,332,RETIRED,RETIRED,,Earmarked for LISA SONG SUTTON FOR CONGRESS (C00711077),2020
SA11AI,C00694323,A861BB4D941A64CA8BC4,IND,,ross,Carol,,,,1905 W 15th St,,Loveland,CO,80538,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8D7544BBF2F94B3789C,IND,,Stanfield,Janet,,,,1211 Belgrade Dr,,Parker,CO,80138,,2020-04-01,10,12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA429C74353C483D86B,IND,,Fahrny,James,,,,5883 Hidden Oaks Ct,,Parker,CO,80134,,2020-04-01,37.5,150,CRESTRIDGE GROUP,CYBER SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF379BBCF03BA435CA17,IND,,Gould,Douglas,,,,2625 Maroon Bells Ave,,Colorado Springs,CO,80918,,2020-04-01,10,15319.4,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A302F104EFBAE474FA7E,IND,,Rifkin,Stuart,,,,6500 E Dorado Ave,,Greenwood Village,CO,80111,,2020-04-01,50,50,RIFKIN  ASSOCIATES,INVESTMENTS,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A897C523EE57046F4A6B,IND,,Kocur,Frank,,,,5156 E Otero Cir,,Centennial,CO,80122,,2020-04-01,250,1345,CORP HOUSING SOLUTIONS,REAL ESTATE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A8FDE203B0FA6490EA96,IND,,Stillman,Noreen,,,,19 Sommerset Cir,,Englewood,CO,80111,,2020-04-01,15,140,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF3008DE9212947708AC,IND,,Guasp,Deborah,,,,3911 Fetlock Cir,,Colorado Springs,CO,80918,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2020
SA11AI,C00694323,A580BB2BB550042D7B8F,IND,,Klyce,Va,,,,PO Box 4651,,Avon,CO,81620,,2020-04-01,50,1350,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A0608910B211641C3838,IND,,Thompson,Ted,,,,14060 Roller Coaster Rd,,Colorado Springs,CO,80921,,2020-04-01,42,784,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF619B8A479A049338FB,IND,,Heffner,Kristine,,,,2022 Bryant Ave,,Colorado Springs,CO,80909,,2020-04-01,15,237,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A090BAEE4BFDB409E9F6,IND,,Gould,Douglas,,,,2625 Maroon Bells Ave,,Colorado Springs,CO,80918,,2020-04-01,10,15319.4,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A79A131E078F34D3CB0E,IND,,Pescion,Sandra,,,,80 S Eagle Cir,,Aurora,CO,80012,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9660F200DF5C4799BD4,IND,,Burdelik,William,,,,19138 E Berry Dr,,Aurora,CO,80015,,2020-04-01,10,122,COBANK,SOFTWARE ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB5D1AD1E884447678B6,IND,,Rochlitz,Richard,,,,110 E 5th St,,Julesburg,CO,80737,,2020-04-01,10,70,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A40FEDD66A18147CE881,IND,,Johnson,Clifford,,,,2473 Chama Ave,,Loveland,CO,80538,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A33CAC98673A949E19C1,IND,,garcia,corey,,,,1047 Appleblossom Dr,,Highlands Ranch,CO,80126,,2020-04-01,17,51,JEFFERSON COUNTY PUBLIC SCHOOLS,NETWORK AND WIRELESS SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D458C1FD60B4F848E5,IND,,Sherwin,Linda,,,,2523 Elite Ter,,Colorado Springs,CO,80920,,2020-04-01,25,3764,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A32E54C8E6EB94E7EA07,IND,,Schroder,Coleen,,,,PO Box 117,,Campo,CO,81029,,2020-04-01,5,28,SELF-EMPLOYED,FARMER/RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2223FDE941F4498CB8A,IND,,Newton,Roberta,,,,110 Fremont St,,Penrose,CO,81240,,2020-04-01,4,62,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF522D05822354BBCA3B,IND,,Crichton,Melissa,,,,401 English Sparrow Dr,,Highlands Ranch,CO,80129,,2020-04-01,25,545,SELF-EMPLOYED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A65DDDA6EF1114C76AF6,IND,,Staples,Steven,,,,8156 S Wadsworth Blvd,,Littleton,CO,80128,,2020-04-01,42,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC4B9CDE07CC4BBB867,IND,,Justis,Robert,,,,2932 Tenderfoot Hill St,,Colorado Springs,CO,80906,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A017CCC28C22542E0A70,IND,,Sappington,Sandra,,,,27516 County Road 54 1/2,,Kersey,CO,80644,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A58F89C6DC7D446B688F,IND,,Stanfield,Janet,,,,1211 Belgrade Dr,,Parker,CO,80138,,2020-04-01,2,12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A369ABD2CB8874E4593B,IND,,Bechtle,Steven,,,,2695 County Road 72,,Bailey,CO,80421,,2020-04-01,10,10,INFORMATION REQUESTED,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A568821B3B0604D7C839,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,80206,,2020-04-01,250,7640,SELF,RANCHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2BB4356D42E454D8C0,IND,,Gould,Douglas,,,,2625 Maroon Bells Ave,,Colorado Springs,CO,80918,,2020-04-01,50,15319.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA4B63BD3194457C8DF,IND,,Royal,Karen,,,,2923 S Granby St,,Aurora,CO,80014,,2020-04-01,50,50,PREMIER SPINE AND JOINT,NP,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1AF8F589042A462D881,IND,,Poitz,Sally,,,,20766 County Road 23,,Fort Morgan,CO,80701,,2020-04-01,10,661,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A4E4991060BD24453A92,IND,,Rowe,Shelley,,,,5908 E Conservation Dr,,Frederick,CO,80504,,2020-04-01,5,345,"GENERATIONS FINANCIAL RESOURCES, INC.",OWNER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A38F8A7759E7E413DB5A,IND,,Gould,Douglas,,,,2625 Maroon Bells Ave,,Colorado Springs,CO,80918,,2020-04-01,25,15319.4,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF154B3B1385C4C71A15,IND,,Carpenter,Cleve,,,,9369 W 104th Dr,,Westminster,CO,80021,,2020-04-01,10.5,213.5,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACCBD035566E14F5395C,IND,,Murray,Beth,,,,8501 Bruns Dr,,Fort Collins,CO,80525,,2020-04-01,5,20,SELF-EMPLOYED,DESIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5525B683D4A3411DA30,IND,,Bertram Sr,Daniel,,,,5229 E Briarwood Ave,,Centennial,CO,80122,,2020-04-01,25,1567,LOWES,CSR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4F9E80F883F94365980,IND,,Gould,Douglas,,,,2625 Maroon Bells Ave,,Colorado Springs,CO,80918,,2020-04-01,10,15319.4,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A7CB732BBB9F4436FBDE,IND,,Kennedy,Jody,,,,605 Riverview Ln,,Colorado Springs,CO,80916,,2020-04-01,10,142,PROFESSIONAL CASE MANAGEMENT,LPN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8394451984F645C09E7,IND,,Oliver,William,,,,1825 Goldenvue Dr,,Johnstown,CO,80534,,2020-04-01,42,84,JARINC,MGMT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E57D3F6BC0246CF83E,IND,,Garcia,Valerie,,,,4087 Field Dr,,Wheat Ridge,CO,80033,,2020-04-01,10,220,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9AC7EB979D954B089B2,IND,,DE LA HERRAN,RIGOBERTO,,,,1413 S Ward St,,Lakewood,CO,80228,,2020-04-01,50,1321,DOL,INVESTIGATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D852703626143FE936,IND,,Morton,Jim,,,,12213 S Maxwell Hill Rd,,Littleton,CO,80127,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB8F64A38DEEF4F7B922,IND,,Cottrell,Dakota,,,,PO Box 924,,Cripple Creek,CO,80813,,2020-04-01,20,75,NO MCGILL,PREP COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3B26C691EF9404BB70,IND,,Gould,Douglas,,,,2625 Maroon Bells Ave,,Colorado Springs,CO,80918,,2020-04-01,10,15319.4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE968ECED4D8F444D8DF,IND,,Connolly,Cynthia,,,,7998 W 111th Ave,,Westminster,CO,80021,,2020-04-01,42,3860,"CONNOLLY'S TOWING, INC.",ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A932638B89F3D46AA9A0,IND,,Tamblyn,Gary,,,,5370 Dove Creek Dr,,Elizabeth,CO,80107,,2020-04-01,31.5,218,SELF-EMPLOYED,SOFTWARE DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
