linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B43BFF2F9750F4E68AF3,CCM,AMERICAN FOCUS PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-07,25000,,Earmarked Contribution From HUMBERTO LOPEZ,,Earmarked Contribution From HUMBERTO LOPEZ. transmitted by check/EFT,2022
SB28a,C00694323,BDF3908AEA0D14120AE2,IND,,Poynor,Stanley,,,,1515 Chickadee Dr,,Mansfield,TX,760636555,2022-10-07,17400,,Refund of Contribution,,,2022
SB23,C00694323,BDA601E9749FD4B8182E,CCM,AMERICAN POLICY FUND,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-05,15000,,Earmarked Contribution From Anne Mounsey,,Earmarked Contribution From Anne Mounsey. transmitted by check/EFT,2022
SB23,C00694323,BD5895D86D2304485A6E,CCM,TEXAS RELOADED,,,,,,5900 MEMORIAL DR STE 215,,HOUSTON,TX,77007,2022-10-17,10000,,Earmarked Contribution From carla sheldon,,Earmarked Contribution From carla sheldon. transmitted by check/EFT,2022
SB23,C00694323,B9FB81C538D7F477894D,CCM,WIN THE SENATE 2022,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-10-04,10000,,Earmarked Contribution From JAMES SLAUGHTER,,Earmarked Contribution From JAMES SLAUGHTER. transmitted by check/EFT,2022
SB23,C00694323,BEAAEEA290CA94D3FA72,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2022-10-05,5800,,Earmarked Contribution From Daniel Lubetzky,,Earmarked Contribution From Daniel Lubetzky. transmitted by check/EFT,2022
SB23,C00694323,BF5B49155C0224B6ABBF,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-02,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB23,C00694323,B477AA8C2443E4647964,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,BA06195152DAC40E08B8,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-18,5800,,Earmarked Contribution From Charles McCartney,,Earmarked Contribution From Charles McCartney. transmitted by check/EFT,2022
SB28a,C00694323,B3D63044E66EA4842AAC,IND,,OJA,WARREN,,,,"1841 Pembrook Cir, 1841 Pembrook C",,Conroe,TX,77301,2022-10-15,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B41C8FF5BEF3147A5937,IND,,Dunn,Tim,,,,2900 Happy Trail Dr,,Midland,TX,797052418,2022-10-08,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7F19A629317440EA949,IND,,Palacios,Raymond,,,,5025 Meadowlark Dr,,El Paso,TX,799222025,2022-10-03,5400,,Refund of Contribution,,,2022
SB28a,C00694323,BA95FCBC06500494788F,IND,,Nichols,Robin,,,,1914 Sendera Ranch Dr,,Magnolia,TX,773544386,2022-10-18,5010,,Refund of Contribution,,,2022
SB28a,C00694323,BA9E5C0239E3740EEBBC,IND,,Todd,Thomas,,,,504 Sherwood Dr,,Victoria,TX,779014532,2022-10-08,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BBA4F916F9DEB4A29901,IND,,Farmer,Chuck,,,,15 Smith Rd,Ste 5000,Midland,TX,797055454,2022-10-17,5000,,Refund of Contribution,,,2022
SB23,C00694323,B02DABAD6C1A14D01A90,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-03,5000,,Earmarked Contribution From Matthew Muns,,Earmarked Contribution From Matthew Muns. transmitted by check/EFT,2022
SB23,C00694323,BB58FE2DB616B4ADAA76,CCM,DR. BRIAN BABIN FOR CONGRESS,,,,,,PO BOX 159,,WOODVILLE,TX,759790159,2022-10-13,5000,,Earmarked Contribution From John Floyd,,Earmarked Contribution From John Floyd. transmitted by check/EFT,2022
SB23,C00694323,B94E7E83C42304610AFA,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-03,5000,,Earmarked Contribution From Matthew Muns,,Earmarked Contribution From Matthew Muns. transmitted by check/EFT,2022
SB23,C00694323,B9D9E0F0F30CB49E786A,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-09,5000,,Earmarked Contribution From Mike Appling,,Earmarked Contribution From Mike Appling. transmitted by check/EFT,2022
SB23,C00694323,B30E1FEE79D4A446F99F,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-06,5000,,Earmarked Contribution From Scott Martin,,Earmarked Contribution From Scott Martin. transmitted by check/EFT,2022
SB23,C00694323,B382D53B80E5E4C94B83,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-06,5000,,Earmarked Contribution From Michelle Smith,,Earmarked Contribution From Michelle Smith. transmitted by check/EFT,2022
SB23,C00694323,BE969680403784B1EB09,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-06,5000,,Earmarked Contribution From Alan Smith,,Earmarked Contribution From Alan Smith. transmitted by check/EFT,2022
SB23,C00694323,BF15EA293AD7047F68B3,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-06,5000,,Earmarked Contribution From Kim Martin,,Earmarked Contribution From Kim Martin. transmitted by check/EFT,2022
SB23,C00694323,B40415176CB854E71BFF,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-17,5000,,Earmarked Contribution From Guy Koenig,,Earmarked Contribution From Guy Koenig. transmitted by check/EFT,2022
SB23,C00694323,BD903EE8C68A6432B847,CCM,TEXAS REPUBLICAN VOTER ENGAGEMENT PAC,,,,,,807 BRAZOS STREET,SUITE 801,AUSTIN,TX,78701,2022-10-17,5000,,Earmarked Contribution From Julie Koenig,,Earmarked Contribution From Julie Koenig. transmitted by check/EFT,2022
SB28a,C00694323,B100FB92A181746BB95E,IND,,peck jr,John,,,,5940 Watson Ave,,Dallas,TX,752251651,2022-10-15,5000,,Refund of Contribution,,,2022
SB23,C00694323,BF6B610351CA44869BA0,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-14,3800,,Earmarked Contribution From Scott M Weber,,Earmarked Contribution From Scott M Weber. transmitted by check/EFT,2022
SB23,C00694323,B6AA17BD2AF1F406DBE5,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-19,3250,,Earmarked Contribution From L. David Sparks,,Earmarked Contribution From L. David Sparks. transmitted by check/EFT,2022
SB23,C00694323,B05E53ACAFC3F4F65BE3,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-06,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B05E8F507BBA340D2A5F,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2022-10-01,2900,,Earmarked Contribution From Barry Griffiths,,Earmarked Contribution From Barry Griffiths. transmitted by check/EFT,2022
SB23,C00694323,B06E253833B994C9B869,CCM,SWAD FOR CONGRESS,,,,,,10999 PETAL ST.,,DALLAS,TX,75238,2022-10-01,2900,,Earmarked Contribution From Barry Griffiths,,Earmarked Contribution From Barry Griffiths. transmitted by check/EFT,2022
SB23,C00694323,B2315439567734404B99,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-07,2900,,Earmarked Contribution From Hewitt Pate,,Earmarked Contribution From Hewitt Pate. transmitted by check/EFT,2022
SB23,C00694323,B4E102C0613794949A0C,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-07,2900,,Earmarked Contribution From John Buser,,Earmarked Contribution From John Buser. transmitted by check/EFT,2022
SB23,C00694323,B4F97B615A7754777858,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B9D0CA235EA8740D68B7,CCM,JOHN CARTER FOR CONGRESS,,,,,,"200 UNIV. OAKS BLVD, STE 225 #130",,ROUND ROCK,TX,78665,2022-10-14,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,BA025BF13ED034D59AB0,CCM,ROGER WILLIAMS FOR U S CONGRESS COMMITTEE,,,,,,10 N. CADDO ST.,PMB #174,CLEBURNE,TX,76031,2022-10-14,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,BA357368CC13949438EB,CCM,SELF FOR CONGRESS,,,,,,550 NORTH CENTRAL EXPRESSWAY,#1920,MCKINNEY,TX,75070,2022-10-14,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,B96AB7DF1CD40424192F,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2022-10-17,2900,,Earmarked Contribution From Dan Patterson,,Earmarked Contribution From Dan Patterson. transmitted by check/EFT,2022
SB28a,C00694323,BCA5FDC010C4E4252821,IND,,Elliott,David,,,,6621 Talmadge Ln,,Dallas,TX,752302310,2022-10-07,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BC50D82070BB941608ED,IND,,Deora,Sunit,,,,14 Ranchers Trl,,Spring,TX,773895088,2022-10-05,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE1C5893107BA4CB9B30,IND,,Friedman,Lu,,,,5200 Keller Springs Rd,Apt 930,Dallas,TX,752482748,2022-10-04,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BD93C861E803D4B38935,IND,,Pick,Jacki,,,,10134 Waller Dr,,Dallas,TX,752296611,2022-10-15,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6D53FBBD3D774BBAB30,CCM,NEHLS FOR CONGRESS,,,,,,PO BOX 16968,,SUGAR LAND,TX,77496,2022-10-14,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,B8A41C97AF91349ED967,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-14,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,B885E05B6C2474273BD2,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,1108 LAVACA ST,SUITE 110-402,AUSTIN,TX,78701,2022-10-14,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,B75A85B3B347E41F392B,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-14,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,B729ABB5F0182478C8DD,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-14,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,B3F407F1A542243FA9AC,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,2900,,Earmarked Contribution From David Grimes,,Earmarked Contribution From David Grimes. transmitted by check/EFT,2022
SB28a,C00694323,BFB127FA26B9A44089F9,IND,,Johns,Susan,,,,5604 Doliver Dr,,Houston,TX,770562322,2022-10-11,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B010F109A7CDD4359AE8,IND,,Hallock,Ken,,,,23 Summer Prt,,Spring,TX,773814269,2022-10-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,BF54B2DB905074FF6A28,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-19,2900,,Earmarked Contribution From Matthew Kades,,Earmarked Contribution From Matthew Kades. transmitted by check/EFT,2022
SB23,C00694323,BF9A213F1097A4CBFBCA,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-19,2900,,Earmarked Contribution From David Grimes,,Earmarked Contribution From David Grimes. transmitted by check/EFT,2022
SB28a,C00694323,B18BA2F31AE8A4D7C9AC,IND,,Stewart,Karen,,,,650 Diamond Point Dr,,Oak Point,TX,750682302,2022-10-12,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B124B5C1ABE9E43F9817,IND,,Franklin,Larry,,,,12500 San Pedro Ave,,San Antonio,TX,782162858,2022-10-10,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B081E26160A274EE7980,IND,,Blume,Wallace,,,,1305 Caldwell Creek Dr,,Colleyville,TX,760346627,2022-10-05,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B24D0F65559FC494BA4C,IND,,Johns,Susan,,,,5604 Doliver Dr,,Houston,TX,770562322,2022-10-05,2900,,Refund of Contribution,,,2022
SB23,C00694323,BAAABD69B9AF846C5841,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-05,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,BA85D54B1B84D4733882,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BA8BAC99E11E8425DB17,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-03,2900,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2022
SB23,C00694323,B76B285A160824BDA83D,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B71997FB9BAE04A8C9F3,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B736174A8150C4F89B0E,CCM,JOHN CARTER FOR CONGRESS,,,,,,"200 UNIV. OAKS BLVD, STE 225 #130",,ROUND ROCK,TX,78665,2022-10-04,2900,,Earmarked Contribution From Kaylen Silverberg,,Earmarked Contribution From Kaylen Silverberg. transmitted by check/EFT,2022
SB23,C00694323,B7649F3BD753E4AF089E,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-05,2900,,Earmarked Contribution From todd walker,,Earmarked Contribution From todd walker. transmitted by check/EFT,2022
SB23,C00694323,B94FDEAF4EC8E4F00BF3,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B93836752D0F64A458A0,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-04,2900,,Earmarked Contribution From Christina Watt,,Earmarked Contribution From Christina Watt. transmitted by check/EFT,2022
SB23,C00694323,BB98449246CDB44D29BB,CCM,SELF FOR CONGRESS,,,,,,550 NORTH CENTRAL EXPRESSWAY,#1920,MCKINNEY,TX,75070,2022-10-14,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,BAB16B3E49C234B2986C,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-19,2900,,Earmarked Contribution From Windi Grimes,,Earmarked Contribution From Windi Grimes. transmitted by check/EFT,2022
SB23,C00694323,B5618DDA112214443B7E,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-18,2900,,Earmarked Contribution From L. David Sparks,,Earmarked Contribution From L. David Sparks. transmitted by check/EFT,2022
SB23,C00694323,B589113F2AE904D1195B,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,1108 LAVACA ST,SUITE 110-402,AUSTIN,TX,78701,2022-10-14,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,BB35AE248E7EC4DFCBA5,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-14,2900,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2022
SB23,C00694323,BFAA4A657DE324C8E9D2,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,2900,,Earmarked Contribution From Richard Kelly,,Earmarked Contribution From Richard Kelly. transmitted by check/EFT,2022
SB23,C00694323,BCB46D5155CB04D40A93,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BCF49BD13F49E4EEB9FE,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-11,2900,,Earmarked Contribution From Teresa Andresen,,Earmarked Contribution From Teresa Andresen. transmitted by check/EFT,2022
SB23,C00694323,BC861243134494565B57,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B078CFB294CAB4E85907,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-19,2900,,Earmarked Contribution From Windi Grimes,,Earmarked Contribution From Windi Grimes. transmitted by check/EFT,2022
SB23,C00694323,BF19CC28C85B24F499E9,CCM,NEHLS FOR CONGRESS,,,,,,PO BOX 16968,,SUGAR LAND,TX,77496,2022-10-14,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,B0C40C50D43A042C3880,CCM,KAY GRANGER CAMPAIGN FUND,,,,,,1701 RIVER RUN,STE 308,FORT WORTH,TX,761076547,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B0ACFB5792351429D844,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-05,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,B54052507F0AB422C896,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-05,2900,,Earmarked Contribution From Kelly Barnes,,Earmarked Contribution From Kelly Barnes. transmitted by check/EFT,2022
SB23,C00694323,B6D53F067A13A4F43AD9,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-04,2900,,Earmarked Contribution From Loretta Shumway,,Earmarked Contribution From Loretta Shumway. transmitted by check/EFT,2022
SB23,C00694323,B5B39DE0CDB404E6DACF,CCM,NATHANIEL MORAN FOR CONGRESS,,,,,,314 S. BROADWAY,,TYLER,TX,75702,2022-10-03,2900,,Earmarked Contribution From John Michael Lewis,,Earmarked Contribution From John Michael Lewis. transmitted by check/EFT,2022
SB23,C00694323,B3733044A9975493EBC3,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-01,2900,,Earmarked Contribution From Barry Griffiths,,Earmarked Contribution From Barry Griffiths. transmitted by check/EFT,2022
SB23,C00694323,B277AC48674A440BCB38,CCM,TED CRUZ FOR SENATE,,,,,,PO BOX 25376,,HOUSTON,TX,77265,2022-10-02,2900,,Earmarked Contribution From Stuart Shaw,,Earmarked Contribution From Stuart Shaw. transmitted by check/EFT,2022
SB23,C00694323,B1AB8DB75F61C4130871,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BE69C11084D7A466989D,CCM,TED CRUZ FOR SENATE,,,,,,PO BOX 25376,,HOUSTON,TX,77265,2022-10-18,2900,,Earmarked Contribution From James Masten,,Earmarked Contribution From James Masten. transmitted by check/EFT,2022
SB23,C00694323,BD559E89E618349678DF,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-17,2900,,Earmarked Contribution From John Buser,,Earmarked Contribution From John Buser. transmitted by check/EFT,2022
SB23,C00694323,BC0357DCB51D2429F889,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2022-10-13,2900,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,BC48076436C1748BD91E,CCM,JOHN CARTER FOR CONGRESS,,,,,,"200 UNIV. OAKS BLVD, STE 225 #130",,ROUND ROCK,TX,78665,2022-10-14,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,B5C3E1837306F4E87BDB,CCM,ROGER WILLIAMS FOR U S CONGRESS COMMITTEE,,,,,,10 N. CADDO ST.,PMB #174,CLEBURNE,TX,76031,2022-10-14,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,B5D8F3F02AF024A09B6A,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-18,2900,,Earmarked Contribution From Thomas Claugus,,Earmarked Contribution From Thomas Claugus. transmitted by check/EFT,2022
SB23,C00694323,B5C58BEE4F77E45E8A6F,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-14,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,BB638E704A9F441CEAA5,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,2900,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B8561679D4A2A452887B,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-10,2900,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022
SB23,C00694323,B8247F84DDBEF4D4E96E,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-10,2900,,"Earmarked Contribution From William Southerland, II",,"Earmarked Contribution From William Southerland, II. transmitted by check/EFT",2022
SB23,C00694323,B85561E135CAA41B8B14,CCM,ROGER WILLIAMS FOR U S CONGRESS COMMITTEE,,,,,,10 N. CADDO ST.,PMB #174,CLEBURNE,TX,76031,2022-10-12,2900,,Earmarked Contribution From Skardon Baker,,Earmarked Contribution From Skardon Baker. transmitted by check/EFT,2022
SB23,C00694323,BA752A15AA7B94231A2D,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-09,2900,,Earmarked Contribution From michael Toomey,,Earmarked Contribution From michael Toomey. transmitted by check/EFT,2022
SB23,C00694323,BA54DDFF625AE4C5686D,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-11,2900,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,B8A45C8DCC689486CB32,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-09,2900,,Earmarked Contribution From Paul Davies,,Earmarked Contribution From Paul Davies. transmitted by check/EFT,2022
SB23,C00694323,B9D46FE1AEDB2411DBCC,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-08,2900,,Earmarked Contribution From Goran Haag,,Earmarked Contribution From Goran Haag. transmitted by check/EFT,2022
SB23,C00694323,BFA8E1D9CC1FA4B8A937,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-10-17,2900,,Earmarked Contribution From Stephen Payne,,Earmarked Contribution From Stephen Payne. transmitted by check/EFT,2022
SB23,C00694323,B48D34E1E4CA64135BB1,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-10-15,2900,,Earmarked Contribution From Orpha Haag,,Earmarked Contribution From Orpha Haag. transmitted by check/EFT,2022
SB23,C00694323,B017D1E6D4D314005BD2,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
