linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF978D584323C431D8F6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,5600,,Earmarked Contribution From Richard Link,,Earmarked Contribution From Richard Link. transmitted by check/EFT,2020
SB23,C00694323,BADA5290C6C9C4893A33,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,5600,,Earmarked Contribution From Mark Kistulinec,,Earmarked Contribution From Mark Kistulinec. transmitted by check/EFT,2020
SB23,C00694323,B8F8EB75752B3455C863,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB28a,C00694323,B775480FBBFC142A4A47,IND,,Taddeo,Lexi,,,,1746 N 3/10 Rd,,Fruita,CO,815219734,2020-10-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B57EF7EB264664935AE8,IND,,Born,Gary,,,,13671 Carefree Dr,,Montrose,CO,814039316,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2220B5AA760F4DEDB5C,IND,,Kanter,Keith,,,,4320 Teeter Totter Cir,,Colorado Springs,CO,809172937,2020-10-13,5330,,Refund of Contribution,,,2020
SB28a,C00694323,B9313ED620F824AAB8AE,IND,,VOGEL,RONALD,,,,5121 S Carson Ct,,Aurora,CO,800151101,2020-10-06,5121,,Refund of Contribution,,,2020
SB28a,C00694323,B15294B1F225B45AEA85,IND,,Adler,Josephine,,,,3114 Ramshorn Dr,,Castle Rock,CO,801089058,2020-10-01,5002,,Refund of Contribution,,,2020
SB23,C00694323,BECB3FFF8BB374CD9AB0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,5000,,Earmarked Contribution From M Ray Thomasson,,Earmarked Contribution From M Ray Thomasson. transmitted by check/EFT,2020
SB23,C00694323,BC7FB9858B2F1480D986,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,5000,,Earmarked Contribution From Owen Christoferson,,Earmarked Contribution From Owen Christoferson. transmitted by check/EFT,2020
SB23,C00694323,B42F52904D1FC4734962,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,5000,,Earmarked Contribution From Judith A Paul,,Earmarked Contribution From Judith A Paul. transmitted by check/EFT,2020
SB23,C00694323,B058D82BA7BF948A09BD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,3890,,Earmarked Contribution From Stuart Olsen,,Earmarked Contribution From Stuart Olsen. transmitted by check/EFT,2020
SB28a,C00694323,B6A0D2C59D69C426182B,IND,,Olsen,Stuart,,,,16652 W 48th Ln,,Golden,CO,804037240,2020-10-12,3890,,Refund of Contribution,,,2020
SB23,C00694323,B6553D617891D47EBBC1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,3500,,Earmarked Contribution From VIRGINIA FERGUSON,,Earmarked Contribution From VIRGINIA FERGUSON. transmitted by check/EFT,2020
SB28a,C00694323,B8900D62416C84A68898,IND,,Russell,John,,,,16655 E Rice Cir,,Aurora,CO,800151634,2020-10-05,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B659AB516998B4346A52,IND,,Russell,John,,,,16655 E Rice Cir,,Aurora,CO,800151634,2020-10-05,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BC2FC330387384BC8AD7,IND,,Hoshiko,Henry,,,,33207 J80 Road,,Hotchkiss,CO,81419,2020-10-02,3360,,Refund of Contribution,,,2020
SB28a,C00694323,B7CE08623E4A047BC93F,IND,,Hoshiko,Henry,,,,33207 J80 Road,,Hotchkiss,CO,81419,2020-10-14,3360,,Refund of Contribution,,,2020
SB28a,C00694323,B825A69410A464D419CE,IND,,Walls,William,,,,PO Box 2141,,Castle Rock,CO,801041511,2020-10-13,3336.3,,Refund of Contribution,,,2020
SB23,C00694323,B37334D48F1A545588E6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,3000,,Earmarked Contribution From Nicholas Erker,,Earmarked Contribution From Nicholas Erker. transmitted by check/EFT,2020
SB23,C00694323,BE8A63053AB4941239E3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,2800,,Earmarked Contribution From yury shmuylovich,,Earmarked Contribution From yury shmuylovich. transmitted by check/EFT,2020
SB23,C00694323,BC1EC762C2A8948CE9E0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,BC55AD9B21F8A436F933,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,2800,,Earmarked Contribution From Adam Ravat,,Earmarked Contribution From Adam Ravat. transmitted by check/EFT,2020
SB23,C00694323,B05547B9817F74CC5A52,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,2800,,Earmarked Contribution From margaret perkins,,Earmarked Contribution From margaret perkins. transmitted by check/EFT,2020
SB23,C00694323,BACB9AED06DA74434944,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,2800,,Earmarked Contribution From Erin Nichols,,Earmarked Contribution From Erin Nichols. transmitted by check/EFT,2020
SB23,C00694323,B0B650A805B444A71BD7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,2800,,Earmarked Contribution From Jim D Neiman,,Earmarked Contribution From Jim D Neiman. transmitted by check/EFT,2020
SB23,C00694323,BCAF6488244B9460EA53,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,2800,,Earmarked Contribution From Elias Taraches,,Earmarked Contribution From Elias Taraches. transmitted by check/EFT,2020
SB23,C00694323,B6E74D18062554B35BA8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,2800,,Earmarked Contribution From Riordon Smith,,Earmarked Contribution From Riordon Smith. transmitted by check/EFT,2020
SB23,C00694323,BA0E1364A28964E8F9B1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-11,2800,,Earmarked Contribution From Charles Holt,,Earmarked Contribution From Charles Holt. transmitted by check/EFT,2020
SB23,C00694323,B1E3AC3E62E07481B94D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,2800,,Earmarked Contribution From Jeffrey Steikamp,,Earmarked Contribution From Jeffrey Steikamp. transmitted by check/EFT,2020
SB23,C00694323,B5602B543C6B24232AA6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,2800,,Earmarked Contribution From LG Broderick,,Earmarked Contribution From LG Broderick. transmitted by check/EFT,2020
SB23,C00694323,B8C664BE1D64A46619BD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,2800,,Earmarked Contribution From Charles Rinehart,,Earmarked Contribution From Charles Rinehart. transmitted by check/EFT,2020
SB23,C00694323,B4A965C23184A4168A7D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-01,2800,,Earmarked Contribution From Anthony Malkin,,Earmarked Contribution From Anthony Malkin. transmitted by check/EFT,2020
SB23,C00694323,B34DF3232A43F44CDA8B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,2800,,Earmarked Contribution From william summers,,Earmarked Contribution From william summers. transmitted by check/EFT,2020
SB23,C00694323,B37781B98E3F54F3EB0D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,2800,,Earmarked Contribution From Joanne Hannay,,Earmarked Contribution From Joanne Hannay. transmitted by check/EFT,2020
SB23,C00694323,B76F72B3840624D7EB60,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,2800,,Earmarked Contribution From Debbie Hill,,Earmarked Contribution From Debbie Hill. transmitted by check/EFT,2020
SB23,C00694323,BC00B07522E894667A52,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,2800,,Earmarked Contribution From Dianna Boehner,,Earmarked Contribution From Dianna Boehner. transmitted by check/EFT,2020
SB23,C00694323,BCC19E5893A7C4FC3B1C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,2800,,Earmarked Contribution From Robert Harper,,Earmarked Contribution From Robert Harper. transmitted by check/EFT,2020
SB23,C00694323,B51FA7DF8A2AF4831995,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,2800,,Earmarked Contribution From Lynda Broderick,,Earmarked Contribution From Lynda Broderick. transmitted by check/EFT,2020
SB23,C00694323,BC63AB027616D4EADA90,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,2800,,Earmarked Contribution From Vicki Peterson,,Earmarked Contribution From Vicki Peterson. transmitted by check/EFT,2020
SB23,C00694323,B55591A6FF1134C63976,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,2800,,Earmarked Contribution From Annette Hallock,,Earmarked Contribution From Annette Hallock. transmitted by check/EFT,2020
SB23,C00694323,B186690E599AB42DF83D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,2800,,Earmarked Contribution From Barry Twomey,,Earmarked Contribution From Barry Twomey. transmitted by check/EFT,2020
SB23,C00694323,B072FAD1D6D23488A8BF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,2800,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020
SB23,C00694323,B4097CEB9A709410E847,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,2800,,Earmarked Contribution From Jacque Connor,,Earmarked Contribution From Jacque Connor. transmitted by check/EFT,2020
SB23,C00694323,B6173F4694A3E45B5B48,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,2800,,Earmarked Contribution From James Hendrix,,Earmarked Contribution From James Hendrix. transmitted by check/EFT,2020
SB23,C00694323,BCDABAC77A334492892D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,2800,,Earmarked Contribution From Susan Kenninger,,Earmarked Contribution From Susan Kenninger. transmitted by check/EFT,2020
SB23,C00694323,B03832ABEC67449A5AAD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-03,2800,,Earmarked Contribution From John Philips,,Earmarked Contribution From John Philips. transmitted by check/EFT,2020
SB23,C00694323,BEB8DA767C79F48CD939,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,2800,,Earmarked Contribution From Nancy Stamper,,Earmarked Contribution From Nancy Stamper. transmitted by check/EFT,2020
SB23,C00694323,BF9C86BF26FD9468BB90,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,2800,,Earmarked Contribution From William Connor,,Earmarked Contribution From William Connor. transmitted by check/EFT,2020
SB23,C00694323,B81CC4BBC92A948998CE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,2800,,Earmarked Contribution From Susan Carr,,Earmarked Contribution From Susan Carr. transmitted by check/EFT,2020
SB23,C00694323,BE4DAD13496484739879,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,2800,,Earmarked Contribution From John Philips,,Earmarked Contribution From John Philips. transmitted by check/EFT,2020
SB23,C00694323,BABAA683EF66F4D5ABD3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,2800,,Earmarked Contribution From thomas hwang,,Earmarked Contribution From thomas hwang. transmitted by check/EFT,2020
SB23,C00694323,BFB16508B6F1A49B9988,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-12,2800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B4A45A1ED1BD74D4F82F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-14,2800,,Earmarked Contribution From Ronald McVety,,Earmarked Contribution From Ronald McVety. transmitted by check/EFT,2020
SB23,C00694323,B09357603EF654883A81,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,2800,,Earmarked Contribution From Deborah Bricker,,Earmarked Contribution From Deborah Bricker. transmitted by check/EFT,2020
SB23,C00694323,B9556C8096F4F472AAEB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,2800,,Earmarked Contribution From Jim Carr,,Earmarked Contribution From Jim Carr. transmitted by check/EFT,2020
SB23,C00694323,B5E5BADA4694D4C76A8F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,2800,,Earmarked Contribution From Roger B Walcott Jr,,Earmarked Contribution From Roger B Walcott Jr. transmitted by check/EFT,2020
SB23,C00694323,BBCBE8074FA2441F193C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,2800,,Earmarked Contribution From FRED MUHS,,Earmarked Contribution From FRED MUHS. transmitted by check/EFT,2020
SB23,C00694323,BF47B60729F4249F9980,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,2800,,Earmarked Contribution From Michael Holt Massey,,Earmarked Contribution From Michael Holt Massey. transmitted by check/EFT,2020
SB23,C00694323,B538560AA396B4EDD8EE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,2800,,Earmarked Contribution From Henry Adams,,Earmarked Contribution From Henry Adams. transmitted by check/EFT,2020
SB23,C00694323,BBBBE5E6B45F140CDA2D,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-10-02,2800,,Earmarked Contribution From Byron Haselden,,Earmarked Contribution From Byron Haselden. transmitted by check/EFT,2020
SB23,C00694323,BC5DE1F8782E14718972,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B6C519B1387224C9FB53,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,2800,,Earmarked Contribution From William Gifford,,Earmarked Contribution From William Gifford. transmitted by check/EFT,2020
SB23,C00694323,B198E79479E364880932,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,2800,,Earmarked Contribution From Steven Calabresi,,Earmarked Contribution From Steven Calabresi. transmitted by check/EFT,2020
SB23,C00694323,BDCE1100DA3F143BDA36,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-05,2800,,Earmarked Contribution From Joel Petersen,,Earmarked Contribution From Joel Petersen. transmitted by check/EFT,2020
SB23,C00694323,B63643ABD95724281B65,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,2800,,Earmarked Contribution From RICHARD BEMIS,,Earmarked Contribution From RICHARD BEMIS. transmitted by check/EFT,2020
SB23,C00694323,B226769BCA3194FFFBC6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,2800,,Earmarked Contribution From Michael Holt Massey,,Earmarked Contribution From Michael Holt Massey. transmitted by check/EFT,2020
SB23,C00694323,BB43386BFCF6942B6957,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,2800,,Earmarked Contribution From Dennis Clark,,Earmarked Contribution From Dennis Clark. transmitted by check/EFT,2020
SB28a,C00694323,B05F82D117AE841A3971,IND,,Peterson,Vicki,,,,832 Lakeside Dr,,Carbondale,CO,816233110,2020-10-03,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6A577058AA11414BBAA,IND,,Peterson,Vicki,,,,832 Lakeside Dr,,Carbondale,CO,816233110,2020-10-03,2800,,Refund of Contribution,,,2020
SB23,C00694323,B5CADC52F34524931953,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,2700,,Earmarked Contribution From Yvette Klobuchar,,Earmarked Contribution From Yvette Klobuchar. transmitted by check/EFT,2020
SB23,C00694323,B9712A168B81A46509E6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,2700,,Earmarked Contribution From Yvette Klobuchar,,Earmarked Contribution From Yvette Klobuchar. transmitted by check/EFT,2020
SB23,C00694323,B12530FCEF2084387A4B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-06,2700,,Earmarked Contribution From Yvette Klobuchar,,Earmarked Contribution From Yvette Klobuchar. transmitted by check/EFT,2020
SB28a,C00694323,BFB231DBE316E4118B4E,IND,,Chipps,Martin,,,,3020 Saulsbury St,,Wheat Ridge,CO,800338122,2020-10-07,2670,,Refund of Contribution,,,2020
SB23,C00694323,B7383D3E04A75453CB62,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-08,2500,,Earmarked Contribution From Lisa Huzella,,Earmarked Contribution From Lisa Huzella. transmitted by check/EFT,2020
SB23,C00694323,BC80C6315628644CD84B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,2500,,Earmarked Contribution From Menes Chee,,Earmarked Contribution From Menes Chee. transmitted by check/EFT,2020
SB28a,C00694323,BF32A820387B942EB80B,IND,,Wieck,Garlyn,,,,7424 Isabell Cir,,Arvada,CO,800077814,2020-10-08,2400,,Refund of Contribution,,,2020
SB28a,C00694323,B67A3662D794648E7BCF,IND,,Bratek,Beverly,,,,13137 W Montane Dr,,Broomfield,CO,800212821,2020-10-08,2380,,Refund of Contribution,,,2020
SB28a,C00694323,B55B772DF4966449AAAD,IND,,MacDuff,Joan,,,,1870 Bel Lago Vw,,Monument,CO,801328176,2020-10-01,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B35721F7978684B7183D,IND,,MacDuff,Joan,,,,1870 Bel Lago Vw,,Monument,CO,801328176,2020-10-01,2330,,Refund of Contribution,,,2020
SB28a,C00694323,B78D2ECAF06D4478FB97,IND,,marsden,hanna,,,,1940 Tincup Ct,,Boulder,CO,803057147,2020-10-10,2137.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD24159C85D124C5CBE4,IND,,Wellington,Jill,,,,4750 Goldfinch Ct,,Pueblo,CO,810081909,2020-10-02,2130,,Refund of Contribution,,,2020
SB28a,C00694323,BE435EE0A8DB74120BDF,IND,,Taylor,Joshua,,,,6500 S Quebec St,Ste 300,Englewood,CO,801114674,2020-10-14,2128,,Refund of Contribution,,,2020
SB23,C00694323,BC224B636A0134871B2B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,2000,,Earmarked Contribution From william sullivan,,Earmarked Contribution From william sullivan. transmitted by check/EFT,2020
SB23,C00694323,B4398FAF2868E4DE695B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,2000,,Earmarked Contribution From Betsy Colburn,,Earmarked Contribution From Betsy Colburn. transmitted by check/EFT,2020
SB23,C00694323,B863AD6DD17D14E0588A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-10,2000,,Earmarked Contribution From Larry J Wilde,,Earmarked Contribution From Larry J Wilde. transmitted by check/EFT,2020
SB23,C00694323,B0F205E9D45804B50B6B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-02,2000,,Earmarked Contribution From Chris Sales,,Earmarked Contribution From Chris Sales. transmitted by check/EFT,2020
SB23,C00694323,B687B6EA9D374448E82C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-07,2000,,Earmarked Contribution From Connie Smith,,Earmarked Contribution From Connie Smith. transmitted by check/EFT,2020
SB28a,C00694323,B694E87EC723442D88BC,IND,,Eaton,Steven,,,,466 Gold Claim Ter,,Colorado Springs,CO,809054269,2020-10-01,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B84B479794DF742B0BB0,IND,,holcomb,Mary,,,,607 23rd St,Apt 8,Greeley,CO,806317077,2020-10-05,1880,,Refund of Contribution,,,2020
SB28a,C00694323,BC7D15310074E4B60835,IND,,holcomb,Mary,,,,607 23rd St,Apt 8,Greeley,CO,806317077,2020-10-05,1880,,Refund of Contribution,,,2020
SB28a,C00694323,BF882372C8A2046BA9D3,IND,,Klein,Glenn,,,,6915 W 3rd St,Unit 413,Greeley,CO,806348552,2020-10-10,1850,,Refund of Contribution,,,2020
SB28a,C00694323,BF59B5DF1877F4D4188B,IND,,Buturla,Frank,,,,8888 S Allison St,,Littleton,CO,801286903,2020-10-14,1760,,Refund of Contribution,,,2020
SB23,C00694323,BFA81A2BF11544822913,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-13,1750,,Earmarked Contribution From William Yandell,,Earmarked Contribution From William Yandell. transmitted by check/EFT,2020
SB28a,C00694323,BD6AB2D7D3BB24DB4A75,IND,,Johnson,Mark,,,,7009 S Jordan Rd,,Centennial,CO,801124219,2020-10-13,1740,,Refund of Contribution,,,2020
SB28a,C00694323,BBBA9F88CF47E4506BF0,IND,,Johnson,Mark,,,,7009 S Jordan Rd,,Centennial,CO,801124219,2020-10-13,1740,,Refund of Contribution,,,2020
SB28a,C00694323,BAB26123CD1AE44DD8CF,IND,,McKay,Aaron,,,,601 W 11th Ave,Apt 718,Denver,CO,802043553,2020-10-03,1574.1,,Refund of Contribution,,,2020
SB28a,C00694323,B85B2AC107F9441929B6,IND,,Goldstein,Daniel,,,,150 S Oneida St,,Denver,CO,802306949,2020-10-13,1540,,Refund of Contribution,,,2020
SB28a,C00694323,B54C914C079D24D78893,IND,,Redig,Paul,,,,2182 Canyon View Dr,,Grand Junction,CO,815072580,2020-10-13,1522,,Refund of Contribution,,,2020
SB23,C00694323,B39EE0C1BF16743B4873,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-04,1500,,Earmarked Contribution From Thomas Rutledge,,Earmarked Contribution From Thomas Rutledge. transmitted by check/EFT,2020
SB23,C00694323,B9F1E859C3DC942EE9F5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,1500,,Earmarked Contribution From Dean Storkan,,Earmarked Contribution From Dean Storkan. transmitted by check/EFT,2020
SB23,C00694323,B1218662C7FE64256A2E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-09,1500,,Earmarked Contribution From Penelope W Genise,,Earmarked Contribution From Penelope W Genise. transmitted by check/EFT,2020
SB28a,C00694323,BFFAEB62211FD48BB944,IND,,KENLEY,VERN,,,,22260 E Heritage Pkwy,,Aurora,CO,800167186,2020-10-05,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B3088F206C5E84946A44,IND,,KENLEY,VERN,,,,22260 E Heritage Pkwy,,Aurora,CO,800167186,2020-10-05,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B297C8D4ECD06442E876,IND,,Belton,Phyllis,,,,PO Box 423,,Cripple Creek,CO,808130423,2020-10-07,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B8D72D327EB1A4FF9AC3,IND,,Nameth,Nancy,,,,815 Baxter Rd,,Pueblo,CO,810069578,2020-10-05,1480,,Refund of Contribution,,,2020
SB28a,C00694323,B8B1DACC622FE4D509E1,IND,,Wren,David,,,,5314 Palmer Park Blvd,,Colorado Springs,CO,809151422,2020-10-05,1425,,Refund of Contribution,,,2020
SB28a,C00694323,BAC1B93B717474D469ED,IND,,Stoker,Louise,,,,11851 Rd 38,,Bethune,CO,80805,2020-10-08,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B05DD59DEC3664C25831,IND,,Cheese,Kent,,,,15725 Carob Cir,,Parker,CO,801344404,2020-10-06,1300,,Refund of Contribution,,,2020
