linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B326F85323E404A769F9,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-12-13,5600,,Earmarked Contribution From Tom Cantrall,,Earmarked Contribution From Tom Cantrall. transmitted by check/EFT,2020
SB23,C00694323,BF46261D9053F4A5C867,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-27,5600,,Earmarked Contribution From Kari Jonassen,,Earmarked Contribution From Kari Jonassen. transmitted by check/EFT,2020
SB23,C00694323,BDC3E8D063D7A4B76955,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-29,3000,,Earmarked Contribution From Ron and Terry Prill,,Earmarked Contribution From Ron and Terry Prill. transmitted by check/EFT,2020
SB23,C00694323,B5644249CCE434EFE890,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-12-03,2800,,Earmarked Contribution From Sarah Rindlaub,,Earmarked Contribution From Sarah Rindlaub. transmitted by check/EFT,2020
SB23,C00694323,B198A6F804004426CAD2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-31,2800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,B1894F62D35B24C02958,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-12,2800,,Earmarked Contribution From John Hennessy,,Earmarked Contribution From John Hennessy. transmitted by check/EFT,2020
SB23,C00694323,B9CB93C6494EE49C5B2E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-08-19,2800,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2020
SB23,C00694323,B7AB0C9265C874A17BEE,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-31,2800,,Earmarked Contribution From Todd Cameron,,Earmarked Contribution From Todd Cameron. transmitted by check/EFT,2020
SB23,C00694323,BC22DB0F2F0934B7983B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,2800,,Earmarked Contribution From Ken Peterson,,Earmarked Contribution From Ken Peterson. transmitted by check/EFT,2020
SB23,C00694323,BC3EF1FF88E7D474E933,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-31,2800,,Earmarked Contribution From HENRY MILLER,,Earmarked Contribution From HENRY MILLER. transmitted by check/EFT,2020
SB23,C00694323,B250D4DBC759241FFA59,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-26,2500,,Earmarked Contribution From Fransisca VanderMeulen,,Earmarked Contribution From Fransisca VanderMeulen. transmitted by check/EFT,2020
SB23,C00694323,B76EDB0C59EEC4C2793E,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-19,2500,,Earmarked Contribution From Jacob Veldhuis,,Earmarked Contribution From Jacob Veldhuis. transmitted by check/EFT,2020
SB23,C00694323,BD7A6E376B3024E32B1B,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-19,2500,,Earmarked Contribution From Anna Veldhuis,,Earmarked Contribution From Anna Veldhuis. transmitted by check/EFT,2020
SB23,C00694323,B358B39BE7571482EA8D,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-26,2500,,Earmarked Contribution From Hessel Veldhuis,,Earmarked Contribution From Hessel Veldhuis. transmitted by check/EFT,2020
SB23,C00694323,B3E91B189ABFC43EEBB7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-16,1500,,Earmarked Contribution From Megan Perez,,Earmarked Contribution From Megan Perez. transmitted by check/EFT,2020
SB23,C00694323,B21CE2B985CD24813874,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-27,1000,,Earmarked Contribution From Mark Sonderen,,Earmarked Contribution From Mark Sonderen. transmitted by check/EFT,2020
SB23,C00694323,B82411F1EABE44D3C94F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-29,1000,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2020
SB23,C00694323,B7CBCDB90C6F647D4B38,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-22,1000,,Earmarked Contribution From Joe Pauletto,,Earmarked Contribution From Joe Pauletto. transmitted by check/EFT,2020
SB23,C00694323,B3191A8C61E814117891,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-25,1000,,Earmarked Contribution From Diane WHITFIELD,,Earmarked Contribution From Diane WHITFIELD. transmitted by check/EFT,2020
SB23,C00694323,B83D1E0FCCAC7438F88B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-12-14,1000,,Earmarked Contribution From RANDAL CONRADS,,Earmarked Contribution From RANDAL CONRADS. transmitted by check/EFT,2020
SB23,C00694323,B68648409657C4DA985E,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-14,1000,,Earmarked Contribution From Summer Mersinger,,Earmarked Contribution From Summer Mersinger. transmitted by check/EFT,2020
SB23,C00694323,B9F9A22BB6DD14543A5B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-13,1000,,Earmarked Contribution From kathy connors,,Earmarked Contribution From kathy connors. transmitted by check/EFT,2020
SB23,C00694323,B4381DEC06819499E979,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-31,1000,,Earmarked Contribution From Mary Odermat,,Earmarked Contribution From Mary Odermat. transmitted by check/EFT,2020
SB23,C00694323,B73B5F968C585435BA74,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,1000,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2020
SB23,C00694323,B4407E9438BB04FE9876,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-11-19,1000,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2020
SB28a,C00694323,B9AB04363AA23422FB79,IND,,Bao,Yunyan,,,,16841 SE Jones Rd,,Renton,WA,980588341,2019-11-22,1000,,Refund of Contribution,,,2020
SB23,C00694323,BAA079DF3960E4D85B55,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-30,1000,,Earmarked Contribution From Joe Pauletto,,Earmarked Contribution From Joe Pauletto. transmitted by check/EFT,2020
SB28a,C00694323,BC8C9F8AFEEF54D63AAA,IND,,SCHNITZER,ANN,,,,11221 Pacific Hwy SW,,Lakewood,WA,984995170,2019-10-26,1000,,Refund of Contribution,,,2020
SB23,C00694323,B63DE3BC5FB4A4BCD98F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-30,1000,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2020
SB23,C00694323,B6B72BA3A31674C789E0,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-12-31,1000,,Earmarked Contribution From William Cowart,,Earmarked Contribution From William Cowart. transmitted by check/EFT,2020
SB23,C00694323,BF7A7A07D66D64C789E1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-30,1000,,Earmarked Contribution From Joe Pauletto,,Earmarked Contribution From Joe Pauletto. transmitted by check/EFT,2020
SB23,C00694323,BC80D137F40F54780A3A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-23,1000,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2020
SB23,C00694323,BB089B0D3DB644442948,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-29,1000,,Earmarked Contribution From Fred Coleman,,Earmarked Contribution From Fred Coleman. transmitted by check/EFT,2020
SB23,C00694323,B1C732ADAF2CE4F31B82,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-23,1000,,Earmarked Contribution From Jeff Bjornstad,,Earmarked Contribution From Jeff Bjornstad. transmitted by check/EFT,2020
SB23,C00694323,B466F69EA3EA049ABA09,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-31,500,,Earmarked Contribution From Peter Brehm,,Earmarked Contribution From Peter Brehm. transmitted by check/EFT,2020
SB28a,C00694323,B58BAB6A165764F2CB79,IND,,Grummons,Trudy,,,,17004 N Triple Butte Cir,,Colbert,WA,990059351,2019-11-13,500,,Refund of Contribution,,,2020
SB23,C00694323,BBEDC268BD58F403698A,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-11-11,500,,Earmarked Contribution From Tarak Makecha,,Earmarked Contribution From Tarak Makecha. transmitted by check/EFT,2020
SB23,C00694323,B0B2B408D42FF452C9D3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-16,500,,Earmarked Contribution From roger wendel,,Earmarked Contribution From roger wendel. transmitted by check/EFT,2020
SB23,C00694323,B10AC4317906148C39D8,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-18,500,,Earmarked Contribution From Scott Davis,,Earmarked Contribution From Scott Davis. transmitted by check/EFT,2020
SB23,C00694323,BF3A93F58D8E14E54805,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,500,,Earmarked Contribution From Stephen Boone,,Earmarked Contribution From Stephen Boone. transmitted by check/EFT,2020
SB23,C00694323,B980A238A258E4868B66,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-27,500,,Earmarked Contribution From John Dalsheim,,Earmarked Contribution From John Dalsheim. transmitted by check/EFT,2020
SB23,C00694323,B05AA76F6CCFE4C2E8C8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,500,,Earmarked Contribution From Kirsten Chadwick,,Earmarked Contribution From Kirsten Chadwick. transmitted by check/EFT,2020
SB23,C00694323,B6F5F7F370A4B478FBDD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-10-11,500,,Earmarked Contribution From Mike Okoniewski,,Earmarked Contribution From Mike Okoniewski. transmitted by check/EFT,2020
SB23,C00694323,B91DE46415F304CF3BC5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,500,,Earmarked Contribution From tom Peters,,Earmarked Contribution From tom Peters. transmitted by check/EFT,2020
SB23,C00694323,BF90075A45A5F4D83ACE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-11,500,,Earmarked Contribution From Robert Olson,,Earmarked Contribution From Robert Olson. transmitted by check/EFT,2020
SB23,C00694323,BEB8828962BDB47CBA37,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-19,500,,Earmarked Contribution From Mason Williams,,Earmarked Contribution From Mason Williams. transmitted by check/EFT,2020
SB28a,C00694323,B9C76C9DC00CE4F13A7E,IND,,Pigott,Virginia,,,,1235 NW 175th St,,Shoreline,WA,981773861,2019-11-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,BEF39A64913144EF4A2D,IND,,Pigott,Virginia,,,,1235 NW 175th St,,Shoreline,WA,981773861,2019-09-26,500,,Refund of Contribution,,,2020
SB23,C00694323,BA37714C6ED554601B51,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-11,500,,Earmarked Contribution From Robert Olson,,Earmarked Contribution From Robert Olson. transmitted by check/EFT,2020
SB23,C00694323,B12689C3D47E1411DAF5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-19,500,,Earmarked Contribution From Mason Williams,,Earmarked Contribution From Mason Williams. transmitted by check/EFT,2020
SB23,C00694323,BCA1E3ECDB77941DE8E7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-19,500,,Earmarked Contribution From Mason Williams,,Earmarked Contribution From Mason Williams. transmitted by check/EFT,2020
SB23,C00694323,BA3CB0BA4F8AA4A6C9F7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,500,,Earmarked Contribution From Roy Coffee,,Earmarked Contribution From Roy Coffee. transmitted by check/EFT,2020
SB23,C00694323,BB4B6F5F41E6241EABE1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-10,500,,Earmarked Contribution From David Hayes,,Earmarked Contribution From David Hayes. transmitted by check/EFT,2020
SB23,C00694323,B0F29CDABBFBB4B9A967,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-17,500,,Earmarked Contribution From Megan Perez,,Earmarked Contribution From Megan Perez. transmitted by check/EFT,2020
SB23,C00694323,B3BA21CC19AEC4F179E1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,500,,Earmarked Contribution From Joseph Rachinsky,,Earmarked Contribution From Joseph Rachinsky. transmitted by check/EFT,2020
SB23,C00694323,BDFF43A0855894744897,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-17,500,,Earmarked Contribution From Robert Ferguson,,Earmarked Contribution From Robert Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B6F83FC6999754C80A37,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-27,500,,Earmarked Contribution From Virginia Chapman,,Earmarked Contribution From Virginia Chapman. transmitted by check/EFT,2020
SB23,C00694323,B31A5CBAA6E0C4F538AD,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-01,500,,Earmarked Contribution From Kevin Gates,,Earmarked Contribution From Kevin Gates. transmitted by check/EFT,2020
SB23,C00694323,B58D65B3CE7414B998EA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-27,500,,Earmarked Contribution From David Hayes,,Earmarked Contribution From David Hayes. transmitted by check/EFT,2020
SB23,C00694323,B780DA16A60D648228E5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-29,500,,Earmarked Contribution From george osborne,,Earmarked Contribution From george osborne. transmitted by check/EFT,2020
SB23,C00694323,B32936D9AC6E64DBBADB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-11-11,500,,Earmarked Contribution From Robert Olson,,Earmarked Contribution From Robert Olson. transmitted by check/EFT,2020
SB23,C00694323,BDED7418DA6D44617923,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,500,,Earmarked Contribution From Dale Lemmons,,Earmarked Contribution From Dale Lemmons. transmitted by check/EFT,2020
SB23,C00694323,B0F1F9C973C9443CD987,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-14,500,,Earmarked Contribution From Jason Wright,,Earmarked Contribution From Jason Wright. transmitted by check/EFT,2020
SB23,C00694323,B81EE8125AF504D9AB95,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-30,500,,Earmarked Contribution From Dean Mitchell,,Earmarked Contribution From Dean Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BF8FAD5C743844CCDBEF,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-01,300,,Earmarked Contribution From Mathew Patrick Thomas,,Earmarked Contribution From Mathew Patrick Thomas. transmitted by check/EFT,2020
SB23,C00694323,BF589D5947712402D896,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-29,250,,Earmarked Contribution From Gerald Nies,,Earmarked Contribution From Gerald Nies. transmitted by check/EFT,2020
SB23,C00694323,BE6CCA2C14BFA4AA6B7A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-10-26,250,,Earmarked Contribution From Linda Hartman,,Earmarked Contribution From Linda Hartman. transmitted by check/EFT,2020
SB23,C00694323,BE5C06012D65947918BC,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-12-19,250,,Earmarked Contribution From Matthew Bley,,Earmarked Contribution From Matthew Bley. transmitted by check/EFT,2020
SB23,C00694323,B075D13A018FD49D3A26,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-21,250,,Earmarked Contribution From Beau Butts,,Earmarked Contribution From Beau Butts. transmitted by check/EFT,2020
SB23,C00694323,BF5AB67100286440A9B7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,250,,Earmarked Contribution From Arthur Hayes,,Earmarked Contribution From Arthur Hayes. transmitted by check/EFT,2020
SB28a,C00694323,B17018B0443E74AD5857,IND,,McGowan,Dennis,,,,751 N 202nd St,,Shoreline,WA,981333109,2019-10-27,250,,Refund of Contribution,,,2020
SB23,C00694323,B6C216AF2BA0E4ED99B3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-05,250,,Earmarked Contribution From RANDALL FERGUSON,,Earmarked Contribution From RANDALL FERGUSON. transmitted by check/EFT,2020
SB23,C00694323,B859D4D0BABAC49DDB55,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-24,250,,Earmarked Contribution From Brad Jensen,,Earmarked Contribution From Brad Jensen. transmitted by check/EFT,2020
SB23,C00694323,B14E21D75BC88426FB18,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-18,250,,Earmarked Contribution From Brad Jensen,,Earmarked Contribution From Brad Jensen. transmitted by check/EFT,2020
SB23,C00694323,B612ED5403AE64EDF844,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-08,250,,Earmarked Contribution From Cheryl Morris,,Earmarked Contribution From Cheryl Morris. transmitted by check/EFT,2020
SB23,C00694323,B535AAB0929F044C2819,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-29,250,,Earmarked Contribution From Mike Wallin,,Earmarked Contribution From Mike Wallin. transmitted by check/EFT,2020
SB23,C00694323,B706265EAECCD403C8B6,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-19,250,,Earmarked Contribution From Doug Overturf,,Earmarked Contribution From Doug Overturf. transmitted by check/EFT,2020
SB23,C00694323,BAE0FA52B5ECB4E499D6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-08-19,250,,Earmarked Contribution From RANDALL FERGUSON,,Earmarked Contribution From RANDALL FERGUSON. transmitted by check/EFT,2020
SB23,C00694323,BE1D0330D00BA424B910,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-11-19,250,,Earmarked Contribution From Stanley Pol,,Earmarked Contribution From Stanley Pol. transmitted by check/EFT,2020
SB23,C00694323,BD72950BD83BC4E72B20,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-11-25,250,,Earmarked Contribution From Donald Kelts,,Earmarked Contribution From Donald Kelts. transmitted by check/EFT,2020
SB23,C00694323,B8FFB045EF4C941C39CD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-25,250,,Earmarked Contribution From Richard Anderson,,Earmarked Contribution From Richard Anderson. transmitted by check/EFT,2020
SB23,C00694323,B1D308674887D4F53972,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-25,250,,Earmarked Contribution From Mark Bush,,Earmarked Contribution From Mark Bush. transmitted by check/EFT,2020
SB23,C00694323,BE2ECBAE7AA4647D783B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-05,250,,Earmarked Contribution From Bob Felton,,Earmarked Contribution From Bob Felton. transmitted by check/EFT,2020
SB23,C00694323,B711949F58AA64CDA943,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,250,,Earmarked Contribution From Richard Anderson,,Earmarked Contribution From Richard Anderson. transmitted by check/EFT,2020
SB23,C00694323,BA31A4B0386994B8FA3B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-12-20,250,,Earmarked Contribution From Christopher Bayley,,Earmarked Contribution From Christopher Bayley. transmitted by check/EFT,2020
SB23,C00694323,B11DFB1264C6946EB9D6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,250,,Earmarked Contribution From Ronald Ingraham,,Earmarked Contribution From Ronald Ingraham. transmitted by check/EFT,2020
SB23,C00694323,BF6F9D5739BC242B99F4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-27,250,,Earmarked Contribution From Brad Jensen,,Earmarked Contribution From Brad Jensen. transmitted by check/EFT,2020
SB23,C00694323,B91350AC7EC0B485A896,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2019-12-20,250,,Earmarked Contribution From stan Martinkus,,Earmarked Contribution From stan Martinkus. transmitted by check/EFT,2020
SB23,C00694323,BB52ABC6613AD4630BA0,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-11-19,250,,Earmarked Contribution From William Rosen,,Earmarked Contribution From William Rosen. transmitted by check/EFT,2020
SB23,C00694323,B20D6A8E4D2DC40D39F8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,250,,Earmarked Contribution From John Boggs,,Earmarked Contribution From John Boggs. transmitted by check/EFT,2020
SB23,C00694323,B71DD4025F0984B41A4B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-30,250,,Earmarked Contribution From Leslie Hiebert,,Earmarked Contribution From Leslie Hiebert. transmitted by check/EFT,2020
SB23,C00694323,B671B3C122DB54F2C869,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-08-20,250,,Earmarked Contribution From Marshall Ellison,,Earmarked Contribution From Marshall Ellison. transmitted by check/EFT,2020
SB23,C00694323,BA9BC6E64CB2E4787A06,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-31,250,,Earmarked Contribution From Charles Isaacson,,Earmarked Contribution From Charles Isaacson. transmitted by check/EFT,2020
SB23,C00694323,B5D6DB71679E748FBBC1,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-12-17,250,,Earmarked Contribution From Craig Chilton,,Earmarked Contribution From Craig Chilton. transmitted by check/EFT,2020
SB23,C00694323,B4D35BE2868194B78A5A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-27,250,,Earmarked Contribution From Kelly Schrader,,Earmarked Contribution From Kelly Schrader. transmitted by check/EFT,2020
SB23,C00694323,B4C65C3D25BED413BB60,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-05,250,,Earmarked Contribution From Tom Shofner,,Earmarked Contribution From Tom Shofner. transmitted by check/EFT,2020
SB23,C00694323,BFE0A7ECC5F0A490FABE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2019-12-05,250,,Earmarked Contribution From Bob Felton,,Earmarked Contribution From Bob Felton. transmitted by check/EFT,2020
SB23,C00694323,BD0557798E2F146E4A85,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-10-27,250,,Earmarked Contribution From Ryan Bouchard,,Earmarked Contribution From Ryan Bouchard. transmitted by check/EFT,2020
SB23,C00694323,B08D5118B21D94C02A7B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,98071,2019-12-17,200,,Earmarked Contribution From Paul Graves,,Earmarked Contribution From Paul Graves. transmitted by check/EFT,2020
SB23,C00694323,B3B6BEBB1B28041B58EE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-06,200,,Earmarked Contribution From Gary O'connell,,Earmarked Contribution From Gary O'connell. transmitted by check/EFT,2020
SB23,C00694323,BC8E50A61B97F41F5ACB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-12-10,200,,Earmarked Contribution From Dana Peck,,Earmarked Contribution From Dana Peck. transmitted by check/EFT,2020
SB23,C00694323,BC1B9D9E36870463D9DF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2019-09-12,200,,Earmarked Contribution From Scott MacPherson,,Earmarked Contribution From Scott MacPherson. transmitted by check/EFT,2020
