linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4A4EEBD6D9AF4450903,IND,,McCormick,Richard,,,,3200 E Cherry Creek South Dr,Ste 230,Denver,CO,802093246,2022-11-06,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BF9A65095A7D04386986,IND,,Jundt,Brandon,,,,4201 S University Blvd,,Englewood,CO,801134906,2022-11-21,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BDADD9CAFD6E443ECBA2,IND,,Thomasson,MRay,,,,"1299 N. Gilbert St., #20",,Denver,CO,80218,2022-11-08,5800,,Refund of Contribution,,,2022
SB23,C00694323,B59A0A3E14E20430BB99,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-25,5800,,Earmarked Contribution From Terry Athas,,Earmarked Contribution From Terry Athas. transmitted by check/EFT,2022
SB23,C00694323,B58820DF7395845EF845,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-04,5800,,Earmarked Contribution From Paul Rady,,Earmarked Contribution From Paul Rady. transmitted by check/EFT,2022
SB23,C00694323,B0D4BD3CAA01A4584945,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,5800,,Earmarked Contribution From Michael and Patricia Starzer,,Earmarked Contribution From Michael and Patricia Starzer. transmitted by check/EFT,2022
SB28a,C00694323,B146B0A07E25E415F887,IND,,McCormick,Mary,,,,3200 E Cherry Creek South Dr,,Denver,CO,802093244,2022-11-06,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BFB31346681114944BCE,IND,,monks,daniel,,,,8355 Vollmer Rd,,Colorado Springs,CO,809084721,2022-10-20,5000,,Refund of Contribution,,,2022
SB23,C00694323,B78744FBB18754DB588F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,5000,,Earmarked Contribution From daniel monks,,Earmarked Contribution From daniel monks. transmitted by check/EFT,2022
SB23,C00694323,BB3738E569B2946898F0,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-27,5000,,Earmarked Contribution From daniel monks,,Earmarked Contribution From daniel monks. transmitted by check/EFT,2022
SB23,C00694323,B9868316E403B44B9BB0,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-01,5000,,Earmarked Contribution From Frank Jennifer DiRico,,Earmarked Contribution From Frank Jennifer DiRico. transmitted by check/EFT,2022
SB23,C00694323,BA7B7A25131C3455F811,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-01,5000,,Earmarked Contribution From Kenneth Aboussie,,Earmarked Contribution From Kenneth Aboussie. transmitted by check/EFT,2022
SB23,C00694323,B2640A651826F417B911,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-21,5000,,Earmarked Contribution From Anne Draper,,Earmarked Contribution From Anne Draper. transmitted by check/EFT,2022
SB23,C00694323,B1AB5D4812FFC432EA03,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-05,4350,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB28a,C00694323,B10F1C05D0F914655B13,IND,,monks,daniel,,,,8355 Vollmer Rd,,Colorado Springs,CO,809084721,2022-11-01,3205,,Refund of Contribution,,,2022
SB28a,C00694323,B0EB0DDDE796F4193BFD,IND,,Garcia Berry,Maria,,,,PO Box 460747,,Glendale,CO,802460747,2022-11-02,2900,,Refund of Contribution,,,2022
SB23,C00694323,B2ABAC86BD8C44F6EB38,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-28,2900,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B284ADCD0460B4A41B92,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-28,2900,,Earmarked Contribution From Elizabeth Wright,,Earmarked Contribution From Elizabeth Wright. transmitted by check/EFT,2022
SB23,C00694323,BB6CB88717D3A41FCB6F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,2900,,Earmarked Contribution From Robert Bishop,,Earmarked Contribution From Robert Bishop. transmitted by check/EFT,2022
SB23,C00694323,BD4B1EC5FB7B94A59A1D,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-01,2900,,Earmarked Contribution From Maria Garcia Berry,,Earmarked Contribution From Maria Garcia Berry. transmitted by check/EFT,2022
SB23,C00694323,B24956571CD0A4DA0918,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-11,2900,,Earmarked Contribution From Brooks Martin,,Earmarked Contribution From Brooks Martin. transmitted by check/EFT,2022
SB23,C00694323,B47E736C8D9D2414BA81,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,2900,,Earmarked Contribution From Joseph Wagner,,Earmarked Contribution From Joseph Wagner. transmitted by check/EFT,2022
SB23,C00694323,B623F60D355C64E97B21,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-28,2900,,Earmarked Contribution From Bob Nicolls,,Earmarked Contribution From Bob Nicolls. transmitted by check/EFT,2022
SB23,C00694323,B5097D0B29A2C4BBC9FB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,2900,,Earmarked Contribution From Jeffrey Coors,,Earmarked Contribution From Jeffrey Coors. transmitted by check/EFT,2022
SB23,C00694323,B0A340AE86BED42D591D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-25,2900,,Earmarked Contribution From Michael Brown,,Earmarked Contribution From Michael Brown. transmitted by check/EFT,2022
SB23,C00694323,B0D793EC8B64D4C0080B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-24,2900,,Earmarked Contribution From Doug Hayden,,Earmarked Contribution From Doug Hayden. transmitted by check/EFT,2022
SB28a,C00694323,BB46ADBA7383740CFA60,IND,,Nalty,Daniel,,,,21560 Highway 74,,Idledale,CO,804535033,2022-10-28,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5B0DF7F73B7C40129FA,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-08,2900,,Earmarked Contribution From Merrill Shields,,Earmarked Contribution From Merrill Shields. transmitted by check/EFT,2022
SB23,C00694323,B4D90046C211F457BA4E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-30,2900,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BDACFC6865AD441359A8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-08,2900,,Earmarked Contribution From Sean OScannlain,,Earmarked Contribution From Sean OScannlain. transmitted by check/EFT,2022
SB23,C00694323,BDA40370C06A0447E9A9,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-08,2900,,Earmarked Contribution From M Ray Thomasson,,Earmarked Contribution From M Ray Thomasson. transmitted by check/EFT,2022
SB23,C00694323,B8D9B3D2C66024037B09,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-11,2900,,Earmarked Contribution From Stan Dearhamer,,Earmarked Contribution From Stan Dearhamer. transmitted by check/EFT,2022
SB23,C00694323,BC1E9B1EE53554178BA8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,2900,,Earmarked Contribution From Danny Tezak,,Earmarked Contribution From Danny Tezak. transmitted by check/EFT,2022
SB23,C00694323,BE3DE12FF109B443DBDE,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-28,2900,,Earmarked Contribution From Kathy Nicolls,,Earmarked Contribution From Kathy Nicolls. transmitted by check/EFT,2022
SB23,C00694323,B0C3D200BE32D41FC8EC,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B01A4E5C7C1AD462E97F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-26,2900,,Earmarked Contribution From Trish Nagel,,Earmarked Contribution From Trish Nagel. transmitted by check/EFT,2022
SB23,C00694323,B0CC33387CDD14323AE6,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-28,2900,,Earmarked Contribution From C PRESTON BUTCHER,,Earmarked Contribution From C PRESTON BUTCHER. transmitted by check/EFT,2022
SB23,C00694323,BDAC5517DCD0F4BDFBB0,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-05,2900,,Earmarked Contribution From Don Hicks,,Earmarked Contribution From Don Hicks. transmitted by check/EFT,2022
SB23,C00694323,BE8D13B66F507495F82B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,2900,,Earmarked Contribution From Annabelle E,,Earmarked Contribution From Annabelle E. transmitted by check/EFT,2022
SB23,C00694323,B8AD8CB7F06F14CA5B79,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,2900,,Earmarked Contribution From Jim Lamon,,Earmarked Contribution From Jim Lamon. transmitted by check/EFT,2022
SB23,C00694323,B7F3BF0AE8D9744E2ABB,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-21,2900,,Earmarked Contribution From Bruce Wagner,,Earmarked Contribution From Bruce Wagner. transmitted by check/EFT,2022
SB23,C00694323,B80B02B5AC903485084E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-01,2900,,Earmarked Contribution From Paul Kathy Liska,,Earmarked Contribution From Paul Kathy Liska. transmitted by check/EFT,2022
SB23,C00694323,B70DDE922AA10440E888,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-05,2900,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B8321206D4ED74BDCB1F,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-11-02,2900,,Earmarked Contribution From Paul Rady,,Earmarked Contribution From Paul Rady. transmitted by check/EFT,2022
SB23,C00694323,B8559A627EE484298B06,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-11-01,2900,,Earmarked Contribution From Maria Garcia Berry,,Earmarked Contribution From Maria Garcia Berry. transmitted by check/EFT,2022
SB23,C00694323,B600FC6BCA1A4499D80A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,2900,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,BD2A3B348BED348D296B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,2900,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,B86A92A32F1B945BBAF3,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-16,2900,,Earmarked Contribution From TERRYANN TOCH,,Earmarked Contribution From TERRYANN TOCH. transmitted by check/EFT,2022
SB23,C00694323,B9616B8A79D1F43A4913,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-05,2900,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,BB771A62BDEC5482E971,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BD4311CCDA36A463FAC3,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,2900,,Earmarked Contribution From Stephanie Wagner,,Earmarked Contribution From Stephanie Wagner. transmitted by check/EFT,2022
SB23,C00694323,B6CCCEDCDA73B43ADBFA,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-28,2900,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,BB0BF0B6EDE004E6CA03,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,2900,,Earmarked Contribution From Taylor Wagner,,Earmarked Contribution From Taylor Wagner. transmitted by check/EFT,2022
SB23,C00694323,B9E7E8D71C83F438DA26,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-30,2900,,Earmarked Contribution From John Nichols,,Earmarked Contribution From John Nichols. transmitted by check/EFT,2022
SB23,C00694323,BC3FF0C13286F41C8AF0,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-29,2900,,Earmarked Contribution From Chris Christie,,Earmarked Contribution From Chris Christie. transmitted by check/EFT,2022
SB23,C00694323,BCD3D4B98A18046129D8,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-28,2900,,Earmarked Contribution From Daniel Nalty,,Earmarked Contribution From Daniel Nalty. transmitted by check/EFT,2022
SB23,C00694323,BD47CF2441D43498D8C6,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-26,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B7C7EDB9C3C8A44B0A1A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-17,2900,,Earmarked Contribution From Jeffrey Coors,,Earmarked Contribution From Jeffrey Coors. transmitted by check/EFT,2022
SB23,C00694323,BCBF7D63F5549491A814,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,2900,,Earmarked Contribution From Robert Bishop,,Earmarked Contribution From Robert Bishop. transmitted by check/EFT,2022
SB23,C00694323,BC8C72D0ECC5F4C969AA,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-23,2900,,Earmarked Contribution From Ronald Brady,,Earmarked Contribution From Ronald Brady. transmitted by check/EFT,2022
SB23,C00694323,BCCAD17E0CDD9446F8A4,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-24,2900,,Earmarked Contribution From Dave Davia,,Earmarked Contribution From Dave Davia. transmitted by check/EFT,2022
SB23,C00694323,BF9E7F36DB72240A1B9E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-28,2900,,Earmarked Contribution From Stan Dearhamer,,Earmarked Contribution From Stan Dearhamer. transmitted by check/EFT,2022
SB23,C00694323,B49195FF5AB6546D0BC6,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-03,2900,,Earmarked Contribution From James Gipson,,Earmarked Contribution From James Gipson. transmitted by check/EFT,2022
SB23,C00694323,B4635A1386EBC46A4A26,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-11-02,2900,,Earmarked Contribution From Paul Rady,,Earmarked Contribution From Paul Rady. transmitted by check/EFT,2022
SB23,C00694323,B502B972DB4464E95974,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-03,2900,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,B4CD9F50CBBEF4849925,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,2900,,Earmarked Contribution From Christopher Chase,,Earmarked Contribution From Christopher Chase. transmitted by check/EFT,2022
SB23,C00694323,B3C9D1FC32C06423D89D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-20,2900,,Earmarked Contribution From Sharon Swerdfeger,,Earmarked Contribution From Sharon Swerdfeger. transmitted by check/EFT,2022
SB28a,C00694323,BBF059A98A36F4ED7863,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,801135940,2022-11-23,2675,,Refund of Contribution,,,2022
SB23,C00694323,B166D8075779242B295F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-26,2500,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2022
SB28a,C00694323,BBE334336B6E14969A9F,IND,,Howell,James,,,,300 Dahlia St,,Denver,CO,802205714,2022-11-02,2500,,Refund of Contribution,,,2022
SB23,C00694323,B867E322F2E6F4D2EB1E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-11,2500,,Earmarked Contribution From Beverly Cuyler,,Earmarked Contribution From Beverly Cuyler. transmitted by check/EFT,2022
SB23,C00694323,B268D217021104D99A17,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-11-11,2500,,Earmarked Contribution From David Cuyler,,Earmarked Contribution From David Cuyler. transmitted by check/EFT,2022
SB23,C00694323,B8DE071FC768D4A60BB0,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,2500,,Earmarked Contribution From Kathryn Liska,,Earmarked Contribution From Kathryn Liska. transmitted by check/EFT,2022
SB23,C00694323,BA9EB8B7F9B2246BCAFC,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-03,2500,,Earmarked Contribution From Tony Mazza,,Earmarked Contribution From Tony Mazza. transmitted by check/EFT,2022
SB23,C00694323,B2021DF8E1BFB49D196C,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-23,2500,,Earmarked Contribution From Earl Wright,,Earmarked Contribution From Earl Wright. transmitted by check/EFT,2022
SB23,C00694323,B3AA00E8D3A934203AF7,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-03,2500,,Earmarked Contribution From Tony Mazza,,Earmarked Contribution From Tony Mazza. transmitted by check/EFT,2022
SB23,C00694323,B096241B812284A81A52,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,2000,,Earmarked Contribution From Anne Draper,,Earmarked Contribution From Anne Draper. transmitted by check/EFT,2022
SB23,C00694323,BB9B13C2267DE4208804,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-02,2000,,Earmarked Contribution From Jeff Cummings,,Earmarked Contribution From Jeff Cummings. transmitted by check/EFT,2022
SB23,C00694323,B485F2EAF25CE48619FD,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-02,2000,,Earmarked Contribution From Debra Witges,,Earmarked Contribution From Debra Witges. transmitted by check/EFT,2022
SB23,C00694323,B4EB4D2D4E5404907B1F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-01,2000,,Earmarked Contribution From Nola Armstrong,,Earmarked Contribution From Nola Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B99C2091077CD4EF7B26,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-02,1950,,Earmarked Contribution From Karrie Dunkin,,Earmarked Contribution From Karrie Dunkin. transmitted by check/EFT,2022
SB28a,C00694323,B3769F41749F3457A971,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,801135940,2022-11-23,1675,,Refund of Contribution,,,2022
SB23,C00694323,BB9EFBD8343F644B3BA4,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-31,1500,,Earmarked Contribution From Maria Comella,,Earmarked Contribution From Maria Comella. transmitted by check/EFT,2022
SB23,C00694323,B56BDDAD34DC144E6A73,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-21,1250,,Earmarked Contribution From Cheryl Sante,,Earmarked Contribution From Cheryl Sante. transmitted by check/EFT,2022
SB28a,C00694323,B68B2CFC618AF4D15A34,IND,,Draper,Anne,,,,9905 Whitetail Ln,,Littleton,CO,801276104,2022-11-16,1110,,Refund of Contribution,,,2022
SB23,C00694323,BE5B0272693D94906A7B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-31,1000,,Earmarked Contribution From Mary Johnson,,Earmarked Contribution From Mary Johnson. transmitted by check/EFT,2022
SB23,C00694323,B169E44545D2746919EA,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-11-01,1000,,Earmarked Contribution From Michelle Dorman,,Earmarked Contribution From Michelle Dorman. transmitted by check/EFT,2022
SB23,C00694323,B14F7B7837305473B907,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-03,1000,,Earmarked Contribution From Aaron Martinsen,,Earmarked Contribution From Aaron Martinsen. transmitted by check/EFT,2022
SB23,C00694323,BB46C8FA474EF4268AF4,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-28,1000,,Earmarked Contribution From Mark Bainbridge,,Earmarked Contribution From Mark Bainbridge. transmitted by check/EFT,2022
SB23,C00694323,BF23CD2F39225407DAAA,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,1000,,Earmarked Contribution From BRET FOX,,Earmarked Contribution From BRET FOX. transmitted by check/EFT,2022
SB23,C00694323,BF06C49457B924523982,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-07,1000,,Earmarked Contribution From Pam Biggs,,Earmarked Contribution From Pam Biggs. transmitted by check/EFT,2022
SB23,C00694323,B2B0425A845D74F0A8D3,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-05,1000,,Earmarked Contribution From Rick Gardner,,Earmarked Contribution From Rick Gardner. transmitted by check/EFT,2022
SB23,C00694323,BBB66D32D6DBA4D9DB9E,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-25,1000,,Earmarked Contribution From Cure Brothers,,Earmarked Contribution From Cure Brothers. transmitted by check/EFT,2022
SB23,C00694323,BC6CBC8DF1EF94FBDB03,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-02,1000,,Earmarked Contribution From Mickey Freedman,,Earmarked Contribution From Mickey Freedman. transmitted by check/EFT,2022
SB23,C00694323,B67E6C687DA5846A3B46,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-11-06,1000,,Earmarked Contribution From TOM GROVES,,Earmarked Contribution From TOM GROVES. transmitted by check/EFT,2022
