linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A13D51C5928B54235AC2,IND,,Sloan,Spencer,,,,441 Dorado Bch E,,Dorado,PR,00646,,2021-05-24,11600,11600,JAVELIN GLOBAL COMMODITIES,COMMODITIES TRADER,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AF12DD5B3A74845D2AB7,IND,,Pierce,Brock,,,,"1206 AVENIDA MAGDALN, unit 303",,San Juan,PR,00907,,2021-05-25,5800,5800,SELF,INFORMATION REQUESTED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A54E4A46D351549319C3,IND,,Pierce,Brock,,,,"1206 AVENIDA MAGDALN, unit 303",,San Juan,PR,00907,,2021-06-24,5000,5000,SELF,INFORMATION REQUESTED,,Earmarked for GARBARINO VICTORY FUND (C00773416),2022
SA11AI,C00694323,A7A708099FEA24997914,IND,,Hickle,Randy,,,,395 Dorado Bch E,,Dorado,PR,00646,,2021-04-20,2900,2900,HICKLE MANAGEMENT,RESEARCH  DEVELOPMENT,,Earmarked for TAKE BACK THE HOUSE TEXAS 2022 (C00774638),2022
SA11AI,C00694323,A15E0B2C5F94349E0857,IND,,Trigo,Teresita Z,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2021-01-19,1710,1745,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A95CCCC94733A4919BA7,IND,,Fonalledas,Zoraida,,,,PO Box 364249,,San Juan,PR,00936,,2021-03-01,1000,1000,SELF-EMPLOYED,LAWYER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A735F1678963040C6A99,IND,,Carrion,Jose,,,,86 Calle Cervantes,Ph,San Juan,PR,00907,,2021-03-30,1000,1000,MCS,INSURANCE,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6E8DC53727E144BFA2E,IND,,Pierce,Brock,,,,"1206 AVENIDA MAGDALN, unit 303",,San Juan,PR,00907,,2021-06-28,1000,1000,SELF,INFORMATION REQUESTED,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,AD2F42755397B4922B43,IND,,Sanchez,Damien,,,,2053 Ave Pedro Albizu Campos,Ste 2,Aguadilla,PR,00603,,2021-01-22,500,500,HULDRYCH PR LLC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A20E50DC45DB047D6AB8,IND,,Cruz,Enrique,,,,Church Hill St J-2,,Guaynabo,PR,00966,,2021-05-27,500,500,SELF-EMPLOYED,CONSULTANT,,Earmarked for ALEX FOR CONGRESS (C00771279),2022
SA11AI,C00694323,A698EA813B9414488864,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-02-17,500,500,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5810C955F347464CB8E,IND,,Gomez,David,,,,L14 Calle Estrella Del Mar,,Dorado,PR,00646,,2021-02-18,360,367.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACE4C2F17D73646BC808,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2021-05-05,250,1100,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A69627DF4C82445F4A99,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2021-02-05,250,250,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A26C65CE80F3A4997A56,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2021-02-20,250,250,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE35DFD669584460E9C9,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2021-04-15,250,250,TAX LAW SOLUTIONS LLC,TAX LAWYER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A541B2D303E3E4755AC9,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-04-22,250,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8C1A8089E9A4D0C881,IND,,Sanchezperez,Gladys,,,,PO Box 6001,Ste 53,Salinas,PR,00751,,2021-03-22,247.5,742.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD1573E1021364A4E96F,IND,,Sanchezperez,Gladys,,,,PO Box 6001,Ste 53,Salinas,PR,00751,,2021-02-22,247.5,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A37F84F00A59C48B696E,IND,,Sanchezperez,Gladys,,,,PO Box 6001,Ste 53,Salinas,PR,00751,,2021-01-22,247.5,247.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABEDB0688D8E64AF191B,IND,,Mandracchia,Vincent,,,,5757 Ave Isla Verde,,Carolina,PR,00979,,2021-02-15,220,455,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E1BB7447A4E47AABB7,IND,,Mandracchia,Vincent,,,,5757 Ave Isla Verde,,Carolina,PR,00979,,2021-02-12,220,235,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B0CAA515AEF4D5BB6C,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-04-23,200,200,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A4F475A321346491087B,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-05-03,180,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A915B09D9566B4FE384B,IND,,Maestre,Barbara,,,,566 Calle Independencia,,San Juan,PR,00918,,2021-05-26,150,630,SELF-EMPLOYED,MD,,Earmarked for RENDINO 2022 (C00772004),2022
SA11AI,C00694323,ADBDCA4F47A7E4623A01,IND,,Santiago,Jorge,,,,157 Calle Celis Aguilera N,,Fajardo,PR,00738,,2021-01-10,130,130,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A553CC957657648FC8B3,IND,,Brau,Salvador,,,,PO Box 13787,,San Juan,PR,00908,,2021-06-15,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A32CD2A65D9124664828,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2021-06-15,100,600,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A00C4F0E4449241D89F2,IND,,Maestre,Barbara,,,,566 Calle Independencia,,San Juan,PR,00918,,2021-02-22,100,230,SELF-EMPLOYED,MD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF34292C82CB0489B8A1,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-06-04,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3D360B61516C46648CA,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-06-05,100,800,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC3A16C5C7D184C09817,IND,,SANCHEZ COREA,OSCAR,,,,Carr 411 km 1.3 int,,Aguada,PR,00602,,2021-04-08,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1E05FDC2AB44F69BEF,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-02-07,100,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A66D92CCCBB23472B856,IND,,De Varona,Ricardo,,,,604 Calle Aldebaran,,San Juan,PR,00920,,2021-06-05,100,600,DEV BUILDERS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAFA25FC287904BBBAAF,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2021-02-15,100,200,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9E1245E33E0B4B18BC8,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-06-04,100,700,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADC94A87E71804ADAB98,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-06-15,100,205,ACUMENIAN,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EE2F85F481945918A1,IND,,Meyers,Gerald,,,,B1 Calle Jazmines,,Dorado,PR,00646,,2021-05-19,100,325,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A0B4910D98E9E43C5B2A,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-06-14,100,205,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0C58D76D9984B5583B,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-03-14,100,140,SELF,M.D.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD2C2E9E43964520965,IND,,Sanchezperez,Gladys,,,,PO Box 6001,Ste 53,Salinas,PR,00751,,2021-03-29,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB629F965D0F94424B1C,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-04-07,100,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA80B3D21422C4354BEC,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2021-03-15,100,300,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2DE28973E5B4EC2B3F,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-06-03,100,105,ACUMENIAN,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E89A41D052E4E4B87C,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-06-15,100,1000,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59CB0FA2DC0D4FB1A38,IND,,CollSerrano,Jazmin,,,,Jardines de Arecibo J7CALLE J,,Arecibo,PR,00612,,2021-01-06,100,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A01340879558B428D820,IND,,Brown,Brenda,,,,Vistapoint #3364,,Ponce,PR,00716,,2021-06-21,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A89A1DA5BD704451E936,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2021-04-15,100,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9CD1B82C0C974275B19,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2021-04-13,100,450,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A202D3B6D98B2466AAD0,IND,,Alicea,Maria  Rosa,,,,Q22,,Yauco,PR,00698,,2021-01-06,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A54D6B0D2EBF84D1F83B,IND,,Nolan,David,,,,200 Dorado Beach Dr,,Dorado,PR,00646,,2021-01-06,100,105,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A5F47A29A514D41AA8A4,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-01-10,100,250,S  V TECH. SALES,ENGINEER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A16E25CAAEEA1442EB9D,IND,,Merino,Francisco,,,,PO Box 1148,,Caguas,PR,00726,,2021-02-20,100,200,BORINQUEN MEMORIAL,VP/ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA4DFDB29C56A4F76B69,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-01-07,100,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F9519484AC448CE8F7,IND,,Grana,Luis,,,,22 Calle Pedro Albizu Campos,,Lares,PR,00669,,2021-01-07,100,200,FARMACIA EL CENTEO,EMPLOYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A67CE94DF98674B068D6,IND,,De Varona,Ricardo,,,,604 Calle Aldebaran,,San Juan,PR,00920,,2021-05-05,100,500,DEV BUILDERS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC6F0B2CD53FF47B3806,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-05-13,100,100,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,ACCC62493294A499F93B,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-05-07,100,600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABAB53D61EB4F4704838,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-04-14,100,240,SELF,M.D.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACBD4B52CDBCF4CF3AD8,IND,,Brown,Brenda,,,,Vistapoint #3364,,Ponce,PR,00716,,2021-02-21,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFD72045865C0411FBE6,IND,,Crespo,Raul,,,,F20 Calle Azules Del Mar,,Dorado,PR,00646,,2021-01-05,100,100,DHS,SPECIAL AGENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC54EDCE2CC64BD4B94,IND,,De Varona,Ricardo,,,,604 Calle Aldebaran,,San Juan,PR,00920,,2021-04-05,100,400,DEV BUILDERS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABD187FA942E842CBB6D,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-04-15,100,200,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56F0C9A296C1457EA67,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-05-07,100,500,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44646145AA04431E9FE,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-02-17,100,100,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A6B151C5220CA4BA3854,IND,,Rivera,Sandra,,,,4 D5,,Humacao,PR,00791,,2021-03-03,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A59FEFDFE2FCE41CD80D,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-03-07,100,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABC9DDA6C41DC43E89EE,IND,,Rivera,Sandra,,,,4 D5,,Humacao,PR,00791,,2021-04-03,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3C836C031A304CD1BAC,IND,,Maestre,Barbara,,,,566 Calle Independencia,,San Juan,PR,00918,,2021-02-28,100,430,SELF-EMPLOYED,MD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF79EBD710E14537A09,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2021-01-02,100,295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD64F119FA8D746C59B3,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-03-09,100,110,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7610E40D2691476B88B,IND,,Marta,Lopez de Victoria,,,,PO Box 10034,,Cidra,PR,00739,,2021-05-29,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFFA2B412C304A6D883,IND,,Medina,Pedro A.,,,,Paseo San Juan G-20,,San Juan,PR,00926,,2021-02-27,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD3E4F2B8C9824C8DA76,IND,,Villarmarzo,Gabriela,,,,Sabanera de Dorado 357,,Dorado,PR,00646,,2021-02-24,100,100,HRP LABS,COMPLIANCE OFFICER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A775B6762C8EE46009E3,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-04-26,100,105,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAFB9EF31650B422993D,IND,,Alicea,Maria  Rosa,,,,Q22,,Yauco,PR,00698,,2021-02-06,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A405A22CCC3A64177A31,IND,,FranceschiniPorrata,Mario,,,,611 Ave Condado,,San Juan,PR,00907,,2021-03-02,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84CE0FF631464CC4940,IND,,Sanchezperez,Gladys,,,,PO Box 6001,Ste 53,Salinas,PR,00751,,2021-01-29,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFA942EBC6BBE4AB2AB8,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-01-05,100,225,SELF-EMPLOYED,MARKETING,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A306B5D50FD92404283E,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-04-03,100,130,"MAKKO CONSTRUCTION, LLC",ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47D1ACB98881453D87D,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2021-04-30,100,850,ORIENTAL BANK,COMMERCIAL BANKER,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A42B93C87F7054FFEBDD,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2021-01-15,100,100,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACF4A6CE2753D4B9C802,IND,,Hernndez,Ana,,,,Haciendas El Molino A-3,,Vega Alta,PR,00692,,2021-01-15,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0230795A70AA4851A81,IND,,De Varona,Ricardo,,,,604 Calle Aldebaran,,San Juan,PR,00920,,2021-01-05,100,100,DEV BUILDERS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC4CD9732E59B4CF1863,IND,,Hernndez,Ana,,,,Haciendas El Molino A-3,,Vega Alta,PR,00692,,2021-01-14,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACCEEFBB5496A4F40812,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-04-15,100,200,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADFAF67FDC3044712AAA,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-05-14,100,340,SELF,M.D.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3B44E56BA0714B9E8EA,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-03-04,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A306F0FFEFBDE42B586B,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2021-04-15,100,400,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3DCBE3565C1F474CA73,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2021-04-25,100,750,ORIENTAL BANK,COMMERCIAL BANKER,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A19D1C2713BC043F6925,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-04-04,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3F5A94FF38CE4F9A98D,IND,,Ayala Parsi,Hernan F,,,,1231 Calle Don Quijote,,Ponce,PR,00716,,2021-05-15,100,500,"LUIS A AYALA COLON SUCRS., INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CF67CAB7F554302AD6,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-05-04,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5E0D295ED4BB4010A37,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-05-15,100,600,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A330D0BC07CCB48809E5,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2021-05-04,100,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A28828A5E2E6B4B45AE4,IND,,McDermott,Michael,,,,30 Harbour Lights Dr,,Humacao,PR,00791,,2021-02-24,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5DA891A6BBFF40DCB25,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-05-04,100,400,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0618ACD9B5544485BE9,IND,,Rivero,Jesus,,,,425 Carr 693,Ste 1,Dorado,PR,00646,,2021-04-20,100,300,SELF,M.D.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE623A1C1ED143FF8B9,IND,,Tate,Jack,,,,340 Av. Felisa Rincon de,,San Juan,PR,00926,,2021-05-04,100,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1906F81486A044F581F,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2021-01-03,100,100,TAX LAW SOLUTIONS,TAX ATTORNEY,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2022
SA11AI,C00694323,AF51455AB069247DD9B8,IND,,Regis,John,,,,"70 Kings Court , Apt 19-A",,San Juan,PR,00911,,2021-01-03,100,100,SELF-EMPLOYED,BUSINESSMAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AC6012C3297C44D5F911,IND,,Rivera,Sandra,,,,4D5 Vista Hermosa,,Humacao,PR,00791,,2021-01-03,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF9E669EAE61142ED903,IND,,Lpez,Shalom,,,,"Encantada, Bosque del Lago, BG6",,Trujillo Alto,PR,00976,,2021-05-23,100,135,MILITARY ACADEMY,STUDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83C78EF4DBF24462969,IND,,Carlo,Ivelisse,,,,PO Box 2633,,Mayaguez,PR,00681,,2021-02-28,100,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DD3510158A84445942,IND,,Shaw,Terry,,,,PO Box 33086,,San Juan,PR,00933,,2021-02-28,100,100,VACHCS,RTT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
