linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B178C111C850B4328985,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-06-30,21600,,Earmarked Contribution From William B. Kent,,Earmarked Contribution From William B. Kent. transmitted by check/EFT,2022
SB23,C00694323,B4A141A6F0B5B49E5877,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-28,11600,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B26EDCAA70E3D40B399A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-12,11600,,Earmarked Contribution From Burt Sugarman,,Earmarked Contribution From Burt Sugarman. transmitted by check/EFT,2022
SB23,C00694323,BEC45EF19702C40DF954,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-20,11600,,Earmarked Contribution From Kelly Holscher,,Earmarked Contribution From Kelly Holscher. transmitted by check/EFT,2022
SB23,C00694323,BC9834177FD3B47EF8B6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-14,11600,,Earmarked Contribution From George and Lisa Etheridge,,Earmarked Contribution From George and Lisa Etheridge. transmitted by check/EFT,2022
SB23,C00694323,BC03710C29CFF41A89DB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-20,11600,,Earmarked Contribution From Richard G. Newman,,Earmarked Contribution From Richard G. Newman. transmitted by check/EFT,2022
SB23,C00694323,B5A42480308614866B02,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-14,11600,,Earmarked Contribution From Tim Rogers,,Earmarked Contribution From Tim Rogers. transmitted by check/EFT,2022
SB23,C00694323,B436666AD044B42FF8DE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-18,11600,,Earmarked Contribution From Sue Groff,,Earmarked Contribution From Sue Groff. transmitted by check/EFT,2022
SB23,C00694323,BC7196EFE53154724ACA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-27,11600,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2022
SB23,C00694323,B6D9AF582DDCB464EB50,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-12,11600,,Earmarked Contribution From Emma Ogens,,Earmarked Contribution From Emma Ogens. transmitted by check/EFT,2022
SB23,C00694323,BB0B00F7C67BA457382D,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-06-18,11600,,Earmarked Contribution From Alex Cranberg,,Earmarked Contribution From Alex Cranberg. transmitted by check/EFT,2022
SB23,C00694323,B125C5A8163D9473F95D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-12,11600,,Earmarked Contribution From Pat Watkins,,Earmarked Contribution From Pat Watkins. transmitted by check/EFT,2022
SB23,C00694323,B2526099E56204576BCE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-25,11600,,Earmarked Contribution From Paul Tosetti,,Earmarked Contribution From Paul Tosetti. transmitted by check/EFT,2022
SB28a,C00694323,BCF7F96475EDD4DE3839,IND,,Dietler,Ned,,,,20 Mariners Ct,,Port Royal,SC,299351141,2021-01-12,10041,,Refund of Contribution,,,2022
SB23,C00694323,B12F4388C343E4D3A88C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-27,10000,,Earmarked Contribution From Robert Barkley,,Earmarked Contribution From Robert Barkley. transmitted by check/EFT,2022
SB23,C00694323,BACE79098B8E24B48ABE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-17,6000,,Earmarked Contribution From Jorge Morales,,Earmarked Contribution From Jorge Morales. transmitted by check/EFT,2022
SB23,C00694323,B986DD2135B3748B1A7A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-24,5800,,Earmarked Contribution From Carl Thoma,,Earmarked Contribution From Carl Thoma. transmitted by check/EFT,2022
SB23,C00694323,B783F368235924B70AAA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-09,5800,,Earmarked Contribution From matthew mcilwain,,Earmarked Contribution From matthew mcilwain. transmitted by check/EFT,2022
SB23,C00694323,BA49EEC56BECC47D589E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-24,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B5F7BECE42BEC488F915,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-12,5800,,Earmarked Contribution From Lee Samson,,Earmarked Contribution From Lee Samson. transmitted by check/EFT,2022
SB23,C00694323,B132756C6D12D40E4ACD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-04,5800,,Earmarked Contribution From john connors,,Earmarked Contribution From john connors. transmitted by check/EFT,2022
SB23,C00694323,BCD15508F18B7409E84D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-22,5800,,Earmarked Contribution From Jonathan Bush,,Earmarked Contribution From Jonathan Bush. transmitted by check/EFT,2022
SB23,C00694323,B69207BB7254E4B62879,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-12,5800,,Earmarked Contribution From Howard Krone,,Earmarked Contribution From Howard Krone. transmitted by check/EFT,2022
SB23,C00694323,B8E6D1E4B096C4840A6A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-31,5800,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2022
SB23,C00694323,B9DDC09CF4C6B42AF908,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-04,5800,,Earmarked Contribution From Eric Levine,,Earmarked Contribution From Eric Levine. transmitted by check/EFT,2022
SB23,C00694323,BA8812AE243AF4EA3818,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-06-29,5800,,Earmarked Contribution From Mohammed Qazi,,Earmarked Contribution From Mohammed Qazi. transmitted by check/EFT,2022
SB23,C00694323,B06850798737641F9B50,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-31,5800,,Earmarked Contribution From William Templeton,,Earmarked Contribution From William Templeton. transmitted by check/EFT,2022
SB23,C00694323,B2FA7F60D7DA7466BB2A,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-05-25,5800,,Earmarked Contribution From Harrison Rogers,,Earmarked Contribution From Harrison Rogers. transmitted by check/EFT,2022
SB23,C00694323,BBFD2511DE9384DC6BF9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-02-24,5800,,Earmarked Contribution From Michael Novogradac,,Earmarked Contribution From Michael Novogradac. transmitted by check/EFT,2022
SB23,C00694323,BD6168B30B6C547AE9D2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-27,5800,,Earmarked Contribution From Sheldon Stein,,Earmarked Contribution From Sheldon Stein. transmitted by check/EFT,2022
SB23,C00694323,BF5270550D0A24092A42,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-26,5800,,Earmarked Contribution From Robert Blackwell,,Earmarked Contribution From Robert Blackwell. transmitted by check/EFT,2022
SB23,C00694323,B7CFE06AD7C1447B8948,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-06-30,5800,,Earmarked Contribution From Michael Blair,,Earmarked Contribution From Michael Blair. transmitted by check/EFT,2022
SB23,C00694323,BA82521F335774BA99B1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-31,5800,,Earmarked Contribution From Robert Reynolds,,Earmarked Contribution From Robert Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BB350DEF217254D509AA,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-06-30,5800,,Earmarked Contribution From Adam Calhoun,,Earmarked Contribution From Adam Calhoun. transmitted by check/EFT,2022
SB23,C00694323,BB99EBBABE1904542B1A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-07,5800,,Earmarked Contribution From Salvatore vitale,,Earmarked Contribution From Salvatore vitale. transmitted by check/EFT,2022
SB23,C00694323,B31817D5119DA4EAF937,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-30,5800,,Earmarked Contribution From Helen Brownstein,,Earmarked Contribution From Helen Brownstein. transmitted by check/EFT,2022
SB23,C00694323,BCBBE7EB9424647BEAE5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-13,5800,,Earmarked Contribution From Arthur Fisher,,Earmarked Contribution From Arthur Fisher. transmitted by check/EFT,2022
SB23,C00694323,BDECF1F8C5E3045D38D1,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-06-30,5800,,Earmarked Contribution From Taylor Budowich,,Earmarked Contribution From Taylor Budowich. transmitted by check/EFT,2022
SB23,C00694323,BAF8E27FDC383412D963,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-29,5800,,Earmarked Contribution From Iris Smith,,Earmarked Contribution From Iris Smith. transmitted by check/EFT,2022
SB23,C00694323,B783493FB045F44FF90B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-15,5800,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2022
SB23,C00694323,BA0D4A041D2AF4D99994,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,5800,,Earmarked Contribution From Dale FLOWERS,,Earmarked Contribution From Dale FLOWERS. transmitted by check/EFT,2022
SB23,C00694323,BCEAF7DD7D5E0407C807,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,5800,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B6928581A38384B28856,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-05,5800,,Earmarked Contribution From Geoffrey Thomas,,Earmarked Contribution From Geoffrey Thomas. transmitted by check/EFT,2022
SB23,C00694323,BE5EB9B2B130D41D09B9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,5800,,Earmarked Contribution From Elinor Wiest,,Earmarked Contribution From Elinor Wiest. transmitted by check/EFT,2022
SB23,C00694323,B0724E8C689D84C29AA4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-03,5800,,Earmarked Contribution From Daniel Jordan,,Earmarked Contribution From Daniel Jordan. transmitted by check/EFT,2022
SB23,C00694323,B5DD32ED6C8B6434CBD4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-19,5800,,Earmarked Contribution From neill currie,,Earmarked Contribution From neill currie. transmitted by check/EFT,2022
SB23,C00694323,BBEC26B24AF36443C842,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-14,5800,,Earmarked Contribution From Susan Hoagl,,Earmarked Contribution From Susan Hoagl. transmitted by check/EFT,2022
SB23,C00694323,B0AAA21DFADBC43AEB78,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-06,5800,,Earmarked Contribution From Joel Marcus,,Earmarked Contribution From Joel Marcus. transmitted by check/EFT,2022
SB23,C00694323,B8FB887FAE2784DF8958,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-22,5800,,Earmarked Contribution From William Walton,,Earmarked Contribution From William Walton. transmitted by check/EFT,2022
SB23,C00694323,BEE7C4D601CA84931B01,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-27,5800,,Earmarked Contribution From Larry Creel,,Earmarked Contribution From Larry Creel. transmitted by check/EFT,2022
SB23,C00694323,BB68CDCF573D946A1AFF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-13,5800,,Earmarked Contribution From Michael Brisman,,Earmarked Contribution From Michael Brisman. transmitted by check/EFT,2022
SB23,C00694323,B8676D028576D455583C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-25,5800,,Earmarked Contribution From FRANK BAKER,,Earmarked Contribution From FRANK BAKER. transmitted by check/EFT,2022
SB23,C00694323,B8AF114B619F44C6EB3D,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-03-31,5800,,Earmarked Contribution From Claudius Watts,,Earmarked Contribution From Claudius Watts. transmitted by check/EFT,2022
SB23,C00694323,B0775F361C29542FA8A1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-17,5800,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2022
SB23,C00694323,BC5B4C821C2454FD69C1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-30,5800,,Earmarked Contribution From Norman Brownstein,,Earmarked Contribution From Norman Brownstein. transmitted by check/EFT,2022
SB23,C00694323,BAC87318A2A414A64A32,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-06-25,5800,,Earmarked Contribution From Jason Byham,,Earmarked Contribution From Jason Byham. transmitted by check/EFT,2022
SB23,C00694323,B44E3476B2B574EC48DC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,5800,,Earmarked Contribution From Sheldon and Barbara Stein,,Earmarked Contribution From Sheldon and Barbara Stein. transmitted by check/EFT,2022
SB23,C00694323,B5133895C93BD4C20BF2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-04,5800,,Earmarked Contribution From john connors,,Earmarked Contribution From john connors. transmitted by check/EFT,2022
SB23,C00694323,BD216F792B67D4933B14,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-19,5800,,Earmarked Contribution From linda currie,,Earmarked Contribution From linda currie. transmitted by check/EFT,2022
SB23,C00694323,B30AFF2C382884EE7A06,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-06-16,5800,,Earmarked Contribution From Philip P Walpole,,Earmarked Contribution From Philip P Walpole. transmitted by check/EFT,2022
SB23,C00694323,B873BF4C3F8604D4DB3D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-28,5800,,Earmarked Contribution From Gary Wilson,,Earmarked Contribution From Gary Wilson. transmitted by check/EFT,2022
SB23,C00694323,B8EA4144FE34D47A39EE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-02,5800,,Earmarked Contribution From Brent Frei,,Earmarked Contribution From Brent Frei. transmitted by check/EFT,2022
SB23,C00694323,B6040806A86D143ACA24,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-24,5800,,Earmarked Contribution From Wendy Gramm,,Earmarked Contribution From Wendy Gramm. transmitted by check/EFT,2022
SB23,C00694323,BBADFDE3FBA59445E816,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,5800,,Earmarked Contribution From Jeith Myers,,Earmarked Contribution From Jeith Myers. transmitted by check/EFT,2022
SB23,C00694323,B44169374FD454979BAF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-19,5800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,BFF77AACC0BA5499AAE7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-05,5800,,Earmarked Contribution From JeanMarc Chapus,,Earmarked Contribution From JeanMarc Chapus. transmitted by check/EFT,2022
SB23,C00694323,BF3F2ED5D3D304F6B973,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-02,5800,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2022
SB23,C00694323,BB7B5E9E9414A41948B4,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-06-30,5800,,Earmarked Contribution From Samantha Blair,,Earmarked Contribution From Samantha Blair. transmitted by check/EFT,2022
SB23,C00694323,B8B0D1C605036407A873,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-02-24,5800,,Earmarked Contribution From Quinn Palomino,,Earmarked Contribution From Quinn Palomino. transmitted by check/EFT,2022
SB23,C00694323,BA0CD5BFD0FE74446A91,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,5800,,Earmarked Contribution From steven hornstein,,Earmarked Contribution From steven hornstein. transmitted by check/EFT,2022
SB23,C00694323,B695F0D1BCE3346DD909,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-27,5800,,Earmarked Contribution From Frank Baxter,,Earmarked Contribution From Frank Baxter. transmitted by check/EFT,2022
SB23,C00694323,B7BBAC7761C46414C9B9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-13,5800,,Earmarked Contribution From Thomas Kempner,,Earmarked Contribution From Thomas Kempner. transmitted by check/EFT,2022
SB23,C00694323,B4621FFECA90F4BEABCE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-29,5800,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2022
SB23,C00694323,B49CD92E91DB3427EB60,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-22,5800,,Earmarked Contribution From Lynn Williams,,Earmarked Contribution From Lynn Williams. transmitted by check/EFT,2022
SB23,C00694323,B870D8124B2684CACADA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-16,5800,,Earmarked Contribution From Doug Nappi,,Earmarked Contribution From Doug Nappi. transmitted by check/EFT,2022
SB23,C00694323,B055362BA0A7B4635A7B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-25,5800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B9F970636B7194EE89BE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-03,5800,,Earmarked Contribution From James Baker,,Earmarked Contribution From James Baker. transmitted by check/EFT,2022
SB23,C00694323,B307FDC46D61A42E2A3F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-29,5800,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B5E4B0D165B9441BD842,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-18,5800,,Earmarked Contribution From Lee Ault,,Earmarked Contribution From Lee Ault. transmitted by check/EFT,2022
SB23,C00694323,B20129D9CF90545AB9FF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-30,5800,,Earmarked Contribution From Robert Reynolds,,Earmarked Contribution From Robert Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B79227E415DEC4A92803,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-11,5800,,Earmarked Contribution From James Parks,,Earmarked Contribution From James Parks. transmitted by check/EFT,2022
SB28a,C00694323,B1F971BF6C6A94DB88F7,IND,,Hoagl,Susan,,,,313 Brownstone Cir,,Greenville,SC,296156950,2021-04-14,5800,,Refund of Contribution,,,2022
SB23,C00694323,B0A2DE3114C6B41D7AF4,CCM,TIM SCOTT VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2021-06-07,5800,,Earmarked Contribution From William James Eillison,,Earmarked Contribution From William James Eillison. transmitted by check/EFT,2022
SB23,C00694323,B0E5B323E746941EF9FD,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-06-30,5800,,Earmarked Contribution From Emily Frisella,,Earmarked Contribution From Emily Frisella. transmitted by check/EFT,2022
SB23,C00694323,B286C9CE872EA490B813,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-06-14,5800,,Earmarked Contribution From PAUL QUEALLY,,Earmarked Contribution From PAUL QUEALLY. transmitted by check/EFT,2022
SB23,C00694323,BFB9EE17E2CCE4F90B23,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-03-15,5800,,Earmarked Contribution From Jeffrey Jay,,Earmarked Contribution From Jeffrey Jay. transmitted by check/EFT,2022
SB23,C00694323,BA3BE55A32E2C4578A1E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-18,5800,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2022
SB23,C00694323,BF75CD892F39C40518E8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-27,5800,,Earmarked Contribution From Woody Hunt,,Earmarked Contribution From Woody Hunt. transmitted by check/EFT,2022
SB23,C00694323,B35048E21E2BE4DD782A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-24,5800,,Earmarked Contribution From Phil Gramm,,Earmarked Contribution From Phil Gramm. transmitted by check/EFT,2022
SB23,C00694323,B00DC09754B0A46BF8AA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-03-23,5800,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2022
SB23,C00694323,B5460C89186C742419A3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-26,5800,,Earmarked Contribution From Matthew Hamel,,Earmarked Contribution From Matthew Hamel. transmitted by check/EFT,2022
SB23,C00694323,BCFF2F2EF73AE476A9F6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-05,5800,,Earmarked Contribution From Gerald J Marcil,,Earmarked Contribution From Gerald J Marcil. transmitted by check/EFT,2022
SB23,C00694323,BC620620963FA4C3EA43,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-06-21,5800,,Earmarked Contribution From John H Owoc,,Earmarked Contribution From John H Owoc. transmitted by check/EFT,2022
SB23,C00694323,B0D0ECB889DA041E7A90,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-23,5800,,Earmarked Contribution From Ellen Peck,,Earmarked Contribution From Ellen Peck. transmitted by check/EFT,2022
SB23,C00694323,B0F2EAE2008944CE7894,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-03,5800,,Earmarked Contribution From Geoff Palmer,,Earmarked Contribution From Geoff Palmer. transmitted by check/EFT,2022
SB23,C00694323,BBB4CC056EAF24B7A9C2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-05-17,5800,,Earmarked Contribution From Christian Oberbeck,,Earmarked Contribution From Christian Oberbeck. transmitted by check/EFT,2022
SB23,C00694323,B8935118D998C4094ABD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-04-15,5800,,Earmarked Contribution From Betty White,,Earmarked Contribution From Betty White. transmitted by check/EFT,2022
