linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11C,C00694323,ADD066D16FFF246009B8,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-08-11,5000,0,,,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A20DEFCCED3C74FA09F6,IND,,Olson,Donald,,,,909 17th Ave W,,Williston,ND,58801,,2022-09-01,5000,5000,SELF,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A06C3C24607604F3F88B,IND,,Nordin,Lee,,,,401 17th Ave S,,Grand Forks,ND,58201,,2022-09-29,2900,2900,accessND,CEO,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11C,C00694323,AA726DB6904E5452F9FB,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-09-29,2500,0,,,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11C,C00694323,AC6A9E428B16D42EABE1,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-09-10,2000,0,,,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A2246FD61283044E4806,IND,,Rued,Doug,,,,1911 Terrace Dr,,Minot,ND,58703,,2022-08-08,1000,1000,FIRST WESTERN INSURANCE,INSURANCE,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,A28DAEAB383A2464FB89,IND,,Levang,Gary Patsy,,,,10841 Highway 73,,Watford City,ND,58854,,2022-08-19,1000,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37C7FB4E0DF74CAEB5E,IND,,Eliason,Iver,,,,1940 S Broadway,# 101,Minot,ND,58701,,2022-08-17,1000,2800,RETIRED,RETIRED,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11C,C00694323,AEAFFC17BC7994211A7C,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11C,C00694323,A4494EC53DAB24D0B8DB,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11C,C00694323,A436D48AF29E54F7B914,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11C,C00694323,ACB764E9A1F594B6C9E5,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for COLLINS FOR CONGRESS (C00544684),2022
SA11C,C00694323,A16D89A8E5D3E43989A9,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for SELF FOR CONGRESS (C00791293),2022
SA11C,C00694323,ABC8BA85C4DF24A98BB8,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11C,C00694323,A09C31B05FF3045ACA69,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11C,C00694323,A031C69DE2B20443EB7C,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for NATHANIEL MORAN FOR CONGRESS (C00796086),2022
SA11C,C00694323,AB797256958564E9D9DB,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11C,C00694323,AD71A0288896F4EBA950,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11C,C00694323,AEA004FC15BCB40CF87B,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11C,C00694323,AD656581F52FF47EEA0F,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11C,C00694323,AB4E9C52BD0E34468B96,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-08-16,1000,0,,,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2022
SA11C,C00694323,AD085ADBA37E3428A8AC,PAC,ROUGHRIDER PAC,,,,,,1515 BURNT BOAT DR,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA11C,C00694323,A9CB46507A4F84701961,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,,2022-08-11,1000,0,,,,Earmarked for CHUCK EDWARDS FOR CONGRESS (C00796433),2022
SA11AI,C00694323,A55F65E8A4BCC4B6DB02,IND,,Furlong,Tim,,,,2700 Marina Rd SE,,Mandan,ND,58554,,2022-08-30,1000,1000,Irish Oil  Gas,CEO,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A8587B3427EAD43C1B99,IND,,Eliason,Iver,,,,1940 S Broadway,# 101,Minot,ND,58701,,2022-08-17,1000,2800,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A388EBBAC72A74400AB4,IND,,Goettle,Shane,,,,4586 Prairie Rose Cir,,Mandan,ND,58554,,2022-08-04,1000,2025,"ODNEY, INC.",CEO,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A7EC7589611914318B60,IND,,Levang,Patsy,,,,10841 Highway 73,,Watford City,ND,58854,,2022-08-27,1000,1435,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A15956CFB36974D4B90B,IND,,Levang,Gary Patsy,,,,10841 Highway 73,,Watford City,ND,58854,,2022-08-11,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A55371253707049ADA17,IND,,Scheeler,Jared,,,,2418 Prairie Oak Dr,,Dickinson,ND,58601,,2022-09-13,1000,1000,"The Hub Convenience Stores, Inc.",RETAIL,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A7A4413A579ED4F499DC,IND,,Gjovig,Bruce,,,,111 N 3rd St,Unit 2013,Grand Forks,ND,58203,,2022-09-19,1000,1000,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AAB2FC568B24D417BA48,IND,,Wilz,Lindsay,,,,3819 Endeavor Pl,,Bismarck,ND,58504,,2022-09-23,1000,1000,Maring Williams,ATTORNEY,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A72664F24BDD54D969BD,IND,,Richter,Gregory,,,,8676 80th St SE,,Monango,ND,58436,,2022-08-11,500,750,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADACAE97C374A4ECAB15,IND,,Eliason,Iver,,,,1940 S Broadway,# 101,Minot,ND,58701,,2022-08-24,500,3800,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A5DDB7D6CF18D4581AA0,IND,,Eliason,Iver,,,,1940 S Broadway,# 101,Minot,ND,58701,,2022-08-24,500,3800,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6792FF8D12684420A6F,IND,,Luptak,James,,,,1527 Northview Ln,,Bismarck,ND,58501,,2022-09-30,500,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F79357BE028495FB56,IND,,Poolman,James,,,,3609 Bogey Dr,,Bismarck,ND,58503,,2022-08-30,500,500,Jim Poolman Consulting Inc,CONSULTANT,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A22FF3BF0C049449A8C9,IND,,Dukart,Shirley,,,,649 Park St,,Dickinson,ND,58601,,2022-09-23,500,1000,SELF,REALTOR,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,AA6FB60792E014D7886A,IND,,Bruns,Wade,,,,2917 125th Ave SE,,Oriska,ND,58063,,2022-09-19,500,1890,SELF EMPLOYED,FARMER,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A77A8A06241D34FC1BC6,IND,,Bruns,Wade,,,,2917 125th Ave SE,,Oriska,ND,58063,,2022-08-19,500,1390,SELF EMPLOYED,FARMER,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A1F0D66E9B4FC448887E,IND,,Eliason,Iver,,,,1940 S Broadway,# 101,Minot,ND,58701,,2022-08-17,500,2800,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A4BF9C31536354293981,IND,,Levang,Patsy,,,,10841 Highway 73,,Watford City,ND,58854,,2022-09-04,500,1985,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE0827EC9FF35435F90A,IND,,Schmidt,Jeff,,,,977 115th Ave SW,,Killdeer,ND,58640,,2022-07-28,450,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D66F9FD1D2A490BB05,IND,,Schmidt,Jeff,,,,977 115th Ave SW,,Killdeer,ND,58640,,2022-07-28,450,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC850FB2539F04C919F2,IND,,Watne,Matt,,,,1113 Valley View Dr,,Minot,ND,58703,,2022-09-21,408,50,"IPM, INC.",REALTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A23ADE08976CA4B5480F,IND,,Masset,Judy,,,,4921 Harbor Trl SE,,Mandan,ND,58554,,2022-09-14,400,1011,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F7EA09DF78849FFA6E,IND,,Olson,Ole,,,,420 41st St SE,,Minot,ND,58701,,2022-08-24,300,300,SELF EMPLOYED,TOW TRUCK OPERATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30786A7CF9F242FFB1E,IND,,Maxwell,Joan,,,,317 Cooper Avenue,,Grafton,ND,58237,,2022-07-14,300,17260.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B7216FC23B0424087D,IND,,Rohl,Renae,,,,9302 25th St S,Farg,Fargo,ND,58104,,2022-09-26,300,800,RETIRED,MANAGEMENT,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A04C92CC92E294A4F863,IND,,Pahlke,Jay,,,,3351 175th Ave NW,,Baldwin,ND,58521,,2022-08-22,251,331,SELF,STEEL INDUSTRY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A655E67B731C74F6ABEB,IND,,Szarkowski,Pam,,,,PO Box 1177,,Jamestown,ND,58402,,2022-08-29,250,2210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A832DFF63907547BFA93,IND,,Rohl,Renae,,,,9302 25th St S,Farg,Fargo,ND,58104,,2022-08-22,250,250,RETIRED,MANAGEMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A886846350E0640E7B81,IND,,Saxerud,Morris,,,,736 Oak Ridge Dr,,Lisbon,ND,58054,,2022-09-11,250,250,RETIRED,RETIRED,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,A9B7FBB7853FC43E1AAB,IND,,Chiasson,John,,,,105 Dakota Ave E,,Flaxton,ND,58737,,2022-09-12,250,710,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A10E67F9C466A4AFDAA9,IND,,Fluhrer,Briana,,,,6031 62nd St NE,,Bismarck,ND,58503,,2022-09-06,250,250,GATEWAY PHARMACY,PHARMACIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA5B72B98BDD4453A938,IND,,Klein,Marco,,,,PO Box 1934,,Bismarck,ND,58502,,2022-09-21,250,750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE44496367ED34FC2A92,IND,,Grandy,Diane,,,,PO Box 201,,Saint Thomas,ND,58276,,2022-08-14,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBDBF55ACE1249B4A3A,IND,,Laszewski,Michael,,,,3032 Morgan Cir,,Bismarck,ND,58503,,2022-07-17,250,1250,"Pathology Consultants, PC",PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6074E32AFFD1411BB66,IND,,Avery,Kevin,,,,6950 92nd Ave NW,,Powers Lake,ND,58773,,2022-07-01,250,550,Avery Enterprizes,Oil field trucking,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD9452D60C9CB44C280F,IND,,Whitman,Mark,,,,2005 21st St NW,,Minot,ND,58703,,2022-07-01,250,1500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5C9FFBA36CD478D9A3,IND,,Whitman,Mark,,,,2005 21st St NW,,Minot,ND,58703,,2022-09-30,250,2250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14C11A13E3C34DF9A53,IND,,Saxerud,Morris,,,,736 Oak Ridge Dr,,Lisbon,ND,58054,,2022-09-20,250,500,RETIRED,RETIRED,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,A6E5650C4595F4F128BB,IND,,Wisdom,Ryan,,,,3185 Lyons Rd,,Mandan,ND,58554,,2022-08-10,250,400,ALLIANCE CONCRETE LLC,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33649BB4400441DDB65,IND,,Berger,Jerry,,,,1120 7th Ave E,,Williston,ND,58801,,2022-08-08,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E4C353632284F618D0,IND,,Oas,Shane,,,,PO Box 66,,Columbus,ND,58727,,2022-09-10,250,1804,OTSTR,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AECA7747DE19F46B990A,IND,,Oksol,Kathryn,,,,318 23rd Ter E,,Williston,ND,58801,,2022-09-07,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68723F26EADA4DBDAD6,IND,,White,Martin,,,,3308 46th Ave SE,,Mandan,ND,58554,,2022-08-02,250,2735,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA411B8CF3D84D6483A,IND,,Bannach,Michael,,,,4122 Osgood Pkwy S,,Fargo,ND,58104,,2022-08-04,250,2000,FIRST INTERNATIONAL BANK  TRUST,BANKER CPA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE9A5BD2FB90474F970,IND,,Krebs,Bruce,,,,PO Box 46,,Hebron,ND,58638,,2022-09-14,250,350,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAC716B3D28EA4409AE7,IND,,Krebs,Bruce,,,,PO Box 46,,Hebron,ND,58638,,2022-09-21,250,600,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD575A05D054049F68C2,IND,,Oas,Shane,,,,PO Box 66,,Columbus,ND,58727,,2022-08-10,250,1404,OTSTR,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4A6C9DDA2D8D4683B1F,IND,,Whitman,Mark,,,,2005 21st St NW,,Minot,ND,58703,,2022-08-01,250,1750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2EEAEC47EAE4303BCB,IND,,Bannach,Michael,,,,4122 Osgood Pkwy S,,Fargo,ND,58104,,2022-09-04,250,3100,FIRST INTERNATIONAL BANK  TRUST,BANKER CPA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7969EBDE4E714114B5F,IND,,White,Martin,,,,3308 46th Ave SE,,Mandan,ND,58554,,2022-09-02,250,3035,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C6A3DD8E1EC45F88DA,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-07-28,250,9440,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D4A6A5424294F7193C,IND,,Swenson,Carissa,,,,1719 Catherine Dr,,Bismarck,ND,58501,,2022-07-27,250,250,CONSORTIA CONSULTING,CONSULTANT,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,ABE7A75D2347145A3BC2,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-09-28,250,11680,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C285FEB7C3A485FB74,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-08-28,250,10560,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0F231829565B4B14BE1,IND,,Whitman,Mark,,,,2005 21st St NW,,Minot,ND,58703,,2022-08-31,250,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1D763A6A3904FA2AC3,IND,,Steffes,Paul,,,,1434B Empire Rd,,Dickinson,ND,58601,,2022-09-03,250,779,STEFFES LLC,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4D01B081FF8740DDB1D,IND,,Ford,Chris,,,,713 Munich Dr,,Bismarck,ND,58504,,2022-08-31,250,250,KNIFE RIVER CORPORATION,ACCOUNTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEF2B17DA80D641D09F7,IND,,Steffes,Paul,,,,1434B Empire Rd,,Dickinson,ND,58601,,2022-09-13,250,1039,STEFFES LLC,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEB1B40C691964946A27,IND,,Berger,Jerry,,,,1120 7th Ave E,,Williston,ND,58801,,2022-08-08,250,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00684025F9E542868F3,IND,,Maki,Roger,,,,705 Long Dr,,Watford City,ND,58854,,2022-07-29,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A214A7F29CABA46D79EA,IND,,Rohl,Renae,,,,9302 25th St S,Farg,Fargo,ND,58104,,2022-09-15,250,500,RETIRED,MANAGEMENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE7A314727057426EB66,IND,,Travnicek,Andrea,,,,2802 Douglas Ln SE,,Mandan,ND,58554,,2022-09-06,250,250,STATE OF NORTH DAKOTA,ADVISOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADD1B732B1749415196C,IND,,Reinhart,Debra,,,,1625 3rd Ave S,,Fargo,ND,58103,,2022-07-30,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7BBF84E07E7A44B19AD,IND,,Berger,Jerry,,,,1120 7th Ave E,,Williston,ND,58801,,2022-08-10,250,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73E54C4677804DD5946,IND,,Maki,Roger,,,,PO Box 700,,Watford City,ND,58854,,2022-08-07,250,684.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3584F5D72E648318DD,IND,,Backman,Rod,,,,9320 15th St NW,,Bismarck,ND,58503,,2022-09-30,250,250,RETIRED,RETIRED,,Earmarked for ARMSTRONG FOR CONGRESS (C00670547),2022
SA11AI,C00694323,A6D32FC5EFC1F46FEA06,IND,,Black,Kevin,,,,1310 37th Ave SE,,Minot,ND,58701,,2022-09-26,250,250,CREEDENCE ENERGY SERVICES,BUSINESS OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A6453FD3045AE429FB29,IND,,Bannach,Michael,,,,4122 Osgood Pkwy S,,Fargo,ND,58104,,2022-07-04,250,1750,FIRST INTERNATIONAL BANK  TRUST,BANKER CPA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB89E9BB69224E229EB,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-08-21,250,550,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8C2B4875D9034CFABA2,IND,,White,Martin,,,,3308 46th Ave SE,,Mandan,ND,58554,,2022-07-02,250,2435,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8D27C603E15499FA82,IND,,Wright,Michelle,,,,515 Prescott Pl,,West Fargo,ND,58078,,2022-08-08,230,230,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30267B1E555442F8AE4,IND,,Volochenko,Pamela,,,,246 33rd St NE,,Balfour,ND,58712,,2022-07-13,230,550,SELF EMPLOYED,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE95C96F202C24960B46,IND,,Weldon,Bob,,,,621 2nd Ave NW,,Minot,ND,58703,,2022-07-31,210,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA2B296733E047B7950,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-08-10,200,600,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFDFCFEC8A3B54DD887E,IND,,ONeil,Emmet,,,,9798 92nd St NW,,Columbus,ND,58727,,2022-08-30,200,1040,SELF,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE5627B37826C47898B1,IND,,Bannach,Michael,,,,4122 Osgood Pkwy S,,Fargo,ND,58104,,2022-08-27,200,2850,FIRST INTERNATIONAL BANK  TRUST,BANKER CPA,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A26985ACF028743CABEA,IND,,Ceynar,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2022-08-01,200,9790,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AC4F41A1C9CE441D084A,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-09-13,200,1060,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8766DB1416CD4121BEA,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-08-10,200,600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F557628D68541D783A,IND,,Sandstrom,John,,,,17101 408th St SW,,Plaza,ND,58771,,2022-08-29,200,1200,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A412FEAAEE1FA4C84A95,IND,,Dwyer,Michael,,,,PO Box 2599,,Bismarck,ND,58502,,2022-08-27,200,1400,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A77721999C8204658A62,IND,,Rose,Kenneth L,,,,4310 47th St S,,Fargo,ND,58104,,2022-07-02,200,1430,GPK PRODUCTS INC,LABOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A218D5192EB044C48817,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-09-18,200,2065,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF6C3F7A7DDFA47349BD,IND,,Dwyer,Mike and Patty,,,,PO Box 2599,,Bismarck,ND,58502,,2022-08-11,200,400,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9D1042BF01034E20948,IND,,Dwyer,Mike and Patty,,,,PO Box 2599,,Bismarck,ND,58502,,2022-08-11,200,400,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
