linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFAF77879F32F404B85F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-28,3500,,Earmarked Contribution From Kevin Spillane,,Earmarked Contribution From Kevin Spillane. transmitted by check/EFT,2022
SB28a,C00694323,B34D40BA29B524EB0BF8,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,968131186,2022-11-09,2900,,Refund of Contribution,,,2022
SB23,C00694323,B9A0C06B8A6D844EA833,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-20,1000,,Earmarked Contribution From Cheri Hutton Bullier,,Earmarked Contribution From Cheri Hutton Bullier. transmitted by check/EFT,2022
SB28a,C00694323,BFC7AB096386546D1AA4,IND,,Iwamura,Sharon,,,,PO Box 3106,,Honolulu,HI,968023106,2022-11-12,514.8,,Refund of Contribution,,,2022
SB28a,C00694323,BEE25EDE401DC4D08B03,IND,,Tavares,David,,,,PO Box 29240,,Honolulu,HI,968201640,2022-11-16,500,,Refund of Contribution,,,2022
SB23,C00694323,B85B069CDEF5849E9AF5,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-23,500,,Earmarked Contribution From Jennifer Dwight Settle,,Earmarked Contribution From Jennifer Dwight Settle. transmitted by check/EFT,2022
SB23,C00694323,B6781E72CAEF241ED9E3,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-11-01,500,,Earmarked Contribution From Rick Seibold,,Earmarked Contribution From Rick Seibold. transmitted by check/EFT,2022
SB23,C00694323,B4713F92ACB944EFC980,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-23,500,,Earmarked Contribution From Jennifer Dwight Settle,,Earmarked Contribution From Jennifer Dwight Settle. transmitted by check/EFT,2022
SB23,C00694323,BA4B3EEFCCD80487FBB9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-11-26,500,,Earmarked Contribution From Oli Yee,,Earmarked Contribution From Oli Yee. transmitted by check/EFT,2022
SB28a,C00694323,BD070E650EADF46DB9E7,IND,,Chu,Henry,,,,266 Molokai Hema St,,Kahului,HI,967322024,2022-11-18,250,,Refund of Contribution,,,2022
SB28a,C00694323,BBB49FF3B6E794839B24,IND,,Chu,Henry,,,,266 Molokai Hema St,,Kahului,HI,967322024,2022-11-18,250,,Refund of Contribution,,,2022
SB23,C00694323,B5B4ACD7C35844825861,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-28,250,,Earmarked Contribution From David Samuels,,Earmarked Contribution From David Samuels. transmitted by check/EFT,2022
SB28a,C00694323,B299D6A93D346454186E,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,968251287,2022-11-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B17419787657B40AFB9A,IND,,Chu,Henry,,,,266 Molokai Hema St,,Kahului,HI,967322024,2022-11-18,250,,Refund of Contribution,,,2022
SB23,C00694323,B54BC1477FA1A45D7881,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-10-25,200,,Earmarked Contribution From Marilyn Bradford,,Earmarked Contribution From Marilyn Bradford. transmitted by check/EFT,2022
