linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236346742,IND,,A APPEL,SYLVIA,,,,21 WEXFORD COVE,,HUMBOLDT,TN,38343,,2020-05-22,44,44,ABC,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232317670,IND,,A RUFFIN,KAREN,,,,506 OHIO AVENUE,,SIGNAL MOUNTAIN,TN,37377,,2020-05-05,3,8,CRYE-LEIKE REALTORS,OFC ADMINISTRATION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237389329,IND,,AADIL,AMEEN,,,,408 HOLT CREEK CT,,NASHVILLE,TN,37211,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231463572,IND,,AARON,MARK,,,,4008 GRAYBAR CT,,NASHVILLE,TN,37215,,2020-05-01,5,5,ASCENSION,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231463584,IND,,AARON,MARK,,,,4008 GRAYBAR CT,,NASHVILLE,TN,37215,,2020-05-01,0.5,0.5,ASCENSION,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233178217,IND,,ABBAS,EMMANUEL,,,,805 BRADYVILLE PIKE APT 514,,MURFREESBORO,TN,37130,,2020-05-09,3,3,RYDER,MATERIAL HANDLER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234998878,IND,,ABBAS,NOAH,,,,324 STRINGER STREET,,CHATTANOOGA,TN,37405,,2020-05-16,10,10,PARKRIDGE HOSPITAL,DOCTOR,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_237540053,IND,,ABBAS,NOAH,,,,324 STRINGER STREET,,CHATTANOOGA,TN,37405,,2020-05-27,1.11,1.11,PARKRIDGE HOSPITAL,DOCTOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235890477,IND,,ABBASSI,GAIL,,,,512 BUGLER ROAD,,MT JULIET,TN,37122,,2020-05-20,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235890526,IND,,ABBASSI,GAIL,,,,512 BUGLER ROAD,,MT JULIET,TN,37122,,2020-05-20,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236442346,IND,,ABBASSI,GAIL,,,,512 BUGLER ROAD,,MT JULIET,TN,37122,,2020-05-22,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235585957,IND,,ABBOTT,CATHERINE,,,,910 CAMP AVE,,KNOXVILLE,TN,37917,,2020-05-19,12,36,AMERICAN ASSOCIATION OF PHARMACEUTICAL,PUBLISHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238337041,IND,,ABBOTT,CATHERINE,,,,910 CAMP AVE,,KNOXVILLE,TN,37917,,2020-05-30,24,36,AMERICAN ASSOCIATION OF PHARMACEUTICAL,PUBLISHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232419293,IND,,ABBOTT,JAMES,,,,2100 INDIAN HILLS DR,,"KNOXVILLE,",TN,37919,,2020-05-06,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231306378,IND,,ABBOTT,KENNETH,,,,2212 FARRIS ROAD,,MARYVILLE,TN,37803,,2020-05-01,10,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232411302,IND,,ABBOTT,KENNETH,,,,2212 FARRIS ROAD,,MARYVILLE,TN,37803,,2020-05-06,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234130190,IND,,ABBOTT,KENNETH,,,,2212 FARRIS ROAD,,MARYVILLE,TN,37803,,2020-05-13,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236285296,IND,,ABBOTT,KENNETH,,,,2212 FARRIS ROAD,,MARYVILLE,TN,37803,,2020-05-22,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238377292,IND,,ABBOTT,KENNETH,,,,2212 FARRIS ROAD,,MARYVILLE,TN,37803,,2020-05-30,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234952403,IND,,ABBOTT,STEPHANIE,,,,3537 LAKE TOWNE DRIVE,,ANTIOCH,TN,37013,,2020-05-16,25,184,SELF,NOVELIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231516064,IND,,ABBOTT,SUSAN,,,,2556 SEVIERVILLE RD ,,MARYVILLE,TN,37804,,2020-05-02,15,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232682189,IND,,ABBOTT,SUSAN,,,,2556 SEVIERVILLE RD ,,MARYVILLE,TN,37804,,2020-05-07,15,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235273749,IND,,ABBOTT,SUSAN,,,,2556 SEVIERVILLE RD ,,MARYVILLE,TN,37804,,2020-05-18,5,28.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235273748,IND,,ABBOTT,SUSAN,,,,2556 SEVIERVILLE RD ,,MARYVILLE,TN,37804,,2020-05-18,20,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235701995,IND,,ABBOTT,SUSAN,,,,2556 SEVIERVILLE RD ,,MARYVILLE,TN,37804,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235702133,IND,,ABBOTT,SUSAN,,,,2556 SEVIERVILLE RD ,,MARYVILLE,TN,37804,,2020-05-19,1,28.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233199934,IND,,ABBOTT,WILLIAM,,,,272 BLUE SEWANEE RD,,DUNLAP,TN,37327,,2020-05-09,100,100,TVA,AUO,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232695553,IND,,ABDELHADI,FAITHI,,,,2329 EDENCREST DR,,ANTIOCH,TN,37013,,2020-05-07,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232695554,IND,,ABDELHADI,FAITHI,,,,2329 EDENCREST DR,,ANTIOCH,TN,37013,,2020-05-07,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232657637,IND,,ABDULAZIZ,SABRINA,,,,2340 TANASI CV,,CORDOVA,TN,38016,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236818240,IND,,ABDULWALI,ISMAIL,,,,1613 EMERALD DR,,NASHVILLE,TN,37218,,2020-05-24,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238339095,IND,,ABDURAHMAN,JEMAL,,,,1456 DOUBLETREE LANR,,NASHVILLE,TN,37217,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238339096,IND,,ABDURAHMAN,JEMAL,,,,1456 DOUBLETREE LANR,,NASHVILLE,TN,37217,,2020-05-30,0.5,0.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232833604,IND,,ABDUS-SALAAM,SAYYIDA,,,,976 TIMBERLAKE DR E,,CORDOVA,TN,38018,,2020-05-07,7,7,MEMPHIS CENTER FOR AESTHETIC MEDICINE,PHSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235389583,IND,,ABEGG,JEMINA,,,,818 SETLIFF PL,,NASHVILLE,TN,37206,,2020-05-18,2.7,2.7,SELF EMPLOYED,SEAMSTRESS/STYLIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233632510,IND,,ABEL,JONATHAN,,,,154 CHESTER STEVENS RD,,FRANKLIN,TN,37067,,2020-05-11,3,13,INNOVATIVE PERCUSSION,MANUFACTURER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233000638,IND,,ABEL,RYAN,,,,3396 BAILEY CREEK CV S,,COLLIERVILLE,TN,38017,,2020-05-08,20,20,L DALE ELECTRIC,ELECTRICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234359609,IND,,ABEL,TORY,,,,324 ELMINGTON AVENUE,,NASHVILLE,TN,37205,,2020-05-14,10,39,SELF,SALES,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236593359,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-23,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236593360,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-23,5,31,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237199816,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-26,5,31,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237199815,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-26,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237909624,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-28,35,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237879398,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-28,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237879399,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-28,2.5,31,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237909625,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-28,3.5,31,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239086506,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-31,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239089620,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-31,5,31,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239089618,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-31,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239657126,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-31,50,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239657127,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-31,5,31,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239774019,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-31,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239774020,IND,,ABELL,SANDRA,,,,805 VALLEY VIEW CIRCLE,,BRENTWOOD,TN,37027,,2020-05-31,5,31,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236705958,IND,,ABELSON,PATRICIA,,,,1076 HIGHLAND ROAD,,BRENTWOOD,TN,37027,,2020-05-24,4,19,VANDERBILT UNIVERSITY MEDICAL CENTER,PROGRAM MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236705981,IND,,ABELSON,PATRICIA,,,,1076 HIGHLAND ROAD,,BRENTWOOD,TN,37027,,2020-05-24,4,19,VANDERBILT UNIVERSITY MEDICAL CENTER,PROGRAM MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237801977,IND,,ABELSON,RICHARD,,,,1076 HIGHLAND ROAD,,BRENTWOOD,TN,37027,,2020-05-28,5,5,COMDATA,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237801901,IND,,ABELSON,RICHARD,,,,1076 HIGHLAND ROAD,,BRENTWOOD,TN,37027,,2020-05-28,50,250,COMDATA,MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235230862,IND,,ABERNATHY,ALESIA,,,,812 TAMARACK SOUTH,,MADISON,TN,37115,,2020-05-17,5,5,U.S. DEPARTMENT OF TREASURY,COLLECTIONS REPRESENTATIVE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235816839,IND,,ABERNATHY,DANA,,,,2935 N MT PLEASANT ROAD,,GREENBRIER,TN,37073,,2020-05-20,100,100,COMPUTERSHARE,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232587336,IND,,ABERNATHY,KATHRYN,,,,1842 BROOKSEDGE DR,,GERMANTOWN,TN,38138,,2020-05-06,27,43,SELF EMPLOYEED,ARTIST,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232847028,IND,,ABERNATHY,KATHRYN,,,,1842 BROOKSEDGE DR,,GERMANTOWN,TN,38138,,2020-05-07,5,5,SELF EMPLOYEED,ARTIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239837825,IND,,ABERNATHY,KATHRYN,,,,1842 BROOKSEDGE DR,,GERMANTOWN,TN,38138,,2020-05-31,16,43,SELF EMPLOYEED,ARTIST,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232784060,IND,,ABERNATHY,KRISTAN,,,,1893 PORTWAY RD,,SPRING HILL,TN,37174,,2020-05-07,15,15,OPTUM,PROGRAM MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232784112,IND,,ABERNATHY,KRISTAN,,,,1893 PORTWAY RD,,SPRING HILL,TN,37174,,2020-05-07,1.5,1.5,OPTUM,PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233498352,IND,,ABEYTA,CAROL,,,,1900 ACKLEN AVE APT 1516,,NASHVILLE,TN,37212,,2020-05-10,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233377312,IND,,ABLES,BILL,,,,9425 LOST HOLLOW COURT,,BRENTWOOD,TN,37027,,2020-05-09,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232538974,IND,,ABLES,BRENDA,,,,313 POND DRIVE,,GALLATIN,TN,37966,,2020-05-06,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234317685,IND,,ABLES,DARA,,,,209 LOGANS CIRCLE,,FRANKLIN,TN,37067,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235775924,IND,,ABLES,DARA,,,,209 LOGANS CIRCLE,,FRANKLIN,TN,37067,,2020-05-20,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233715542,IND,,ABLES,RAY,,,,313 POND DRIVE,,GALLATIN,TN,37066,,2020-05-11,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233203957,IND,,ABOGADO,JUAN,,,,723 REGAL DR ,,MURFREESBORO,TN,37129,,2020-05-09,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234201692,IND,,ABRAHA,FANA,,,,8835 DOVELAND DR,,MEMPHIS,TN,38018,,2020-05-13,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236094392,IND,,ABRAHA,FANA,,,,8835 DOVELAND DR,,MEMPHIS,TN,38018,,2020-05-21,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238693092,IND,,ABRAHAM,BEVERLY,,,,157 JOSHUA DRIVE,,SPARTA,TN,38583,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238693305,IND,,ABRAHAM,BEVERLY,,,,157 JOSHUA DRIVE,,SPARTA,TN,38583,,2020-05-30,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232392368,IND,,ABRAHAM,LEE,,,,4073 DUMAINE WAY,,MEMPHIS,TN,38117,,2020-05-06,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_235975950,IND,,ABRAHAM,LEE,,,,4073 DUMAINE WAY,,MEMPHIS,TN,38117,,2020-05-20,7,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236836906,IND,,ABRAHAM,LEE,,,,4073 DUMAINE WAY,,MEMPHIS,TN,38117,,2020-05-24,5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_237833664,IND,,ABRAHAM,LEE,,,,4073 DUMAINE WAY,,MEMPHIS,TN,38117,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_236260966,IND,,ABRAHAM,REEVA,,,,102 CALDWELL DRIVE,,OAK RIDGE,TN,37830,,2020-05-22,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PHIL GARDNER FOR CONGRESS (C00734855),2020
SA11AI,C00401224,SA11AI_235053871,IND,,ABRAHAM,SANDRA,,,,173 LIBERTY COURT,,OAK RIDGE,TN,37830,,2020-05-17,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237224283,IND,,ABRAHAMS,JOEL,,,,222 GREENBRIAR DRIVE,,TULLAHOMA,TN,37388,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_236403670,IND,,ABRAHAMSON,RHETT,,,,703 GRAHAM WAY,,KNOXVILLE,TN,37912,,2020-05-22,2.7,5.4,SASE COMPANY,PURCHASING AGENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236403603,IND,,ABRAHAMSON,RHETT,,,,703 GRAHAM WAY,,KNOXVILLE,TN,37912,,2020-05-22,27,27,SASE COMPANY,PURCHASING AGENT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236505858,IND,,ABRAMA,JANTY,,,,204 ORCHARD VALLEY DR,,SMYRNA,TN,37167,,2020-05-23,5,25,FRANKE,MATIRAL HANDLER,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_237607348,IND,,ABRAMS,TERI,,,,807 FAIRWIN AVE ,,NASHVILLE,TN,37216,,2020-05-28,5,10,UNIVERSITY OF TENNESSEE,UNIVERSITY PROFESSOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235712384,IND,,ABSTON,CHRIS,,,,1516 PINECREST DR,,MEMPHIS,TN,38111,,2020-05-19,5,5,RE/MAX,REALTOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238195965,IND,,ABSTON,DOROTHY,,,,1307 N GLEN DR,,HIXSON,TN,37343,,2020-05-29,6,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232274275,IND,,ABUBAKAR,IBRAHIM,,,,7451 ALLEMANDE WAY 203,,CHATTANOOGA,TN,37421,,2020-05-05,15,15,UVMMC,RESIDENT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234377446,IND,,ABUHADBA,DIYAH,,,,135 W WALL ST APT 9,,COOKEVILLE,TN,38506,,2020-05-14,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231820952,IND,,ACERO,MARIELA,,,,12806 HEATHLAND DRIVE,,KNOXVILLE,TN,37934,,2020-05-03,13.62,13.62,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234882519,IND,,ACEVEDO DE LA CRUZ,JOHN WILKINS,,,,5409 ASHLAWN DRIVE,,NASHVILLE,TN,37211,,2020-05-16,12,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236822453,IND,,ACEY,YVONNE B.,,,,5340 NORMA DRIVE,,MEMPHIS,TN,38109,,2020-05-24,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_233227019,IND,,ACKER,DAVIS,,,,765 WEST MEADE DRIVE,,NASHVILLE,TN,37205,,2020-05-09,50,250,VANDERBILT MEDICAL CENTER,DATA ANALYST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237316637,IND,,ACKER,JEFF,,,,3806 NEBRASKA AVE,,NASHVILLE,TN,37209,,2020-05-27,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237316639,IND,,ACKER,JEFF,,,,3806 NEBRASKA AVE,,NASHVILLE,TN,37209,,2020-05-27,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for -. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237104842,IND,,ACKERMAN,CHRISTINE,,,,1882 ENCLAVE GREEN LANE WEST,,GERMANTOWN,TN,38139,,2020-05-26,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233924009,IND,,ACKERMAN,WILLIAM,,,,234 LAYCREST DRIVE,,MOUNT JULIET,TN,37122,,2020-05-12,50,50,ARRAY NETWORKS,SALES,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233924010,IND,,ACKERMAN,WILLIAM,,,,234 LAYCREST DRIVE,,MOUNT JULIET,TN,37122,,2020-05-12,5,5,ARRAY NETWORKS,SALES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235922290,IND,,ACKLEN,JOYCE,,,,820 YOUNGS LANE,,NASHVILLE,TN,37207,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_235922378,IND,,ACKLEN,JOYCE,,,,820 YOUNGS LANE,,NASHVILLE,TN,37207,,2020-05-20,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232081512,IND,,ACREE,THOMAS,,,,10208 MORNINGHILL DRIVE,,CORDOVA,TN,38016,,2020-05-05,5,54,ROBERT IRWIN JEWELERS,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234093123,IND,,ACREE,THOMAS,,,,10208 MORNINGHILL DRIVE,,CORDOVA,TN,38016,,2020-05-12,5,15,ROBERT IRWIN JEWELERS,SALES,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235132056,IND,,ACREE,THOMAS,,,,10208 MORNINGHILL DRIVE,,CORDOVA,TN,38016,,2020-05-17,5,54,ROBERT IRWIN JEWELERS,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236437706,IND,,ACUFF,RAYNA,,,,1229 BONNYMAN DRIVE 458,,KNOXVILLE,TN,37921,,2020-05-22,1,1,SMART STYLES,COSMETOLOGY,,Contribution to ActBlue,2020
