linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6CF6490AC75741F79AF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B643E05591D004FE680D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-10,2900,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2022
SB23,C00694323,BDCD2AA65919A41B3A2B,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-12,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BDD5067AAAF764FCEB3A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-09,2900,,Earmarked Contribution From Andrew Grooms,,Earmarked Contribution From Andrew Grooms. transmitted by check/EFT,2022
SB23,C00694323,BCEBED1DFD4054D2FAE5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-10,2900,,Earmarked Contribution From Audrey Denton,,Earmarked Contribution From Audrey Denton. transmitted by check/EFT,2022
SB23,C00694323,B68569127319D4DE487C,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-13,2900,,Earmarked Contribution From Brian G. Wimbish,,Earmarked Contribution From Brian G. Wimbish. transmitted by check/EFT,2022
SB23,C00694323,B1C42C2A3E4E1448AAE7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,2900,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2022
SB28a,C00694323,B292F4A5F765C4A63BA7,IND,,Topmiller,James,,,,8504 Snakedance Ct NE,,Albuquerque,NM,871117169,2022-10-10,2100,,Refund of Contribution,,,2022
SB23,C00694323,B098270EA149C4C118D1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,1900,,Earmarked Contribution From Royal Jones,,Earmarked Contribution From Royal Jones. transmitted by check/EFT,2022
SB23,C00694323,B399F1E36744F4D93A0E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-08,1000,,Earmarked Contribution From Charles Key,,Earmarked Contribution From Charles Key. transmitted by check/EFT,2022
SB23,C00694323,B4D356C0436C244C0879,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,1000,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB23,C00694323,B608510FF12924B02983,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-10,1000,,Earmarked Contribution From Joe Schrimsher,,Earmarked Contribution From Joe Schrimsher. transmitted by check/EFT,2022
SB23,C00694323,B6F670802EA4A4776A6B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,1000,,Earmarked Contribution From Matthew Grinberg,,Earmarked Contribution From Matthew Grinberg. transmitted by check/EFT,2022
SB28a,C00694323,BF7B2EFD602104A6DB53,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,871224231,2022-10-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BC0540FE4A6424D999FC,IND,,Knight,James,,,,PO Box 6580,,Santa Fe,NM,875026580,2022-10-16,1000,,Refund of Contribution,,,2022
SB23,C00694323,B965EFDD420B5454E813,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,1000,,Earmarked Contribution From Christopher Mills,,Earmarked Contribution From Christopher Mills. transmitted by check/EFT,2022
SB23,C00694323,BA073EFDA1EE74FFB8BC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,1000,,Earmarked Contribution From linda Bennett,,Earmarked Contribution From linda Bennett. transmitted by check/EFT,2022
SB23,C00694323,BBE78645478F24189BD4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,1000,,Earmarked Contribution From Scott Kiewit,,Earmarked Contribution From Scott Kiewit. transmitted by check/EFT,2022
SB23,C00694323,BAD35F5B2C5FB44CFA14,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-05,1000,,Earmarked Contribution From BRETT KOKINADIS,,Earmarked Contribution From BRETT KOKINADIS. transmitted by check/EFT,2022
SB23,C00694323,BC262DE0135514462BE6,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-19,1000,,Earmarked Contribution From Cynthia Pearce,,Earmarked Contribution From Cynthia Pearce. transmitted by check/EFT,2022
SB23,C00694323,B0C1EA744505547B7A67,CCM,GARCIA HOLMES FOR CONGRESS,,,,,,PO BOX 92193,,ALBUQUERQUE,NM,87199,2022-10-12,1000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B211330B760B14B929C6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,1000,,Earmarked Contribution From Stephen Elliott,,Earmarked Contribution From Stephen Elliott. transmitted by check/EFT,2022
SB23,C00694323,BABB79E02F5DE49CEB56,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,1000,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BE39FA57E00AD4105AD0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,1000,,Earmarked Contribution From Barry Bitzer,,Earmarked Contribution From Barry Bitzer. transmitted by check/EFT,2022
SB23,C00694323,B3A75984721454DF4BBB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,1000,,Earmarked Contribution From Allen Hurt,,Earmarked Contribution From Allen Hurt. transmitted by check/EFT,2022
SB23,C00694323,B30820358BAF0469BA65,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-04,1000,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2022
SB23,C00694323,B45013509CBE749919B3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-04,1000,,Earmarked Contribution From Ron Griggs for State Senate,,Earmarked Contribution From Ron Griggs for State Senate. transmitted by check/EFT,2022
SB23,C00694323,BFBB3B5F7A4844E1F974,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,1000,,Earmarked Contribution From Alisa Ogden,,Earmarked Contribution From Alisa Ogden. transmitted by check/EFT,2022
SB23,C00694323,BD7A36DB6330C43B9879,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,1000,,Earmarked Contribution From Michael Hanagan,,Earmarked Contribution From Michael Hanagan. transmitted by check/EFT,2022
SB23,C00694323,BFBB98054250B4D32B80,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,1000,,Earmarked Contribution From Jerry Grundhofer,,Earmarked Contribution From Jerry Grundhofer. transmitted by check/EFT,2022
SB23,C00694323,B69C4365F36F345ED86C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-10,730,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2022
SB23,C00694323,B1A7F5FCA1741413B805,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-07,500,,Earmarked Contribution From kurt kaufmann,,Earmarked Contribution From kurt kaufmann. transmitted by check/EFT,2022
SB23,C00694323,B138DDB10A447499D8A6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-07,500,,Earmarked Contribution From kurt kaufmann,,Earmarked Contribution From kurt kaufmann. transmitted by check/EFT,2022
SB23,C00694323,B42FF16E9866B43DF933,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,500,,Earmarked Contribution From Keith Ross,,Earmarked Contribution From Keith Ross. transmitted by check/EFT,2022
SB23,C00694323,B686DF337E6D24C06ACB,CCM,GARCIA HOLMES FOR CONGRESS,,,,,,PO BOX 92193,,ALBUQUERQUE,NM,87199,2022-10-14,500,,Earmarked Contribution From Anne Kathryn Ziehe,,Earmarked Contribution From Anne Kathryn Ziehe. transmitted by check/EFT,2022
SB23,C00694323,B3A8B765399084FE58B1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,500,,Earmarked Contribution From K B Wood,,Earmarked Contribution From K B Wood. transmitted by check/EFT,2022
SB28a,C00694323,B87BEB7CEBF914FBDA18,IND,,Milton,Beverly,,,,2934 Pueblo Halona,,Santa Fe,NM,875072503,2022-10-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8E25ED22F7B243A4A5E,IND,,Milton,Beverly,,,,2934 Pueblo Halona,,Santa Fe,NM,875072503,2022-10-11,500,,Refund of Contribution,,,2022
SB23,C00694323,B5F56EDBA28054D3B82C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,500,,Earmarked Contribution From Dan Jones,,Earmarked Contribution From Dan Jones. transmitted by check/EFT,2022
SB23,C00694323,BCF1FBFF8DBBC4CEF876,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-16,500,,Earmarked Contribution From Jimbo Williams,,Earmarked Contribution From Jimbo Williams. transmitted by check/EFT,2022
SB28a,C00694323,BB60A5BF3CC7A49C98B0,IND,,kenyon,james,,,,685 Shady Tree Dr,,Fort Sumner,NM,881199300,2022-10-19,500,,Refund of Contribution,,,2022
SB23,C00694323,B9A1471BC499F46D397D,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-15,500,,Earmarked Contribution From Anne Kathryn Ziehe,,Earmarked Contribution From Anne Kathryn Ziehe. transmitted by check/EFT,2022
SB23,C00694323,B98F6792479CC4C5C8EB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,500,,Earmarked Contribution From Edward Donahue,,Earmarked Contribution From Edward Donahue. transmitted by check/EFT,2022
SB23,C00694323,B80F62CD7AC0D4595BF5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,500,,Earmarked Contribution From Donald Hartman,,Earmarked Contribution From Donald Hartman. transmitted by check/EFT,2022
SB23,C00694323,B0EA565C8008D41B387C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,500,,Earmarked Contribution From Lawrence Bach,,Earmarked Contribution From Lawrence Bach. transmitted by check/EFT,2022
SB23,C00694323,B4F2AAB14A37D407DA41,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,500,,Earmarked Contribution From John Block,,Earmarked Contribution From John Block. transmitted by check/EFT,2022
SB23,C00694323,B366E166EC4364396834,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-10,500,,Earmarked Contribution From Tom Lyman,,Earmarked Contribution From Tom Lyman. transmitted by check/EFT,2022
SB23,C00694323,B8EDC5833D60341A5814,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,500,,Earmarked Contribution From Anne Kathryn Ziehe,,Earmarked Contribution From Anne Kathryn Ziehe. transmitted by check/EFT,2022
SB23,C00694323,BAFF767255E0A4ABDA95,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,500,,Earmarked Contribution From Tom and Callie Paterson,,Earmarked Contribution From Tom and Callie Paterson. transmitted by check/EFT,2022
SB23,C00694323,BBB77E603F8BF44AAAC0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,500,,Earmarked Contribution From Randy McMillan,,Earmarked Contribution From Randy McMillan. transmitted by check/EFT,2022
SB23,C00694323,BC36AA267F8E04ACEA35,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-05,500,,Earmarked Contribution From Holm Bursum,,Earmarked Contribution From Holm Bursum. transmitted by check/EFT,2022
SB23,C00694323,B8760FC08E8E34B55910,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-04,500,,Earmarked Contribution From Francine Heckert,,Earmarked Contribution From Francine Heckert. transmitted by check/EFT,2022
SB23,C00694323,BC7BCE3D5D3CB408C887,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,500,,Earmarked Contribution From Francine Heckert,,Earmarked Contribution From Francine Heckert. transmitted by check/EFT,2022
SB23,C00694323,B584662340AB549D1960,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,500,,Earmarked Contribution From Joseph Lujan,,Earmarked Contribution From Joseph Lujan. transmitted by check/EFT,2022
SB23,C00694323,BF9D02F5E1E804DABB0B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,500,,Earmarked Contribution From Susan Vescovo,,Earmarked Contribution From Susan Vescovo. transmitted by check/EFT,2022
SB23,C00694323,B665A9FC9561F4E049EF,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-02,300,,Earmarked Contribution From LaRon Smith,,Earmarked Contribution From LaRon Smith. transmitted by check/EFT,2022
SB23,C00694323,B78976D4017354F35AB3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,300,,Earmarked Contribution From Carolyn Atkinson,,Earmarked Contribution From Carolyn Atkinson. transmitted by check/EFT,2022
SB23,C00694323,B813393C866BE423CAA0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,250,,Earmarked Contribution From E P Harvey Jr,,Earmarked Contribution From E P Harvey Jr. transmitted by check/EFT,2022
SB23,C00694323,BBAFB9C513788415AB7D,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-08,250,,"Earmarked Contribution From John,Jr. Yates",,"Earmarked Contribution From John,Jr. Yates. transmitted by check/EFT",2022
SB23,C00694323,BAD7CE065BDFF49C5BC1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,250,,Earmarked Contribution From Gary Adams,,Earmarked Contribution From Gary Adams. transmitted by check/EFT,2022
SB23,C00694323,B26129C643A674B51908,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-01,250,,Earmarked Contribution From Jonathan Gardner,,Earmarked Contribution From Jonathan Gardner. transmitted by check/EFT,2022
SB23,C00694323,BE68FA452FBEE455391F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-04,250,,Earmarked Contribution From Sky Connolly,,Earmarked Contribution From Sky Connolly. transmitted by check/EFT,2022
SB23,C00694323,B4836747B7D1A431FA96,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,250,,Earmarked Contribution From JIM HOOPER,,Earmarked Contribution From JIM HOOPER. transmitted by check/EFT,2022
SB23,C00694323,B27FF214BE9CF4159BBC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,250,,Earmarked Contribution From Peter Spano,,Earmarked Contribution From Peter Spano. transmitted by check/EFT,2022
SB28a,C00694323,B4FBC1E6A842F4A6DA87,IND,,Bowers,Guy,,,,PO Box 8090,,Ruidoso,NM,883558090,2022-10-13,250,,Refund of Contribution,,,2022
SB23,C00694323,BCFC8F727CEF74D16B70,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,250,,"Earmarked Contribution From John,Jr. Yates",,"Earmarked Contribution From John,Jr. Yates. transmitted by check/EFT",2022
SB28a,C00694323,BEFBE263AB1E0418ABF5,IND,,ARMSTRONG,KELLY,,,,PO Box 38,,Espanola,NM,875320038,2022-10-03,250,,Refund of Contribution,,,2022
SB23,C00694323,B7BF0D5A7FC3242F3AB7,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-13,250,,Earmarked Contribution From Frank Rider,,Earmarked Contribution From Frank Rider. transmitted by check/EFT,2022
SB23,C00694323,B6C0CB1C8ED4B4112B68,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-13,250,,Earmarked Contribution From Jeffrey Krenzel,,Earmarked Contribution From Jeffrey Krenzel. transmitted by check/EFT,2022
SB23,C00694323,B8E22568522364B64BAC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,250,,Earmarked Contribution From Joe Imbriale,,Earmarked Contribution From Joe Imbriale. transmitted by check/EFT,2022
SB23,C00694323,B34CCB1DE25514E82863,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-12,250,,Earmarked Contribution From Carl Peterson,,Earmarked Contribution From Carl Peterson. transmitted by check/EFT,2022
SB23,C00694323,BBA7BB88917514065B7D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-03,250,,Earmarked Contribution From Michael Tarasoff,,Earmarked Contribution From Michael Tarasoff. transmitted by check/EFT,2022
SB23,C00694323,BDF184D0D376D43F1A3F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,207.8,,Earmarked Contribution From Ricardo Ortega,,Earmarked Contribution From Ricardo Ortega. transmitted by check/EFT,2022
SB23,C00694323,B7FBC1CDD86474405BE1,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-13,200,,Earmarked Contribution From R Kelly McFarland,,Earmarked Contribution From R Kelly McFarland. transmitted by check/EFT,2022
SB23,C00694323,B6C2FABA3003A423FA59,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-15,200,,Earmarked Contribution From Henry Cate,,Earmarked Contribution From Henry Cate. transmitted by check/EFT,2022
SB23,C00694323,B6C3E90EEFCBF42E095D,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-18,200,,Earmarked Contribution From Margaret Muse,,Earmarked Contribution From Margaret Muse. transmitted by check/EFT,2022
SB23,C00694323,B5B5F5441E5E543C1BF5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-14,200,,Earmarked Contribution From H Rigel Barber,,Earmarked Contribution From H Rigel Barber. transmitted by check/EFT,2022
SB23,C00694323,BDC27E680E41A4947A4C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-15,200,,Earmarked Contribution From chris carilli,,Earmarked Contribution From chris carilli. transmitted by check/EFT,2022
SB23,C00694323,BF037823D9C714E67AE2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,200,,Earmarked Contribution From Charles Burdick,,Earmarked Contribution From Charles Burdick. transmitted by check/EFT,2022
SB23,C00694323,B2F955CF7D0514499AFF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,200,,Earmarked Contribution From Donald Gluck,,Earmarked Contribution From Donald Gluck. transmitted by check/EFT,2022
SB23,C00694323,B48EE8B423E83455B99F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,200,,Earmarked Contribution From Ann Nelson,,Earmarked Contribution From Ann Nelson. transmitted by check/EFT,2022
SB23,C00694323,B684A7F73F7634B5A9FC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,185,,Earmarked Contribution From Michael Maroni,,Earmarked Contribution From Michael Maroni. transmitted by check/EFT,2022
SB23,C00694323,B91B17552CE13403B991,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-10,150,,Earmarked Contribution From Dustin Baca,,Earmarked Contribution From Dustin Baca. transmitted by check/EFT,2022
SB23,C00694323,BA2D082B035F64E3A9DD,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-16,120,,Earmarked Contribution From Harvey Yates,,Earmarked Contribution From Harvey Yates. transmitted by check/EFT,2022
SB23,C00694323,B4EBEF86A8EC54900866,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,105,,Earmarked Contribution From Tom Misty Bucholz,,Earmarked Contribution From Tom Misty Bucholz. transmitted by check/EFT,2022
SB23,C00694323,B96CF5043AD4D4BFAB9A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-19,100,,Earmarked Contribution From Greg Frank,,Earmarked Contribution From Greg Frank. transmitted by check/EFT,2022
SB23,C00694323,BB868D27AD4C844B2B35,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-11,100,,Earmarked Contribution From Terry Roper,,Earmarked Contribution From Terry Roper. transmitted by check/EFT,2022
SB23,C00694323,B5CB20479BFBC4CE9A2D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,100,,Earmarked Contribution From Edward Augustine,,Earmarked Contribution From Edward Augustine. transmitted by check/EFT,2022
SB23,C00694323,B051851F108CA4E98811,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-14,100,,Earmarked Contribution From William Hughes,,Earmarked Contribution From William Hughes. transmitted by check/EFT,2022
SB23,C00694323,B10726AD904774C2EB14,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-06,100,,Earmarked Contribution From Scott Alexander,,Earmarked Contribution From Scott Alexander. transmitted by check/EFT,2022
SB23,C00694323,B1125152A6E594B27AB7,CCM,GARCIA HOLMES FOR CONGRESS,,,,,,PO BOX 92193,,ALBUQUERQUE,NM,87199,2022-10-01,100,,Earmarked Contribution From Dan Listrom,,Earmarked Contribution From Dan Listrom. transmitted by check/EFT,2022
SB23,C00694323,B644B8A2D44754679A90,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-13,100,,Earmarked Contribution From Cynthia Wright,,Earmarked Contribution From Cynthia Wright. transmitted by check/EFT,2022
SB23,C00694323,B61A0B8C4ABA24A85A0A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-17,100,,Earmarked Contribution From John Cooley,,Earmarked Contribution From John Cooley. transmitted by check/EFT,2022
SB23,C00694323,B54F88F1BD5FA4D74998,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-06,100,,Earmarked Contribution From Kevin Kennedy,,Earmarked Contribution From Kevin Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B2A70EFD3EB0F413F84B,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-01,100,,Earmarked Contribution From Dan Listrom,,Earmarked Contribution From Dan Listrom. transmitted by check/EFT,2022
SB23,C00694323,B454EBD0F97F9446E999,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-05,100,,Earmarked Contribution From ben furth,,Earmarked Contribution From ben furth. transmitted by check/EFT,2022
SB23,C00694323,B3044472F662943648B4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-01,100,,Earmarked Contribution From LLOYD BARDSWICH,,Earmarked Contribution From LLOYD BARDSWICH. transmitted by check/EFT,2022
SB23,C00694323,BFE2931EB48C44D2E9FB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,100,,Earmarked Contribution From Renee Newton,,Earmarked Contribution From Renee Newton. transmitted by check/EFT,2022
SB23,C00694323,BFC032804516741468EE,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-15,100,,Earmarked Contribution From Steven Evans,,Earmarked Contribution From Steven Evans. transmitted by check/EFT,2022
SB23,C00694323,BFC7A3B196A9744EB95F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,100,,Earmarked Contribution From Jim Fitzgerald,,Earmarked Contribution From Jim Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B67428E2D80FB4CEA85F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-18,100,,Earmarked Contribution From John Byrd,,Earmarked Contribution From John Byrd. transmitted by check/EFT,2022
