linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3BC8294E8C334027804,IND,,Stubbe,Federico,,,,120 Road 693,,Dorado,PR,00646,2022-11-08,2100,,Refund of Contribution,,,2022
SB28a,C00694323,B5ADA950283E64BE7882,IND,,AponteParsi,Ricardo,,,,B16 Calle Beacon,,San Juan,PR,009261433,2022-11-23,1000,,Refund of Contribution,,,2022
SB23,C00694323,B9CD289871F9E4838A39,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-30,100,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B0B0F9D946200442286E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-05,53,,Earmarked Contribution From DANIEL BUNN,,Earmarked Contribution From DANIEL BUNN. transmitted by check/EFT,2022
SB28a,C00694323,BA56614E199954B61BCF,IND,,Josefa Perez,Josefa,,,,3405 El Dorado Clb,Apt 3405,Vega Alta,PR,006928862,2022-10-29,50,,Refund of Contribution,,,2022
SB23,C00694323,B7315B4B608D742519B6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-07,50,,Earmarked Contribution From Marty Tucs,,Earmarked Contribution From Marty Tucs. transmitted by check/EFT,2022
SB23,C00694323,B1E1FE689C2D046E28D5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-03,25,,Earmarked Contribution From Nancy Cales Cales,,Earmarked Contribution From Nancy Cales Cales. transmitted by check/EFT,2022
SB23,C00694323,B6F1FD3D8D8E5437ABFE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-31,25,,Earmarked Contribution From Linda Higginbotham,,Earmarked Contribution From Linda Higginbotham. transmitted by check/EFT,2022
SB23,C00694323,BF3A96B71F94146BDAE0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-02,25,,Earmarked Contribution From Dale Derischebourg,,Earmarked Contribution From Dale Derischebourg. transmitted by check/EFT,2022
SB23,C00694323,B0419FB05422C47AF961,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-04,25,,Earmarked Contribution From Amy Ellis,,Earmarked Contribution From Amy Ellis. transmitted by check/EFT,2022
SB23,C00694323,BF7969F62B38A4DC0823,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-08,25,,Earmarked Contribution From James Meekins,,Earmarked Contribution From James Meekins. transmitted by check/EFT,2022
SB23,C00694323,B827CC5D596B3465B980,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-24,25,,Earmarked Contribution From jan adams,,Earmarked Contribution From jan adams. transmitted by check/EFT,2022
SB23,C00694323,B81AF6091223D41B2A3A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-03,23,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2022
SB23,C00694323,BF452CDA7C1A543E8A15,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-24,20,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2022
SB23,C00694323,BB8EBEBBAFCD54EDF96D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-14,10,,Earmarked Contribution From Errol Ross,,Earmarked Contribution From Errol Ross. transmitted by check/EFT,2022
SB28a,C00694323,BA1E5AB1840D24DA18D7,IND,,DIAZ,JOSE J,,,,BD22 Calle Naranjo,,Carolina,PR,009833334,2022-11-13,10,,Refund of Contribution,,,2022
SB23,C00694323,BB8BA5D1928124ACEAF5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-29,10,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2022
SB23,C00694323,BB37EDE951AF44F1B8C1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-21,10,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2022
SB23,C00694323,B81B2845CF489495DA22,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-07,5,,Earmarked Contribution From James Barrett,,Earmarked Contribution From James Barrett. transmitted by check/EFT,2022
SB23,C00694323,B47E85A79E56C43609E0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-07,5,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2022
SB23,C00694323,B1E3F00BAF3794B26AE0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-17,5,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,BEE7D5551AE5E4E9882A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-01,5,,Earmarked Contribution From John Kessel,,Earmarked Contribution From John Kessel. transmitted by check/EFT,2022
SB23,C00694323,BB8030EACBB1746CDAD5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-24,5,,Earmarked Contribution From Margaret Russell,,Earmarked Contribution From Margaret Russell. transmitted by check/EFT,2022
SB23,C00694323,B89CAB108F1DE473EBD5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-01,5,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2022
SB23,C00694323,B7C836CD9DCF24A6282A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-01,3,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,BFCE2E3C170C14E2FB4D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-11-02,1,,Earmarked Contribution From Rose Ling,,Earmarked Contribution From Rose Ling. transmitted by check/EFT,2022
