linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_234331407,IND,,WILLOUGHBY,RICHARD,,,,2035 S WILDE CREEK WAY,,BOISE,ID,83709,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_213451916,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,2,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_223478116,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,2,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_207859085,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,2.7,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_218573520,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,2.7,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_208966406,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_226761110,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463)",2020
SB28A,C00401224,SB28A_219323604,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_214505811,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,2,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_219323605,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463)",2020
SB28A,C00401224,SB28A_208966408,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for SHAHID BUTTAR FOR CONGRESS (C00670463)",2020
SB28A,C00401224,SB28A_222700094,IND,,WHITE III,RICHARD,,,,524 W C ST APT B,,MOSCOW,ID,83843,2020-05-07,2,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_232087734,IND,,WARD,VALERIE,,,,9264 W HIGHLANDER RD,,BOISE,ID,83709,2020-05-06,150,,Contribution Refund,,"Refund of contribution, initially earmarked for OFF THE SIDELINES PAC (C00525600)",2020
SB28A,C00401224,SB28A_232087733,IND,,WARD,VALERIE,,,,9264 W HIGHLANDER RD,,BOISE,ID,83709,2020-05-06,150,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_237577379,IND,,WALLACE,DAN,,,,200 39G RD,,SAGLE,ID,83860,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_218401460,IND,,WAGNER,RUTH,,,,2510 FREEMAN LAKE RD,,OLDTOWN,ID,83822,2020-05-16,7,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_217613328,IND,,WAGNER,RUTH,,,,2510 FREEMAN LAKE RD,,OLDTOWN,ID,83822,2020-05-16,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_232107543,IND,,WAGNER,RUTH,,,,2510 FREEMAN LAKE RD,,OLDTOWN,ID,83822,2020-05-16,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_234523176,IND,,TUDOR,ALLEN,,,,3671 NORTH CHATTERTON WAY,,BOISE,ID,83713,2020-05-16,500,,Contribution Refund,,"Refund of contribution, initially earmarked for VOTER PROTECTION PROJECT (C00692319)",2020
SB28A,C00401224,SB28A_236461820,IND,,SMOLDERS,SHERRY,,,,3721 S EDGEVIEW DRIVE,,NAMPA,ID,83686,2020-05-23,20.2,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C007095",2020
SB28A,C00401224,SB28A_235819201,IND,,SMOLDERS,SHERRY,,,,3721 S EDGEVIEW DRIVE,,NAMPA,ID,83686,2020-05-20,110,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C007095",2020
SB28A,C00401224,SB28A_234237621,IND,,STANDLEY,CYNTHIA,,,,9806 W SUNFLOWER LN,,BOISE,ID,83704,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235764610,IND,,SMIT,MELODY,,,,1205 DELMAR AVE,,PARMA,ID,83660,2020-05-21,19,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_232645867,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,2020-05-09,300,,Contribution Refund,,"Refund of contribution, initially earmarked for XOCHITL FOR NEW MEXICO (C00666149)",2020
SB28A,C00401224,SB28A_232473040,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,2020-05-06,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_231477575,IND,,REID,EARLINE M.,,,,2962 TIPPERARY LANE,,IDAHO FALLS,ID,83404,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_239047090,IND,,PESKY,ALAN & WENDY,,,,109 S RIVERWOODS RD ,,KETCHUM,ID,83340,2020-05-31,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_227013680,IND,,PINKSTON,CAROLYN,,,,5073 CHINOOK AVENUE,,BOISE,ID,83709,2020-05-28,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227013511,IND,,PINKSTON,CAROLYN,,,,5073 CHINOOK AVENUE,,BOISE,ID,83709,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230791974,IND,,PINKSTON,CAROLYN,,,,5073 CHINOOK AVENUE,,BOISE,ID,83709,2020-05-28,0.7,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230791898,IND,,PINKSTON,CAROLYN,,,,5073 CHINOOK AVENUE,,BOISE,ID,83709,2020-05-28,7,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_230791741,IND,,PINKSTON,CAROLYN,,,,5073 CHINOOK AVENUE,,BOISE,ID,83709,2020-05-26,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233064200,IND,,OLIC-HAMILTON,BARBARA,,,,3755 MAZE PL,,BOISE,ID,83706,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233064150,IND,,OLIC-HAMILTON,BARBARA,,,,3755 MAZE PL,,BOISE,ID,83706,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PAULETTE FOR SENATE 2020 (C00738757)",2020
SB28A,C00401224,SB28A_214278775,IND,,NICHOLS,ANN,,,,430WILDROSE LOOP,,TWIN FALLS,ID,83301,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_223157546,IND,,NICHOLS,ANN,,,,430WILDROSE LOOP,,TWIN FALLS,ID,83301,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_230500606,IND,,NICHOLS,ANN,,,,430WILDROSE LOOP,,TWIN FALLS,ID,83301,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_237530878,IND,,MITCHELL,EILEEN,,,,2298 W PEBBLESTONE ST,,MERIDIAN,ID,836468231,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PAULETTE FOR SENATE 2020 (C00738757)",2020
SB28A,C00401224,SB28A_232781242,IND,,MESSERLI,JIM,,,,517 CROSSPOINT AVE,,NAMPA,ID,83686,2020-05-27,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234493668,IND,,MACLEOD,LOIS,,,,81 KEEGAN CT ,,SANDPOINT,ID,83864,2020-05-14,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234546669,IND,,LOFQUIST,CAROL,,,,2159 SOUTH WYOMING LANE,,BOISE,ID,83706,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234537535,IND,,LOFQUIST,CAROL,,,,2159 SOUTH WYOMING LANE,,BOISE,ID,83706,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234556248,IND,,LOFQUIST,CAROL,,,,2159 SOUTH WYOMING LANE,,BOISE,ID,83706,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234533410,IND,,LOFQUIST,CAROL,,,,2159 SOUTH WYOMING LANE,,BOISE,ID,83706,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234559504,IND,,LOFQUIST,CAROL,,,,2159 SOUTH WYOMING LANE,,BOISE,ID,83706,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234557260,IND,,LOFQUIST,CAROL,,,,2159 SOUTH WYOMING LANE,,BOISE,ID,83706,2020-05-14,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232623155,IND,,LINK,KATHRYN,,,,115 N GRANT ST ,,MOSCOW,ID,83843,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_208709462,IND,,LEEDY,JEFF,,,,8084 WEST OVERLAND ROAD,,BOISE,ID,83709,2020-05-06,12,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_222179152,IND,,LEEDY,JEFF,,,,8084 WEST OVERLAND ROAD,,BOISE,ID,83709,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_226603310,IND,,LEEDY,JEFF,,,,8084 WEST OVERLAND ROAD,,BOISE,ID,83709,2020-05-06,12,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_212626790,IND,,LEEDY,JEFF,,,,8084 WEST OVERLAND ROAD,,BOISE,ID,83709,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_226578271,IND,,LEEDY,JEFF,,,,8084 WEST OVERLAND ROAD,,BOISE,ID,83709,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_229590734,IND,,LEEDY,JEFF,,,,8084 WEST OVERLAND ROAD,,BOISE,ID,83709,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_219111322,IND,,LEEDY,JEFF,,,,8084 WEST OVERLAND ROAD,,BOISE,ID,83709,2020-05-06,12,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_226578270,IND,,LEEDY,JEFF,,,,8084 WEST OVERLAND ROAD,,BOISE,ID,83709,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_223634158,IND,,LAPOINTE,DAN,,,,141 BROME DR,,VICTOR,ID,83455,2020-05-05,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233634364,IND,,KRESGE,RAMONA,,,,675 CREEKSIDE WAY,,TWIN FALLS,ID,83301,2020-05-14,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_235299116,IND,,KIRTLEY,DENA,,,,869 CHRISTMAS LANE,,NAPLES,ID,83847,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_231951462,IND,,KIRTLEY,DENA,,,,869 CHRISTMAS LANE,,NAPLES,ID,83847,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_233668254,IND,,KIRTLEY,DENA,,,,869 CHRISTMAS LANE,,NAPLES,ID,83847,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for FRANKEN FOR IOWA (C00717157)",2020
SB28A,C00401224,SB28A_232847729,IND,,KASH KASH,SUSAN,,,,PO BOX 361,,LAPWAI,ID,83540,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_206766192,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_208516918,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,38,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_205130442,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_205079459,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_215956972,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222511773,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224530303,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_213045888,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231502962,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_229807033,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230605850,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DR. RAUL RUIZ FOR CONGRESS (C00502575)",2020
SB28A,C00401224,SB28A_222764585,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_222424234,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_212298376,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,33,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_226953172,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,17.5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_224530305,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_230001810,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229807035,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_205130444,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_206766262,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_210488895,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_210488774,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_222511365,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,38,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_213045887,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_202998681,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,3.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226953171,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,17.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_230605964,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226953328,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,3.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_202998658,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,38,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_230605252,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222511501,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,3.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222511750,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_223036313,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222424232,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222764636,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_223036274,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_223036273,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_230001811,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_230605059,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DR. RAUL RUIZ FOR CONGRESS (C00502575)",2020
SB28A,C00401224,SB28A_215956973,IND,,JUNG,WILLIAM,,,,1250 SOUTH RIVER FLOW WAY,,EAGLE,ID,83616,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234977425,IND,,JOSEPHY,DIANE,,,,P O BOX 3550,,HAILEY,ID,83333,2020-05-16,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_220203026,IND,,IRELAND,CANDACE,,,,111 N 1ST AVE STE 2N,,HAILEY,ID,83333,2020-05-11,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224011990,IND,,IRELAND,CANDACE,,,,111 N 1ST AVE STE 2N,,HAILEY,ID,83333,2020-05-11,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228205092,IND,,IRELAND,CANDACE,,,,111 N 1ST AVE STE 2N,,HAILEY,ID,83333,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_219164736,IND,,IRELAND,CANDACE,,,,111 N 1ST AVE STE 2N,,HAILEY,ID,83333,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_222774632,IND,,IRELAND,CANDACE,,,,111 N 1ST AVE STE 2N,,HAILEY,ID,83333,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
