linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6ED2470C59CF406C84D,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-07-08,10000,,Earmarked Contribution From Suzanne Whayne,,Earmarked Contribution From Suzanne Whayne. transmitted by check/EFT,2022
SB23,C00694323,B8FF01A139DBE4CAC809,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-07-26,7500,,Earmarked Contribution From Marc Wilson,,Earmarked Contribution From Marc Wilson. transmitted by check/EFT,2022
SB23,C00694323,B4E862D46112348F0AF2,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-07-13,5000,,Earmarked Contribution From Jason Underwood,,Earmarked Contribution From Jason Underwood. transmitted by check/EFT,2022
SB23,C00694323,B0E5CC421EEE042DC970,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-07-20,5000,,Earmarked Contribution From Jeff Busick,,Earmarked Contribution From Jeff Busick. transmitted by check/EFT,2022
SB23,C00694323,B3E617EF4E7374A1CB55,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-09-28,5000,,Earmarked Contribution From Friends of Community Oncology PAC,,Earmarked Contribution From Friends of Community Oncology PAC. transmitted by check/EFT,2022
SB23,C00694323,B7C68E73C2E1F45EA99A,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-08-27,5000,,Earmarked Contribution From STEPHEN GAULT,,Earmarked Contribution From STEPHEN GAULT. transmitted by check/EFT,2022
SB23,C00694323,BF5D8B253DC78403ABED,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-09-11,5000,,Earmarked Contribution From Jeff Busick,,Earmarked Contribution From Jeff Busick. transmitted by check/EFT,2022
SB23,C00694323,BEC8A2B078C184C73B4C,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-09-15,5000,,Earmarked Contribution From Turney Berry,,Earmarked Contribution From Turney Berry. transmitted by check/EFT,2022
SB23,C00694323,B50B7258ECE7241CBB15,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-08-29,2900,,Earmarked Contribution From kirk chartier,,Earmarked Contribution From kirk chartier. transmitted by check/EFT,2022
SB23,C00694323,B4EF1A15D1720404E813,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-27,2900,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2022
SB23,C00694323,BA353E3EE1F274916A88,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-05,2900,,Earmarked Contribution From Patrick Ronan,,Earmarked Contribution From Patrick Ronan. transmitted by check/EFT,2022
SB23,C00694323,BC6236BBEC89E4CABB46,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,2900,,Earmarked Contribution From PAUL RIZZO,,Earmarked Contribution From PAUL RIZZO. transmitted by check/EFT,2022
SB23,C00694323,B08B819A8CB9149BD879,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,2900,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BB35F35C729974999A1D,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-08-31,2900,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2022
SB23,C00694323,B57B67CDD9D8A4A39AEE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-09,2900,,Earmarked Contribution From Valery Needham,,Earmarked Contribution From Valery Needham. transmitted by check/EFT,2022
SB28a,C00694323,BA152B3BCF1F34A15B2E,IND,,Silvernale,Lynn,,,,17 Quiet Crk,Apt 63,Florence,KY,410428859,2022-09-30,2900,,Refund of Contribution,,,2022
SB23,C00694323,BE76C06880A05409E891,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-14,2900,,Earmarked Contribution From Laura Sextro,,Earmarked Contribution From Laura Sextro. transmitted by check/EFT,2022
SB23,C00694323,BBB680BA7283443A38B2,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-16,2900,,Earmarked Contribution From Steve Klinsky,,Earmarked Contribution From Steve Klinsky. transmitted by check/EFT,2022
SB23,C00694323,B821D00BC352A48039CF,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-08-03,2900,,Earmarked Contribution From Junior Bridgeman,,Earmarked Contribution From Junior Bridgeman. transmitted by check/EFT,2022
SB23,C00694323,B1E4ED8A57CE949D1A92,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-15,2900,,Earmarked Contribution From Emily Burns,,Earmarked Contribution From Emily Burns. transmitted by check/EFT,2022
SB23,C00694323,BDA240A9A11D241A5936,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-07,2900,,Earmarked Contribution From Danny Renshaw,,Earmarked Contribution From Danny Renshaw. transmitted by check/EFT,2022
SB23,C00694323,B94C82E96B2284EF7AF9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-13,2900,,Earmarked Contribution From Carol Guild,,Earmarked Contribution From Carol Guild. transmitted by check/EFT,2022
SB23,C00694323,B05351D5E5E134C71A8D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-13,2900,,Earmarked Contribution From Leandro Rizzuto,,Earmarked Contribution From Leandro Rizzuto. transmitted by check/EFT,2022
SB23,C00694323,B0EB867BDB25C413F9AE,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BA552C407B0C8472CBAD,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-09-30,2900,,Earmarked Contribution From Melanie Galloway,,Earmarked Contribution From Melanie Galloway. transmitted by check/EFT,2022
SB23,C00694323,BD7D2AA3B5A734D2BB28,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-09-29,2900,,Earmarked Contribution From Heidi Gregg,,Earmarked Contribution From Heidi Gregg. transmitted by check/EFT,2022
SB23,C00694323,B37614A0B6CE34A4E9F7,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B860A75009EBD40AB953,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-08,2900,,Earmarked Contribution From John Courtney,,Earmarked Contribution From John Courtney. transmitted by check/EFT,2022
SB23,C00694323,B63A93198BABA41A5AEE,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-29,2900,,Earmarked Contribution From Gilles Gade,,Earmarked Contribution From Gilles Gade. transmitted by check/EFT,2022
SB23,C00694323,B197CBFBD9FD14D60A73,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-08-30,2900,,Earmarked Contribution From David Fisher,,Earmarked Contribution From David Fisher. transmitted by check/EFT,2022
SB23,C00694323,B474ABA1D17C24669943,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-07-30,2900,,Earmarked Contribution From Michael Houlihan,,Earmarked Contribution From Michael Houlihan. transmitted by check/EFT,2022
SB23,C00694323,BF666126F11474C3D80B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-09,2900,,Earmarked Contribution From Steve Needham,,Earmarked Contribution From Steve Needham. transmitted by check/EFT,2022
SB23,C00694323,B3E000EF78AF847B8BDB,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-15,2900,,Earmarked Contribution From Mike Marnhout,,Earmarked Contribution From Mike Marnhout. transmitted by check/EFT,2022
SB23,C00694323,BC9B66BC3D72447C0ADE,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-08-08,2900,,Earmarked Contribution From gary johns,,Earmarked Contribution From gary johns. transmitted by check/EFT,2022
SB23,C00694323,B146A949753FC460584E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-30,2900,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B2BDBDEBC5B844DCEBB6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-24,2900,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2022
SB23,C00694323,B2F85928263414A0797E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-26,2900,,Earmarked Contribution From Dalia Blass,,Earmarked Contribution From Dalia Blass. transmitted by check/EFT,2022
SB23,C00694323,B2A83D3BBB8D44ED8B0A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-14,2900,,Earmarked Contribution From Lynne Kristensen,,Earmarked Contribution From Lynne Kristensen. transmitted by check/EFT,2022
SB23,C00694323,BA5A22B5E202340D98EB,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-21,2900,,Earmarked Contribution From Scott Crockett,,Earmarked Contribution From Scott Crockett. transmitted by check/EFT,2022
SB23,C00694323,B3C723B688D4D4B30987,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-19,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B8B4F9B2F236C4DA2893,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-09-05,2900,,Earmarked Contribution From Neil D. MacDonald,,Earmarked Contribution From Neil D. MacDonald. transmitted by check/EFT,2022
SB23,C00694323,B8A78078DC96048F19D3,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-08-04,2900,,Earmarked Contribution From Joseph OBrien,,Earmarked Contribution From Joseph OBrien. transmitted by check/EFT,2022
SB23,C00694323,B555BB98891E94676832,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-08-11,2900,,Earmarked Contribution From Melinda French Gates,,Earmarked Contribution From Melinda French Gates. transmitted by check/EFT,2022
SB23,C00694323,BDA47A876055B401DB26,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-28,2900,,Earmarked Contribution From Warren Tryon,,Earmarked Contribution From Warren Tryon. transmitted by check/EFT,2022
SB23,C00694323,B4D1BC6E7820E40589B0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-16,2500,,Earmarked Contribution From Noel Moore,,Earmarked Contribution From Noel Moore. transmitted by check/EFT,2022
SB23,C00694323,BD157B54C2945465E8D2,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-08-16,2500,,Earmarked Contribution From David Horowitz,,Earmarked Contribution From David Horowitz. transmitted by check/EFT,2022
SB23,C00694323,BF311B92C063B454091D,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-09-22,2500,,Earmarked Contribution From Darrell Wells,,Earmarked Contribution From Darrell Wells. transmitted by check/EFT,2022
SB23,C00694323,BB68D262AD2A947428DB,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-08-19,2500,,Earmarked Contribution From AAOPAC AAOPAC Purchasing,,Earmarked Contribution From AAOPAC AAOPAC Purchasing. transmitted by check/EFT,2022
SB23,C00694323,BB461CA587C654475A43,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-09-20,2500,,Earmarked Contribution From James Nolan,,Earmarked Contribution From James Nolan. transmitted by check/EFT,2022
SB23,C00694323,B693065AF657C47DB9C6,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-09-15,2500,,Earmarked Contribution From James Higdon,,Earmarked Contribution From James Higdon. transmitted by check/EFT,2022
SB23,C00694323,BAF6E2A7A747D433DAA3,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-09-13,2500,,Earmarked Contribution From Jason Bentley,,Earmarked Contribution From Jason Bentley. transmitted by check/EFT,2022
SB23,C00694323,B2BCA7117E3CD45B0B36,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-09-11,2500,,Earmarked Contribution From Dustin Miller,,Earmarked Contribution From Dustin Miller. transmitted by check/EFT,2022
SB23,C00694323,B5D0A13C4B89149018EE,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-09-28,2500,,Earmarked Contribution From Jody Gale,,Earmarked Contribution From Jody Gale. transmitted by check/EFT,2022
SB23,C00694323,BB12D9C8794EA42798C1,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-08-24,2500,,Earmarked Contribution From jason underwood,,Earmarked Contribution From jason underwood. transmitted by check/EFT,2022
SB23,C00694323,B73BC281AFF334EF8B97,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-07-25,2500,,Earmarked Contribution From Prentice Harvey,,Earmarked Contribution From Prentice Harvey. transmitted by check/EFT,2022
SB23,C00694323,BE39FFEBD9CDE413BB53,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-09-13,2500,,Earmarked Contribution From Stephen Smith,,Earmarked Contribution From Stephen Smith. transmitted by check/EFT,2022
SB23,C00694323,BFA77D2340757402E8B8,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-08,2400,,Earmarked Contribution From H. Trigg Mitchell,,Earmarked Contribution From H. Trigg Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B84A8169536084B5BBA5,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-08-16,2000,,Earmarked Contribution From Pat Ballard,,Earmarked Contribution From Pat Ballard. transmitted by check/EFT,2022
SB23,C00694323,B662E4CFFEB2A4095AE5,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-08-02,2000,,Earmarked Contribution From Scott Matheny,,Earmarked Contribution From Scott Matheny. transmitted by check/EFT,2022
SB23,C00694323,B419A1CD7B14B447F8E2,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-08-19,2000,,Earmarked Contribution From bruce isaacs,,Earmarked Contribution From bruce isaacs. transmitted by check/EFT,2022
SB23,C00694323,B23ACC72FF5A34E61AB5,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-08-18,2000,,Earmarked Contribution From James Lancaster,,Earmarked Contribution From James Lancaster. transmitted by check/EFT,2022
SB23,C00694323,B98B4910100E04AFF887,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-18,2000,,Earmarked Contribution From Michael McKeon,,Earmarked Contribution From Michael McKeon. transmitted by check/EFT,2022
SB23,C00694323,BEAE1449C8FFC45E6A9A,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-07-20,2000,,Earmarked Contribution From Megan Gerdes,,Earmarked Contribution From Megan Gerdes. transmitted by check/EFT,2022
SB23,C00694323,BA7325C374667454682B,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-15,2000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,BDA66E16EB8834138BE5,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-08-16,2000,,Earmarked Contribution From vic topper,,Earmarked Contribution From vic topper. transmitted by check/EFT,2022
SB23,C00694323,B38C449DD8A1C4238A11,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-07-06,2000,,Earmarked Contribution From Elliot Fogel,,Earmarked Contribution From Elliot Fogel. transmitted by check/EFT,2022
SB23,C00694323,BF449207BB02F4CA9A53,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-08-02,2000,,Earmarked Contribution From Douglas Owen,,Earmarked Contribution From Douglas Owen. transmitted by check/EFT,2022
SB23,C00694323,BD7B88CDDF363442CBE6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-03,2000,,Earmarked Contribution From Malloy McDaniel,,Earmarked Contribution From Malloy McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B6175C503C5CE46D387E,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-08-26,2000,,Earmarked Contribution From joseph doughertry,,Earmarked Contribution From joseph doughertry. transmitted by check/EFT,2022
SB23,C00694323,BCC310FBA4B174F848E4,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-08-17,2000,,Earmarked Contribution From Lance George,,Earmarked Contribution From Lance George. transmitted by check/EFT,2022
SB23,C00694323,B0F0F7E046318420B823,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-29,2000,,Earmarked Contribution From Nancy Miniat,,Earmarked Contribution From Nancy Miniat. transmitted by check/EFT,2022
SB23,C00694323,B64FD66E887A947D2855,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-08-03,2000,,Earmarked Contribution From Jack Richardson,,Earmarked Contribution From Jack Richardson. transmitted by check/EFT,2022
SB23,C00694323,B137FE78A6238431EB7E,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-08-10,2000,,Earmarked Contribution From Misty Glin,,Earmarked Contribution From Misty Glin. transmitted by check/EFT,2022
SB23,C00694323,B0B2CE129DF674EE79C8,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-08-09,2000,,Earmarked Contribution From Kelly Craft,,Earmarked Contribution From Kelly Craft. transmitted by check/EFT,2022
SB23,C00694323,BD160DA9DE6094C25941,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-25,2000,,Earmarked Contribution From RITA POWELL,,Earmarked Contribution From RITA POWELL. transmitted by check/EFT,2022
SB23,C00694323,BA752F849623C421F982,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-26,1500,,Earmarked Contribution From Edward Douglass,,Earmarked Contribution From Edward Douglass. transmitted by check/EFT,2022
SB23,C00694323,B0A502DDBF1AD4C96A60,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-28,1500,,Earmarked Contribution From FS PAC,,Earmarked Contribution From FS PAC. transmitted by check/EFT,2022
SB23,C00694323,BD0D7D149AEF1459282F,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-09-29,1500,,Earmarked Contribution From James Nolan,,Earmarked Contribution From James Nolan. transmitted by check/EFT,2022
SB23,C00694323,BFDC07830712D43B2BD7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-08,1500,,Earmarked Contribution From Russell Vandevelde,,Earmarked Contribution From Russell Vandevelde. transmitted by check/EFT,2022
SB23,C00694323,B54211F4946694ACC8F5,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-09-12,1500,,Earmarked Contribution From Rachel Bayens,,Earmarked Contribution From Rachel Bayens. transmitted by check/EFT,2022
SB23,C00694323,B9D840ACFF77F4FA4B51,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-30,1500,,Earmarked Contribution From Marc Cadin,,Earmarked Contribution From Marc Cadin. transmitted by check/EFT,2022
SB23,C00694323,BC00CC8462FBE4A7E951,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-09-22,1500,,Earmarked Contribution From Travis Johnson,,Earmarked Contribution From Travis Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB5AA733B2C954B66932,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-08-05,1500,,Earmarked Contribution From allen Hertzman,,Earmarked Contribution From allen Hertzman. transmitted by check/EFT,2022
SB23,C00694323,B3DEC32C5BAB74859B7D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-09,1500,,Earmarked Contribution From Mark Kull,,Earmarked Contribution From Mark Kull. transmitted by check/EFT,2022
SB23,C00694323,B40BEBA539A604501885,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-08-29,1500,,Earmarked Contribution From Philip de Bruyn,,Earmarked Contribution From Philip de Bruyn. transmitted by check/EFT,2022
SB23,C00694323,BCA3AA34C4A7A4AA5B34,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-09-28,1250,,Earmarked Contribution From Francis Leonard,,Earmarked Contribution From Francis Leonard. transmitted by check/EFT,2022
SB23,C00694323,BDCC1BCED79004F9BA98,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-08-16,1000,,Earmarked Contribution From Mike Craven,,Earmarked Contribution From Mike Craven. transmitted by check/EFT,2022
SB23,C00694323,BD9CE590FCE0D4680832,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-15,1000,,Earmarked Contribution From Geoff Bowman,,Earmarked Contribution From Geoff Bowman. transmitted by check/EFT,2022
SB23,C00694323,B97B5EB1B4D114B50BC3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-06,1000,,Earmarked Contribution From Craig F Chamberlin,,Earmarked Contribution From Craig F Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,B79D8B9469A0249A0855,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-08-29,1000,,Earmarked Contribution From Liat Meisler,,Earmarked Contribution From Liat Meisler. transmitted by check/EFT,2022
SB23,C00694323,B9BED37E59F70404B920,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-08-15,1000,,Earmarked Contribution From Joyce May,,Earmarked Contribution From Joyce May. transmitted by check/EFT,2022
SB23,C00694323,BA1C7C4950C24429FA35,CCM,LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,PO BOX 24843,.,LOUISVILLE,KY,40224,2022-08-16,1000,,Earmarked Contribution From Gregory Chapman,,Earmarked Contribution From Gregory Chapman. transmitted by check/EFT,2022
SB23,C00694323,B63592908459A4F7BA59,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-09-14,1000,,Earmarked Contribution From Dave Winters,,Earmarked Contribution From Dave Winters. transmitted by check/EFT,2022
SB23,C00694323,B65DEAF945D184812A24,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-07-30,1000,,Earmarked Contribution From Will Smith,,Earmarked Contribution From Will Smith. transmitted by check/EFT,2022
SB23,C00694323,BCAA9B71E73E2487A89F,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-07-21,1000,,Earmarked Contribution From Phillip Fogg,,Earmarked Contribution From Phillip Fogg. transmitted by check/EFT,2022
SB23,C00694323,BC65E638CD18E4FC3BE1,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-07-21,1000,,Earmarked Contribution From Jason Bentley,,Earmarked Contribution From Jason Bentley. transmitted by check/EFT,2022
SB23,C00694323,BA3C099CA7521430C97D,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-07-27,1000,,Earmarked Contribution From Nathan Skaggs,,Earmarked Contribution From Nathan Skaggs. transmitted by check/EFT,2022
