linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA94A385B900C405A91E,IND,,Sarracino,Steve,,,,323 Railroad Ave,,Greenwich,CT,06830,,2021-12-31,21600,21600,Activant,VENTURE CAPITAL,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A473EA05E538B49FA853,IND,,Vogel,Richard,,,,456 Lost District Dr,,New Canaan,CT,06840,,2021-12-01,20800,20800,Loeb Enterprises II LLC,COO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AB18F6543DEDD49CBA11,IND,,Chenoweth,Robert,,,,25 Jackson Dr,,Milford,CT,06460,,2021-11-05,11600,11795,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9BA9CE4C0BB54DC5A3C,IND,,Patricelli,Robert,,,,77 Hartford Rd,,Simsbury,CT,06070,,2021-11-14,8700,8700,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A1D28EA5D3CEF40C59C5,IND,,Frantz,Scott,,,,123 Meadow Rd,,Riverside,CT,06878,,2021-08-02,8700,8700,HAEBLER CAPITAL,BANKER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AD77F2723E3DB434DAC5,IND,,Levy,Leora,,,,59 Pecksland Rd,,Greenwich,CT,06831,,2021-08-20,6000,8285,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8F45C79D9664C84A2E,IND,,Kelsey,J David,,,,74 Sill Ln,,Old Lyme,CT,06371,,2021-10-01,5800,5800,Hamilton Pt Invstmnts,INVESTMENT MGR.,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5D93D00B3B674DEDB42,IND,,Fogel,David,,,,649 Merwins Ln,,Fairfield,CT,06824,,2021-09-21,5800,17405,CR VENTURES LLC,VENTURE CAPITAL,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A1A92F461E0D841EBB1A,IND,,Kelsey,J David,,,,74 Sill Ln,,Old Lyme,CT,06371,,2021-12-31,5800,11600,Hamilton Pt Invstmnts,INVESTMENT MGR.,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A0D9983E5508547F2A6B,IND,,McCormick,David,,,,PO Box 1073,,Southport,CT,06890,,2021-12-31,5800,23200,BRIDGEWATER ASSOCIATES,EXECUTIVE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC7548205A7494345816,IND,,McCormick,David,,,,PO Box 1073,,Southport,CT,06890,,2021-12-31,5800,23200,BRIDGEWATER ASSOCIATES,EXECUTIVE,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AAEFA5A4A253D41DAB4E,IND,,McCormick,David,,,,PO Box 1073,,Southport,CT,06890,,2021-12-31,5800,23200,BRIDGEWATER ASSOCIATES,EXECUTIVE,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A38008EF546234B8A821,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2021-09-18,5800,20300,SELF,EXECUTIVE,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE9F5D8F9D32F450E99D,IND,,Forese,James,,,,64 Summersweet Ln,,New Canaan,CT,06840,,2021-09-17,5800,5800,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A4746B25BB2C340B49A6,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2021-10-20,5800,26100,SELF,EXECUTIVE,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A3FB5F5583C524183A9A,IND,,Regan,Lindsay,,,,281 Lambert Rd,,New Canaan,CT,06840,,2021-07-18,5800,5800,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A2EBCB37984A1424CA84,IND,,Scott,Donald,,,,24 Arrowhead Way,,Darien,CT,06820,,2021-12-15,5800,11600,BLACKSTONE,MANAGER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AA2EF6E3208AF46EE9EE,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2021-08-25,5800,14500,SELF,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6ED6EB0054874AF5961,IND,,McCormick,David,,,,PO Box 1073,,Southport,CT,06890,,2021-10-13,5800,5800,BRIDGEWATER ASSOCIATES,EXECUTIVE,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A65976ABE780F45379A5,IND,,Frantz,Scott,,,,123 Meadow Rd,,Riverside,CT,06878,,2021-10-12,5800,14500,HAEBLER CAPITAL,BANKER,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A9BEF62F2C1684A4B950,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-11-12,5800,79000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ABDCD4D638A8F42AFB06,IND,,Reibel,James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-11-12,5800,73200,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AAF1BB7ED9D79419DB27,IND,,Anselmo,Reverge,,,,408 North St,,Greenwich,CT,06830,,2021-07-30,5800,6800,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AE92E927FFDF947998C6,IND,,Carbonell,Nestor,,,,25 Stoney Wylde Ln,,Greenwich,CT,06830,,2021-09-24,5800,8120,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A8A2338DB24E840F6A9E,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2021-09-24,5800,27700,EQUINOX PARTNERS,MONEY MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9568B7F238D84D8A8B4,IND,,Ferraro,Lisa,,,,329 Mariomi Rd,,New Canaan,CT,06840,,2021-09-24,5800,5800,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4A97A9E150D049C3BB0,IND,,Martino,Michael,,,,329 Mariomi Rd,,New Canaan,CT,06840,,2021-09-24,5800,5800,Mason Capital,MANAGING PARTNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A67BF09A83687449C9FF,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-08-13,5800,73200,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AA707F0BE5462402EB39,IND,,Reibel,Barbara,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-08-13,5800,73200,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A651AAD6B592D467EBE6,IND,,Madfes,Jared,,,,97 Brookside Dr,,Greenwich,CT,06831,,2021-08-16,5800,5800,Tribe Capital,PARTNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A49BB3DB56AC4424B865,IND,,Reibel,Dr. James,,,,42 Doubling Rd,,Greenwich,CT,06830,,2021-08-13,5800,5800,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A6C08F9348A304C33816,IND,,Dykhouse,Richard,,,,400 Washington Blvd,,Stamford,CT,06902,,2021-08-11,5800,5800,CHARTER COMMUNICATIONS,ATTORNEY,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AAD879698DC1945FCB4B,IND,,Bickham,John,,,,308 Ponus Rdg,,New Canaan,CT,06840,,2021-07-12,5800,3000,CHARTER COMMUNICATIONS,EXECUTIVE,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AA84F8055F53746BFA64,IND,,McMahon,Linda,,,,14 Hurlingham Dr,,Greenwich,CT,06831,,2021-08-14,5800,8700,SELF,EXECUTIVE,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AFEFECF9817AF4D5593E,IND,,South,Hamilton,,,,182 Whitcomb Hill Rd,,Cornwall Bridge,CT,06754,,2021-09-27,5800,5800,STANDARD INDUSTRIES,CHIEF OF STAFF,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD58FAD037712415ABEC,IND,,perri,michele,,,,78 River Rd,Apt 15,Cos Cob,CT,06807,,2021-11-10,5800,5800,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A576A957FF1AC40FBB0D,IND,,Frantz,Scott,,,,123 Meadow Rd,,Riverside,CT,06878,,2021-11-19,5800,23200,HAEBLER CAPITAL,BANKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6D469F4F1AAA4B5FBC1,IND,,Williams,Ellen,,,,53 Alan Ln,,New Canaan,CT,06840,,2021-12-29,5800,5800,RETIRED,RETIRED,,Earmarked for STANIFORD FOR CONGRESS (C00791038),2022
SA11AI,C00694323,A8B362EF90D7A4803B92,IND,,Auch,Samuel,,,,19 Old Kings Hwy,,Old Greenwich,CT,06870,,2021-12-27,5800,5800,EXODUS,PRODUCT MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7AD16639BEB8485BBDB,IND,,Khan,Faizan,,,,180 Redding Rd,,Easton,CT,06612,,2021-12-27,5800,5800,SELF-EMPLOYED,ANGEL INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A73D65EAA86F94CC8A03,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2021-10-19,5800,37700,EQUINOX PARTNERS,MONEY MANAGER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A575E88E6441D4FE1BCF,IND,,Hegyi,Albert P.,,,,795 Hulls Farm Rd,,Southport,CT,06890,,2021-12-17,5800,5800,1ST FINANCIAL BANK USA,BANKER,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A79560420B558429BA7D,IND,,Kleiner,Daniel,,,,41 Bronson Mtn,,Roxbury,CT,06783,,2021-11-12,5800,5800,DANBURY HOSPITAL,SURGEON,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A17FD85D99C344F18B68,IND,,Scott,Donald,,,,24 Arrowhead Way,,Darien,CT,06820,,2021-08-31,5800,5800,BLACKSTONE,MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAF0A22C40FAC49D78D9,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2021-08-31,5800,19000,EQUINOX PARTNERS,MONEY MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A52350408F8574718B80,IND,,Jones,Regg and,,,,158 Indian Head Rd,,Riverside,CT,06878,,2021-07-05,5800,5800,GREENBRIAR EQUITY GROUP,FOUNDING PARTNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A164ABC456F2843738F0,IND,,Levy,Leora,,,,59 Pecksland Rd,,Greenwich,CT,06831,,2021-11-22,5000,22435,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3333AC244A647A08DB,IND,,Fogel,David,,,,649 Merwins Ln,,Fairfield,CT,06824,,2021-08-08,5000,11605,CR VENTURES LLC,VENTURE CAPITAL,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADAD488CC60464194920,IND,,Stefanowski,Robert,,,,1046 Boston Post Rd,,Madison,CT,06443,,2021-12-31,5000,8700,LOLO LLC,CONSULTANT,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,ADE3FAD8B57904C268D3,IND,,Wadia,Dinyar,,,,298 Country Club Rd,,New Canaan,CT,06840,,2021-08-27,5000,5000,Wadia Construction LLC,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE4B9F738842B43A19E4,IND,,Jones,Regg and,,,,158 Indian Head Rd,,Riverside,CT,06878,,2021-08-13,5000,10800,GREENBRIAR EQUITY GROUP,FOUNDING PARTNER,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A3483C2D5A6CF4A84873,IND,,Slade,Gadi,,,,48 Owenoke Park,,Westport,CT,06880,,2021-09-27,5000,5000,CAPITAL GROUP,PORTFOLIO MANAGER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A8163E77249424C47A69,IND,,King,Charles,,,,295 Bayview Blvd,,Stratford,CT,06615,,2021-12-15,5000,5750,THE CAPITAL GROUP COMPANIES,SALES,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AD7BAC8BF386B46B5815,IND,,Barry,Steven,,,,270 Hillspoint Rd,,Westport,CT,06880,,2021-08-30,5000,5000,GOLDMAN SACHS,MANAGING DIRECTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A18B98274615C471188C,IND,,Levy,Leora,,,,59 Pecksland Rd,,Greenwich,CT,06831,,2021-12-27,5000,27435,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1CD932D46883499B8FD,IND,,Kulmann,Jill,,,,360 Winding Rdg,,Southington,CT,06489,,2021-12-27,5000,5000,Kulmanns Automotive,OWNER,,Earmarked for JAN FOR CONGRESS (C00796680),2022
SA11AI,C00694323,A02721DB128434B498FF,IND,,Shapiro,Steve and Karen,,,,99 Richmond Hill Rd,,Greenwich,CT,06831,,2021-11-18,5000,5000,"INTREPID FAMILY OFFICE, LLC",INVESTOR,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AC1DF6CF974EA4729ADE,IND,,Sayler,Roger,,,,59 White Fall Ln,,New Canaan,CT,06840,,2021-10-30,5000,23750,CHURCH PENSION FUND,INVESTMENT MANAGEMENT,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A315C7C3133E441E2AF9,IND,,Levy,Leora,,,,59 Pecksland Rd,,Greenwich,CT,06831,,2021-09-29,5000,14185,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A4C2A73CB6443DDAD5,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2021-09-27,4200,31900,EQUINOX PARTNERS,MONEY MANAGER,,Earmarked for SAVING ARIZONA PAC (C00777185),2022
SA11AI,C00694323,A2053359503EE4C60890,IND,,Kassen,Michael,,,,5 Yankee Hill Rd,,Westport,CT,06880,,2021-12-21,4000,3200,SELF,INVESTOR,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,AB5809DC1F98E4C41AC3,IND,,Hargis,Jonathan,,,,400 Atlantic St,,Stamford,CT,06901,,2021-10-27,4000,4000,CHARTER COMMUNICATIONS,CMO,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AEFFC330D1B2840D1B43,IND,,Stefanowski,Robert,,,,1046 Boston Post Rd,,Madison,CT,06443,,2021-09-09,3700,3700,LOLO LLC,CONSULTANT,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A427594D357DA4203A55,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-10-05,3042,63784,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFAE370969594F7AA2A,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-12-01,3042,70868,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACF1E3D7CF7FD4303B1C,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-11-01,3042,67826,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A131226A83B464CA6AAC,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-07-05,3042,46259,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1D2D8AF32C744929AEF,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-08-02,3042,52201,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0494F7F957964D64A41,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-09-01,3041,57242,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7AC173B04BE947A7835,IND,,N,Urbano,,,,11 Jennifer Dr,,North Haven,CT,06473,,2021-11-06,3000,3000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF8160DE61EE4F4EA32,IND,,Levy,Leora,,,,59 Pecksland Rd,,Greenwich,CT,06831,,2021-10-25,3000,17185,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A5A761663FD4AF789D,IND,,Lundgren,John,,,,1000 Stanley Dr,,New Britain,CT,06053,,2021-10-12,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0D3D17918E4B49E4AD0,IND,,Kittle,Ralph,,,,445 Round Hill Rd,,Greenwich,CT,06831,,2021-10-11,2900,2900,ELLIOTT MANAGEMENT,INVESTMENTS,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A268701E89ADA42BFB5D,IND,,Kelsey,J David,,,,74 Sill Ln,,Old Lyme,CT,06371,,2021-10-04,2900,5800,Hamilton Pt Invstmnts,INVESTMENT MGR.,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5EFAC55C4E12481A96C,IND,,Donato,John,,,,216 Davis St,,Oakville,CT,06779,,2021-10-11,2900,2900,Showcase Realty,REALTOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7F1F08A35F7746FAA33,IND,,VITA,NICHOLAS,,,,4 Lauder Way,,Greenwich,CT,06830,,2021-12-20,2900,5617.76,COLUMBIA CARE,HEALTHCARE,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,ADCF77107C0D243C98E0,IND,,Schwartz,Alan,,,,179 Taconic Rd,,Greenwich,CT,06831,,2021-11-10,2900,12600,GUGGENHEIM PARTNERS,INVESTMENT ADVISOR,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A06F0B96DB8C546118F5,IND,,Beit,Roger,,,,530 Silas Deane Hwy,,Wethersfield,CT,06109,,2021-07-26,2900,2900,RETIRED,RETIRED,,Earmarked for REAL TINA FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A92029CF95A184AEB837,IND,,Smith,Daniel,,,,147 Long Neck Point Rd,,Darien,CT,06820,,2021-12-02,2900,2900,BLACKSTONE,INVESTOR,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A5B398FA895644F32A67,IND,,Petrini,Robert,,,,25 Thunder Mountain Rd,,Greenwich,CT,06831,,2021-12-14,2900,2900,BLACKSTONE,INVESTOR,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A6B011E8B5D46411E8B9,IND,,Vigliotti,Alex,,,,26 Griffing Pond Rd,,Branford,CT,06405,,2021-09-30,2900,2900,SIGNATURE HEALTHCARE,IT,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,ADDC8C5FF17524F1DA87,IND,,Fogel,David,,,,649 Merwins Ln,,Fairfield,CT,06824,,2021-10-04,2900,20305,CR VENTURES LLC,VENTURE CAPITAL,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEADD9A9808F04DA3A47,IND,,Vigliotti,Frank,,,,1500 Old New England Rd,,Guilford,CT,06437,,2021-09-30,2900,2900,SELF,CONSTRUCTION,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A5F0952794099465EB19,IND,,Beutler,Gregory,,,,359 Greens Farms Rd,,Westport,CT,06880,,2021-07-21,2900,2900,BLACKSTONE,MANAGER,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A54F9481AB0BA4895BA4,IND,,Frantz,Scott,,,,123 Meadow Rd,,Riverside,CT,06878,,2021-11-01,2900,17400,HAEBLER CAPITAL,BANKER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAB733D40D15D416F9BC,IND,,Hawks,Carney,,,,12 Doubling Rd,,Greenwich,CT,06830,,2021-11-03,2900,2900,JC Hawks  Co,INVESTOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A15619860776346368DF,IND,,Fogel,David,,,,649 Merwins Ln,,Fairfield,CT,06824,,2021-10-23,2900,23205,CR VENTURES LLC,VENTURE CAPITAL,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A5B6D2031216C4136A2E,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2021-09-21,2900,21900,EQUINOX PARTNERS,MONEY MANAGER,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A9AA6C16C044D49F8934,IND,,Samuels,John,,,,270 Old Church Rd,,Greenwich,CT,06830,,2021-11-23,2900,5805,BLACKSTONE,SENIOR MANAGING DIRECTOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC76E2C785E98402BB29,IND,,Samuels,John,,,,270 Old Church Rd,,Greenwich,CT,06830,,2021-11-23,2900,5805,BLACKSTONE,SENIOR MANAGING DIRECTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAE9FD53F584147F7BD0,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,06903,,2021-07-19,2900,12200,EQUINOX PARTNERS,MONEY MANAGER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A6C53F1D752034EE6B21,IND,,Mang,Andreas,,,,15 Stratford Rd,,West Hartford,CT,06117,,2021-10-29,2900,5800,BLACKSTONE,Alternative Asset Manager,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA644A58297DD4C6BBD0,IND,,Biller,David,,,,21 Turnberry Rd,,Wallingford,CT,06492,,2021-09-27,2900,2900,SELF,INFORMATION REQUESTED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AE366B545285448EA945,IND,,Schram,Erich,,,,10 Rustic Ln,,Westport,CT,06880,,2021-10-25,2900,2900,BLACKSTONE,ANALYST,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A54ED265EF30B4884B56,IND,,Alisberg,Andy,,,,12 Dewart Rd,,Greenwich,CT,06830,,2021-08-02,2900,13900,ANDREW ALISBERG,INVESTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF106EF0753574608B74,IND,,Montagno,Kurt,,,,44 Stonybrook Rd,,Waterbury,CT,06705,,2021-12-26,2900,2900,"Montagno Construction, Inc.",GENERAL CONTRACTOR,,Earmarked for JAN FOR CONGRESS (C00796680),2022
SA11AI,C00694323,A2CA0DBEF53C84546B5F,IND,,Montagno,Frances,,,,44 Stoney Brook Ln,,Watertown,CT,06795,,2021-12-26,2900,2900,"Montagno Construction, Inc.",BOOKKEEPER,,Earmarked for JAN FOR CONGRESS (C00796680),2022
SA11AI,C00694323,ADEB2D52C08D6473C8ED,IND,,Klarides,Themis,,,,66 Governors Way,,Madison,CT,06443,,2021-11-20,2900,2900,MARINO ZABEL AND SCHELLENBERG,ATTORNEY,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,ACB558221417D4160A99,IND,,Stein,Steven,,,,56 Milbank Ave,,Greenwich,CT,06830,,2021-09-09,2900,2900,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A961F36D0B6964666B1E,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,06824,,2021-07-27,2900,49159,CHARTWELL STRATEGY GROUP,MANAGING DIRECTOR,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A2BEBB241472F4D2DA67,IND,,Sotirhos,Michael,,,,545 Smith Ridge Rd,,New Canaan,CT,06840,,2021-09-30,2900,2900,BLACKSTONE GROUP,SENIOR MANAGING DIRECTOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ADA9695EEF3324599846,IND,,Raytar,Gary,,,,45 Wintergreen Dr,,Easton,CT,06612,,2021-10-18,2900,3400,CRG,CONSULTING,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A00A01A8FECA24D02BA9,IND,,Childs,Hannah,,,,76 Joshuatown Rd,,Old Lyme,CT,06371,,2021-10-19,2900,2900,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A79EBEF1D478B470F929,IND,,Mang,Andreas,,,,15 Stratford Rd,,West Hartford,CT,06117,,2021-09-28,2900,2900,BLACKSTONE,Alternative Asset Manager,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC7E8686ECC97403B89B,IND,,Krieble,Helen,,,,5 Pilgrim Landing Rd,,Old Lyme,CT,06371,,2021-09-30,2900,2900,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
