linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_234313201,IND,,WOODARD,THOMAS,,,,1837 HURRICANE CREEK DR ,,GURLEY,AL,35748,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_231763296,IND,,WOOD,GRACE,,,,2202 FOSTERS ROAD,,DELTA,AL,36258,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_231764809,IND,,WOOD,GRACE,,,,2202 FOSTERS ROAD,,DELTA,AL,36258,2020-05-04,60,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_232031621,IND,,WILSON,BRENDA,,,,131 WOODSBROOK PL SW ,,MADISON,AL,35757,2020-05-05,210,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236576468,IND,,WILLIAMSON,LAURA,,,,225 BADGER DR,,HARVEST,AL,35749,2020-05-23,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234472694,IND,,WILLIAMS,JAMES,,,,515 HILLYER HIGH ROAD,,ANNISTON,AL,36207,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_235069289,IND,,WESTRY,GERRY,,,,2329 SOUTHAMPTON DR,,HOOVER,AL,35226,2020-05-17,12.26,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_220199292,IND,,WISDOM,ELLA,,,,220 CO RD 272,,STEVENSON,AL,35772,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for KAMALA HARRIS FOR THE PEOPLE (C00694455)",2020
SB28A,C00401224,SB28A_237528963,IND,,WALTON,WANDA,,,,623 PRESERVE WAY,,HOOVER,AL,35226,2020-05-28,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_236801932,IND,,SPALDING,JOHN,,,,60 RED BUD LANE,,ASHVILLE,AL,35953,2020-05-24,5,,Contribution Refund,,"Refund of contribution, initially earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216)",2020
SB28A,C00401224,SB28A_236856115,IND,,SPALDING,JOHN,,,,60 RED BUD LANE,,ASHVILLE,AL,35953,2020-05-24,5,,Contribution Refund,,"Refund of contribution, initially earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216)",2020
SB28A,C00401224,SB28A_231958230,IND,,SPALDING,JOHN,,,,60 RED BUD LANE,,ASHVILLE,AL,35953,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231958231,IND,,SPALDING,JOHN,,,,60 RED BUD LANE,,ASHVILLE,AL,35953,2020-05-04,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_239204112,IND,,SOMERS,JT,,,,217 COUNTRY CLUB PARK 402,,BIRMINGHAM,AL,352134237,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKE ESPY FOR SENATE (C00675884)",2020
SB28A,C00401224,SB28A_238501176,IND,,STANDRIDGE,NELL,,,,819 JACKSON ST S E ,,DECATUR,AL,356013131,2020-05-31,24,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_235834072,IND,,SIMS,BOBBY,,,,100 LANSDOWNE COURT,,MADISON,AL,35757,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_213635152,IND,,SIMELTON,ELAINE,,,,15376 PEPPER CREEK ROAD,,HARVEST,AL,35749,2020-05-19,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234732681,IND,,SHELBY,JERRY,,,,929 HIGHLAND DR,,MADISON,AL,35759,2020-05-15,87.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234732680,IND,,SHELBY,JERRY,,,,929 HIGHLAND DR,,MADISON,AL,35759,2020-05-15,87.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_234277579,IND,,SHEA,CHARLOTTE,,,,4035 KNOLLBROOK DR NW,,HUNTSVILLE,AL,35810,2020-05-18,20,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_239714912,IND,,SANTANA,JUANITA,,,,1604 LINDA VISTA LANE,,VESTAVIA HILLS,AL,35226,2020-05-31,623,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234321669,IND,,ROBINSON,DORA,,,,1140 EASTVIEW CIR,,BIRMINGHAM,AL,35214,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237049105,IND,,RICHARDSON,NELL,,,,925 ROCKY HILLS DRIVE,,AUBURN,AL,36830,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237049103,IND,,RICHARDSON,NELL,,,,925 ROCKY HILLS DRIVE,,AUBURN,AL,36830,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235071883,IND,,PRUITT,EDITH,,,,3006 SPARKMAN DRIVE NORTHWEST,,HUNTSVILLE,AL,35810,2020-05-22,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235071882,IND,,PRUITT,EDITH,,,,3006 SPARKMAN DRIVE NORTHWEST,,HUNTSVILLE,AL,35810,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_235692309,IND,,PETERSON,JULIA,,,,6063 RUSSET MEADOWS DRIVE,,BIRMINGHAM,AL,35244,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235420843,IND,,PIERCE,JOHN,,,,11475 LAKE DR,,MCCALLA,AL,35111,2020-05-18,169,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238675278,IND,,PARKER,DEIDRE,,,,2644 PIEDMONT DRIVE,,HELENA,AL,35022,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230188994,IND,,PRATER,DEBRA,,,,700 CEDAR LAKE ROAD SW,,DECATUR,AL,35603,2020-05-06,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_236098140,IND,,MORRISSETTE,PAUL,,,,140 HOLBROOK DR ,,HUNTSVILLE,AL,35806,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236103404,IND,,MORRISSETTE,PAUL,,,,140 HOLBROOK DR ,,HUNTSVILLE,AL,35806,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235887554,IND,,MORRISSETTE,PAUL,,,,140 HOLBROOK DR ,,HUNTSVILLE,AL,35806,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235994203,IND,,MORRISSETTE,PAUL,,,,140 HOLBROOK DR ,,HUNTSVILLE,AL,35806,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235994202,IND,,MORRISSETTE,PAUL,,,,140 HOLBROOK DR ,,HUNTSVILLE,AL,35806,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236098141,IND,,MORRISSETTE,PAUL,,,,140 HOLBROOK DR ,,HUNTSVILLE,AL,35806,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236103403,IND,,MORRISSETTE,PAUL,,,,140 HOLBROOK DR ,,HUNTSVILLE,AL,35806,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235887555,IND,,MORRISSETTE,PAUL,,,,140 HOLBROOK DR ,,HUNTSVILLE,AL,35806,2020-05-21,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234035158,IND,,MITCHELL,DONNA,,,,1118 SADDLEBROOK ROAD,,BIRMINGHAM,AL,35210,2020-05-16,100,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_232051230,IND,,MCMULLIN,C J,,,,5800 6TH AVE S,,BIRMINGHAM,AL,35212,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for SEAN PATRICK MALONEY FOR CONGRESS (C00512426)",2020
SB28A,C00401224,SB28A_230617725,IND,,MCKELVEY,SUSAN,,,,427 BROAD ST,,CAMDEN,AL,367261523,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_225456834,IND,,MCKAY,SHERRY,,,,6672 W ORCHARD AVE,,POST FALLS,AL,83854,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225456575,IND,,MCKAY,SHERRY,,,,6672 W ORCHARD AVE,,POST FALLS,AL,83854,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_225233116,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_223410721,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-29,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_223410722,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-29,50,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_225233101,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_227405052,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,4.04,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230157193,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_225859358,IND,,MCINNIS,CATHERINE,,,,27384 MAULDIN LANE PH2,,ORANGE BEACH,AL,36561,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230315478,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_230151066,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231773344,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226494106,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226880177,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_227405035,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,20.2,,Contribution Refund,,"Refund of contribution, initially earmarked for HICKENLOOPER FOR COLORADO (C00716720)",2020
SB28A,C00401224,SB28A_226880197,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231165180,IND,,MEBANE,JOHN S.,,,,11314 MOUNTAINCREST DR SE,,HUNTSVILLE,AL,35803,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231165134,IND,,MEBANE,JOHN S.,,,,11314 MOUNTAINCREST DR SE,,HUNTSVILLE,AL,35803,2020-05-01,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233838595,IND,,MCCALL,METTE,,,,7190 BRODBECK LANE,,FAIRHOPE,AL,36532,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233838569,IND,,MCCALL,METTE,,,,7190 BRODBECK LANE,,FAIRHOPE,AL,36532,2020-05-12,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_225859351,IND,,MCINNIS,CATHERINE,,,,27384 MAULDIN LANE PH2,,ORANGE BEACH,AL,36561,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_226859513,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226184983,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227389331,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_226184991,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230315489,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226494040,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_230823432,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230741482,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230157183,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_230151036,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231773334,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_226859498,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_225719699,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_225719719,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230741453,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_230823433,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_229436791,IND,,MCINNIS,CATHERINE,,,,31618 RIVER RD,,ORANGE BEACH,AL,36561,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231157814,IND,,MCELRATH,TERRY,,,,P O BOX 524,,CENTRE,AL,35960,2020-05-13,35,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_215797679,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_225590560,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_227331891,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232387306,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233047366,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,10,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_228083661,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_228090424,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,2,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_222108987,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_225489804,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_223911343,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_225489886,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_226229951,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_225327008,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_225590559,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222108915,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232387307,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_232663785,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_230717106,IND,,MATTHEWS,JAMES,,,,350 MAJESTIC BEAUTY AVENUE,,FAIRHOPE,AL,36532,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_199716646,IND,,MAUTE,PAULA,,,,68 BOLTON ST APT 1,,CAMBRIDGE,AL,02140,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_238547124,IND,,LONG,CONSTANCE,,,,126 SHT 24TH AVE EAST,,TUSCALOOSA,AL,35404,2020-05-31,500,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238547122,IND,,LONG,CONSTANCE,,,,126 SHT 24TH AVE EAST,,TUSCALOOSA,AL,35404,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227280541,IND,,LIKIS,GEORGE,,,,578 BRISTOL LANE,,BIRMINGHAM,AL,35226,2020-05-12,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_231662208,IND,,LANKFORD,BECKY,,,,4708 BOULDER DRIV,,TRUSSVILLE,AL,35173,2020-05-04,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_238809533,IND,,LAWSON,DANA,,,,129 HARVEST DRIVE,,FLORENCE,AL,35633,2020-05-31,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224759266,IND,,JONES,CATHERINE,,,,1001 KINSEY DRIVE S E ,,HUNTSVILLE,AL,35803,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_231860562,IND,,JOHNSON,SETH,,,,117 ALDEN BRIDGE CT,,MADISON,AL,35756,2020-05-04,4.55,,Contribution Refund,,"Refund of contribution, initially earmarked for AK-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_231860561,IND,,JOHNSON,SETH,,,,117 ALDEN BRIDGE CT,,MADISON,AL,35756,2020-05-04,4.55,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
