linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4BA87C2FCDF94085A2A,IND,,Steikamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B69FD95954B1B4A06A38,IND,,Steikamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-10-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB20F941A3AD642E28BE,IND,,Fiorenza,Robert,,,,241 S Cove Rd,,Burlington,VT,054015445,2020-10-07,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8513412F4BF8454C986,IND,,Forbes,Kye,,,,1270 Case St,,Middlebury,VT,057539730,2020-10-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFE8868449C1748BFB81,IND,,Moore,Ken,,,,po 423,,vt,VT,05037,2020-10-01,218.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAD5550642F194B4291F,IND,,Ruel,Mark,,,,PO Box 42,,Northfield Falls,VT,056640042,2020-10-11,200,,Refund of Contribution,,,2020
SB28a,C00694323,BA1C66C746D3B4BFD87B,IND,,Ruel,Mark,,,,PO Box 42,,Northfield Falls,VT,056640042,2020-10-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2585CB87E103483182F,IND,,Mendelsohn,Julie,,,,151 Holland Rd,,East Dover,VT,053419618,2020-10-12,171,,Refund of Contribution,,,2020
SB28a,C00694323,BF4C1B26438F94A8C849,IND,,Mendelsohn,Julie,,,,151 Holland Rd,,East Dover,VT,053419618,2020-10-12,171,,Refund of Contribution,,,2020
SB28a,C00694323,B9E82ABF96EF04DB49C0,IND,,Mendelsohn,Julie,,,,151 Holland Rd,,East Dover,VT,053419618,2020-10-12,171,,Refund of Contribution,,,2020
SB28a,C00694323,BAED4C43B0C2047D6B03,IND,,Mendelsohn,Julie,,,,151 Holland Rd,,East Dover,VT,053419618,2020-10-12,171,,Refund of Contribution,,,2020
SB28a,C00694323,BD78BAEA351234210AFE,IND,,Mendelsohn,Julie,,,,151 Holland Rd,,East Dover,VT,053419618,2020-10-12,171,,Refund of Contribution,,,2020
SB28a,C00694323,B54136EFBA85146B0BD5,IND,,Wenz,George,,,,PO Box 335,,White River Junction,VT,050010335,2020-10-05,125,,Refund of Contribution,,,2020
SB28a,C00694323,B6F93C03E629B44FEAC6,IND,,Rogers,Ryan,,,,188 Shopping Plaza Rd,# 240,Rutland,VT,057015205,2020-10-03,113.05,,Refund of Contribution,,,2020
SB28a,C00694323,B3AB48F9BAAA9442686E,IND,,Welch,Walter,,,,94 Harts Rd,,Topsham,VT,050763015,2020-10-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8F4B1F2FCC2C4E7896C,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6A53D25810954AD3B23,IND,,Mousseau,Joseph,,,,PO Box 1380,,Wilmington,VT,053631380,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4ADBA36486524C2B930,IND,,Mousseau,Joseph,,,,PO Box 1380,,Wilmington,VT,053631380,2020-10-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3621AE1B8872481C94D,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,83.12,,Refund of Contribution,,,2020
SB28a,C00694323,BD17B38DE3006445292B,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,83.12,,Refund of Contribution,,,2020
SB28a,C00694323,B314038BE8C7A4C0494D,IND,,haynie,kevin,,,,2557 Spaulding Rd,,Saint Johnsbury,VT,058194407,2020-10-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B52FB638C888A43CBB17,IND,,Morris,Bob,,,,508 Zephyr Rd,,Williston,VT,054951723,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1AD57972ABAE4A4F9F3,IND,,Morris,Bob,,,,508 Zephyr Rd,,Williston,VT,054951723,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B84842BDC1D8E4A119C5,IND,,Ricker,William,,,,866 Graniteville Rd,,Graniteville,VT,056548049,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B21457B9A3843441694F,IND,,Baraw,Charles,,,,PO Box 369,,Stowe,VT,056720369,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF0DAAE8003D54239A93,IND,,Baraw,Charles,,,,PO Box 369,,Stowe,VT,056720369,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8DDE66A57A894212B59,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3733E7E0758F4366B99,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B62A73B213FCF447FAB6,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2A56583D8D32484D8A0,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBCD0E8F70A0E4ACDA77,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFF0E24BB8F704B9F802,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B90176B8599324420966,IND,,Steinkamp,Jeff,,,,500 Great Hawk Rd,,Rochester,VT,05767,2020-10-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFB451B37357E48E09BA,IND,,Chamberlin,Darrell,,,,98 Jarvis Ln,,Northfield,VT,056635750,2020-10-13,30,,Refund of Contribution,,,2020
SB28a,C00694323,B084DF59C8E544EA2BC8,IND,,Clark,Sandra L.,,,,3 Tanglewood Dr,,Barre,VT,056419745,2020-10-13,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD7F12BDF84DD4BF0906,IND,,Clark,Sandra L.,,,,3 Tanglewood Dr,,Barre,VT,056419745,2020-10-13,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6DBB3119C06349E2B42,IND,,Ebersole,MaryAnn,,,,PO Box 154,,Colchester,VT,054460154,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3038B5325D79437FBC0,IND,,Ettori,Stella,,,,210 Grove St,,Poultney,VT,057641206,2020-10-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC3D9BA3E599C4995983,IND,,Ettori,Stella,,,,210 Grove St,,Poultney,VT,057641206,2020-10-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1A408E94D700455E9F9,IND,,colton,keita,,,,360 Ryegate Road,,Wells River,VT,05081,2020-10-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDC759AFC930A4682A69,IND,,colton,keita,,,,360 Ryegate Road,,Wells River,VT,05081,2020-10-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B75CEE2A9820541538BA,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCCFBC58775284FF3BE9,IND,,Moore,Ken,,,,po 423,,vt,VT,05037,2020-10-01,11.5,,Refund of Contribution,,,2020
SB23,C00694323,B8B37032837F943D5B35,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2020-10-14,10,,Earmarked Contribution From Leigh Marchegiani,,Earmarked Contribution From Leigh Marchegiani. transmitted by check/EFT,2020
SB28a,C00694323,B12624D9947A74078B73,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B616011FA3BD44DC5880,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC3A77369FEB944E0934,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5CED1B93895D4F96932,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B668A031DE9F948FE9B5,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B156BC0E55A794E17BF2,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B613FC8B8ADEE49DEA58,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD12F7A9D8CAA45EC813,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B273EEE3A89244F7F84F,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB8FFB9D02DF44A9F898,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9E4082DE67824142A3F,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC56B4EF1018D4B2E87D,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAD93CFAA9E834EC2B5D,IND,,Storrs,Gary,,,,1371 Chelsea Rd,,Williamstown,VT,056799627,2020-10-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6F3F624AA4BD410AA29,IND,,Mendelsohn,Julie,,,,151 Holland Rd,,East Dover,VT,053419618,2020-10-12,9,,Refund of Contribution,,,2020
SB28a,C00694323,BDD5EA34FD2054C3B941,IND,,Mendelsohn,Julie,,,,151 Holland Rd,,East Dover,VT,053419618,2020-10-12,9,,Refund of Contribution,,,2020
SB28a,C00694323,BA74C9E4CFF93485E9E8,IND,,Mendelsohn,Julie,,,,151 Holland Rd,,East Dover,VT,053419618,2020-10-12,9,,Refund of Contribution,,,2020
SB28a,C00694323,BF50D4EDAAE66489C903,IND,,Mendelsohn,Julie,,,,151 Holland Rd,,East Dover,VT,053419618,2020-10-12,9,,Refund of Contribution,,,2020
SB28a,C00694323,BFFF899F0BECF44F3BF1,IND,,Mendelsohn,Julie,,,,151 Holland Rd,,East Dover,VT,053419618,2020-10-12,9,,Refund of Contribution,,,2020
SB28a,C00694323,B3BCE3D4336AA4BC0B34,IND,,Rogers,Ryan,,,,188 Shopping Plaza Rd,# 240,Rutland,VT,057015205,2020-10-03,5.95,,Refund of Contribution,,,2020
SB28a,C00694323,B910B158AC04045FBB6A,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2AE2E82F17A44D57AC2,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B93A7D148BF494131B67,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8E3A185CA0D648BDAF1,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B34E1B7BA811D48C5B2C,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3D4202A0A34C4B2A982,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B047898BE433C4E649D3,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,4.38,,Refund of Contribution,,,2020
SB28a,C00694323,B9121743C3A48444A92C,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,4.38,,Refund of Contribution,,,2020
SB28a,C00694323,B65B883549A9440C5865,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA17524DDC1054BDCB76,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,053017068,2020-10-06,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4B7DEAFF8B1A476EB30,IND,,wheeler,katelinn,,,,7 Furnace St,,Springfield,VT,051563238,2020-10-07,1,,Refund of Contribution,,,2020
