linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233249569,IND,,AARON,CORDELIA,,,,350 BYRAM DRIVE,,BYRAM,MS,39272,,2020-05-09,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234426566,IND,,ABADIE,ANN,,,,2238 LEE LOOP,,OXFORD,MS,38655,,2020-05-14,25,37.5,NONE,RETIRED,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_237139806,IND,,ABADIE,ANN,,,,2238 LEE LOOP,,OXFORD,MS,38655,,2020-05-26,12.5,12.5,NONE,RETIRED,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_237208730,IND,,ABADIE,ANN,,,,2238 LEE LOOP,,OXFORD,MS,38655,,2020-05-26,5,5,NONE,RETIRED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237139807,IND,,ABADIE,ANN,,,,2238 LEE LOOP,,OXFORD,MS,38655,,2020-05-26,12.5,37.5,NONE,RETIRED,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_238864137,IND,,ABADIE,ANN,,,,2238 LEE LOOP,,OXFORD,MS,38655,,2020-05-31,5,25,NONE,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236793669,IND,,ABADIE,MARTHA,,,,712 SOUTHEAST CIRCLE,,HATTIESBURG,MS,39402,,2020-05-24,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236793670,IND,,ABADIE,MARTHA,,,,712 SOUTHEAST CIRCLE,,HATTIESBURG,MS,39402,,2020-05-24,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231365674,IND,,ABEL,CAMERON,,,,111 RIVERSIDE DRIVE,,GREENWOOD,MS,38930,,2020-05-01,1,1,SELF,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231365640,IND,,ABEL,CAMERON,,,,111 RIVERSIDE DRIVE,,GREENWOOD,MS,38930,,2020-05-01,50,50,SELF,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238757982,IND,,ABNEY,ALISA,,,,3930 RIVERWOOD DR,,MOSS POINT,MS,39563,,2020-05-30,2.5,8,HANCOCK WHITNEY BANK,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238757890,IND,,ABNEY,ALISA,,,,3930 RIVERWOOD DR,,MOSS POINT,MS,39563,,2020-05-30,25,25,HANCOCK WHITNEY BANK,PROJECT MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231747490,IND,,ABRAHAMSON,JOAN,,,,1767 IRIS CT,,MINDEN,MS,89423,,2020-05-03,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231747475,IND,,ABRAHAMSON,JOAN,,,,1767 IRIS CT,,MINDEN,MS,89423,,2020-05-03,2.5,32.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_231747476,IND,,ABRAHAMSON,JOAN,,,,1767 IRIS CT,,MINDEN,MS,89423,,2020-05-03,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_231978787,IND,,ABRAHAMSON,JOAN,,,,1767 IRIS CT,,MINDEN,MS,89423,,2020-05-04,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_231978806,IND,,ABRAHAMSON,JOAN,,,,1767 IRIS CT,,MINDEN,MS,89423,,2020-05-04,2,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235393860,IND,,ABRAHAMSON,JOAN,,,,1767 IRIS CT,,MINDEN,MS,89423,,2020-05-18,2,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235393777,IND,,ABRAHAMSON,JOAN,,,,1767 IRIS CT,,MINDEN,MS,89423,,2020-05-18,10,32.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236383939,IND,,ABRAHAMSON,JOAN,,,,1767 IRIS CT,,MINDEN,MS,89423,,2020-05-22,10,32.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236383967,IND,,ABRAHAMSON,JOAN,,,,1767 IRIS CT,,MINDEN,MS,89423,,2020-05-22,2,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233244848,IND,,ABRAM,LEMONIA,,,,3080 FOREST GLEN DR,,HORNLAKE,MS,38637,,2020-05-09,2.5,2.5,HERITAGE GARDEN OF SOUTHAVEN,HOUSEKEEPER,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233244849,IND,,ABRAM,LEMONIA,,,,3080 FOREST GLEN DR,,HORNLAKE,MS,38637,,2020-05-09,2.5,17.5,HERITAGE GARDEN OF SOUTHAVEN,HOUSEKEEPER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234191180,IND,,ABRAM,LEMONIA,,,,3080 FOREST GLEN DR,,HORNLAKE,MS,38637,,2020-05-13,18,56.5,HERITAGE GARDEN OF SOUTHAVEN,HOUSEKEEPER,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235044334,IND,,ABRAM,LEMONIA,,,,3080 FOREST GLEN DR,,HORNLAKE,MS,38637,,2020-05-16,11,56.5,HERITAGE GARDEN OF SOUTHAVEN,HOUSEKEEPER,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231412689,IND,,ACHTER,PAMELA,,,,26 BENT CREEK,,HATTIESBURG,MS,39402,,2020-05-01,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_232969659,IND,,ADAMS,ALBERT,,,,601 W JASPER ST B15,,BRANDON,MS,39042,,2020-05-08,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232517420,IND,,ADAMS,AMANDA,,,,1232 WAKEFIELD RD,,COLDWATER,MS,38618,,2020-05-06,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232517521,IND,,ADAMS,AMANDA,,,,1232 WAKEFIELD RD,,COLDWATER,MS,38618,,2020-05-06,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232118312,IND,,ADAMS,ANN,,,,2582 CRESTLIEGH MANOR,,JACKSON,MS,39204,,2020-05-05,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236611616,IND,,ADAMS,CAROL,,,,96 MOSS WOODS DR,,MADISON,MS,39110,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_232990181,IND,,ADAMS,DEBRA,,,,1306 JACKSON ST,,CORINTH,MS,38834,,2020-05-08,10,50,BANCORPSOUTH,BANKER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235756322,IND,,ADAMS,GLORIA,,,,3835 BISHOP AVENUE,,JACKSON,MS,39206,,2020-05-20,25,50,MDHS,DIRECTOR ASSISTANT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236791646,IND,,ADAMS,GLORIA,,,,3835 BISHOP AVENUE,,JACKSON,MS,39206,,2020-05-24,25,25,MDHS,DIRECTOR ASSISTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233219878,IND,,ADAMS,LESLEY,,,,308 S MARKET ST ,,CHARLESTON,MS,38921,,2020-05-09,1,5,PRIVATE INDIVIDUAL,EXECUTIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233219879,IND,,ADAMS,LESLEY,,,,308 S MARKET ST ,,CHARLESTON,MS,38921,,2020-05-09,5,25,PRIVATE INDIVIDUAL,EXECUTIVE ASSISTANT,,Earmarked for TOGETHER WE THRIVE (C00522458),2020
SA11AI,C00401224,SA11AI_232876650,IND,,ADAMS,MARK,,,,298 SURREY XING,,RIDGELAND,MS,39157,,2020-05-07,10,10,METHODIST REHAB CENTER,HOSPITAL ADMINISTRATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232876517,IND,,ADAMS,MARK,,,,298 SURREY XING,,RIDGELAND,MS,39157,,2020-05-07,100,100,METHODIST REHAB CENTER,HOSPITAL ADMINISTRATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238362199,IND,,ADAMS,MICKEY,,,,246 WEST PIAZZA,,CRYSTAL SPRINGS,MS,39059,,2020-05-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236302757,IND,,ADAMS-WILLIAMS,LUVENIA,,,,255 CAMERO DRIVE,,JACKSON,MS,39206,,2020-05-22,10,50,MS HOUSE OF REPRESENTATIVES,CHIEF FINANCIAL OFFICER,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_237961688,IND,,ADCOCK,KEN,,,,P O BOX 3308,,RIDGELAND,MS,39158,,2020-05-29,50,250,ADCOCK AND MORRISON,ATTORNEY,,Earmarked for MISSISSIPPI DEMOCRATIC PARTY POLITICAL ACTION COMMITTEE - FEDERAL ACCOUNT (C00149641),2020
SA11AI,C00401224,SA11AI_239668176,IND,,ADDINGTON,CHUCK,,,,3747 CRANE BLVD,,JACKSON,MS,39216,,2020-05-31,30,45,HORNE LLP,CPA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234701044,IND,,ADDISON,NYKIVEA,,,,310 NORTH ORANGE STREET,,GREENVILLE,MS,38701,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_234701190,IND,,ADDISON,NYKIVEA,,,,310 NORTH ORANGE STREET,,GREENVILLE,MS,38701,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234428752,IND,,ADKINS,LATRISE,,,,2263 QUEENSROAD AVENUE,,JACKSON,MS,39213,,2020-05-14,25,25,JACKSON POLICE DEPARTMENT,POLICE RECORDS TECH,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234428928,IND,,ADKINS,LATRISE,,,,2263 QUEENSROAD AVENUE,,JACKSON,MS,39213,,2020-05-14,2.5,2.5,JACKSON POLICE DEPARTMENT,POLICE RECORDS TECH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234669773,IND,,ADKINS,LATRISE,,,,2263 QUEENSROAD AVENUE,,JACKSON,MS,39213,,2020-05-15,5,5,JACKSON POLICE DEPARTMENT,POLICE RECORDS TECH,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235999466,IND,,ADKINS,LATRISE,,,,2263 QUEENSROAD AVENUE,,JACKSON,MS,39213,,2020-05-20,6,6,JACKSON POLICE DEPARTMENT,POLICE RECORDS TECH,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_236614866,IND,,ADKISON,CANDACE,,,,8850 MILLBRANCH RD,,SOUTHAVEN,MS,38671,,2020-05-23,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236614750,IND,,ADKISON,CANDACE,,,,8850 MILLBRANCH RD,,SOUTHAVEN,MS,38671,,2020-05-23,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231505843,IND,,ADKISON,WAYNE,,,,5406 LAKEVIEW DR,,MOSS POINT,MS,39563,,2020-05-02,15,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231700810,IND,,ADKISON,WAYNE,,,,5406 LAKEVIEW DR,,MOSS POINT,MS,39563,,2020-05-03,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233930895,IND,,AFONG,LETTY,,,,2414 HICKORY HILLS CR,,BILOXI,MS,39532,,2020-05-12,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_238352910,IND,,AFONG,LETTY,,,,2414 HICKORY HILLS CR,,BILOXI,MS,39532,,2020-05-30,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_232222308,IND,,AGNEW,HAROLD,,,,103 PARK PLACE,,CLINTON,MS,39056,,2020-05-05,6,6,YRC FREIGHT INC,TRUCKER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233251042,IND,,AGNEW,TARA,,,,112 WEST PARK AVE,,STARKVILLE,MS,39759,,2020-05-09,25,25,STARKVILLE OKTIBBEHA SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238151758,IND,,AGUILAR,ROBERT,,,,507 MS-30,,NEW ALBANY,MS,38652,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231862863,IND,,AGUIRRE,MANUEL,,,,1107 FRANKLIN CV,,OXFORD,MS,38655,,2020-05-04,12.5,93.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231997868,IND,,AGUIRRE,MANUEL,,,,1107 FRANKLIN CV,,OXFORD,MS,38655,,2020-05-04,15,93.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231862877,IND,,AGUIRRE,MANUEL,,,,1107 FRANKLIN CV,,OXFORD,MS,38655,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231862903,IND,,AGUIRRE,MANUEL,,,,1107 FRANKLIN CV,,OXFORD,MS,38655,,2020-05-04,25,93.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231862864,IND,,AGUIRRE,MANUEL,,,,1107 FRANKLIN CV,,OXFORD,MS,38655,,2020-05-04,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234740869,IND,,AGUIRRE,MANUEL,,,,1107 FRANKLIN CV,,OXFORD,MS,38655,,2020-05-15,15,93.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234740176,IND,,AGUIRRE,MANUEL,,,,1107 FRANKLIN CV,,OXFORD,MS,38655,,2020-05-15,15,93.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234740357,IND,,AGUIRRE,MANUEL,,,,1107 FRANKLIN CV,,OXFORD,MS,38655,,2020-05-15,5,93.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236029863,IND,,AGUIRRE,MANUEL,,,,1107 FRANKLIN CV,,OXFORD,MS,38655,,2020-05-21,3,93.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238200517,IND,,AIKEN,BETHANY,,,,124 OXMOOR RIDGE,,OXFORD,MS,38655,,2020-05-29,75,225,PERFORMANCE REHAB,OCCUPATIONA THERAPOST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231884064,IND,,AILES,GWENDOLYN,,,,P O BOX 46,,INDIANOLA,MS,38751,,2020-05-04,5,65,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232241660,IND,,AILES,GWENDOLYN,,,,1305 BB KING RD,,INDIANOLA,MS,38751,,2020-05-05,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232486323,IND,,AILES,GWENDOLYN,,,,P O BOX 46,,INDIANOLA,MS,38751,,2020-05-06,15,65,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232366604,IND,,AILES,GWENDOLYN,,,,P O BOX 46,,INDIANOLA,MS,38751,,2020-05-06,10,10,RETIRED,RETIRED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232748762,IND,,AINSWORTH,SARAH,,,,2239 SWEET BAY COVE,,BILOXI,MS,39533,,2020-05-07,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232748763,IND,,AINSWORTH,SARAH,,,,2239 SWEET BAY COVE,,BILOXI,MS,39533,,2020-05-07,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234027547,IND,,AKERS,LLOYD,,,,223 BOGGS CIRCLE,,LONG BEACH,MS,39560,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234810745,IND,,AKIN,JESSICA,,,,4832 WINDERMERE TERRACE,,JACKSON,MS,39206,,2020-05-15,15,15,THE REDEEMERS SCHOOL,TEACHER,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_233130998,IND,,AKINS,CHERI,,,,4744 W E ROSS PARKWAY,,SOUTHAVEN,MS,38671,,2020-05-08,5,5,DELTA,FA,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235122573,IND,,AKINS,CHERI,,,,4744 W E ROSS PARKWAY,,SOUTHAVEN,MS,38671,,2020-05-17,1,1,DELTA,FA,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236169663,IND,,AKINS,CHERI,,,,4744 W E ROSS PARKWAY,,SOUTHAVEN,MS,38671,,2020-05-21,5,5,DELTA,FA,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236169179,IND,,AKINS,CHERI,,,,4744 W E ROSS PARKWAY,,SOUTHAVEN,MS,38671,,2020-05-21,5,5,DELTA,FA,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236153770,IND,,AKINS,CHERI,,,,4744 W E ROSS PARKWAY,,SOUTHAVEN,MS,38671,,2020-05-21,5,5,DELTA,FA,,Earmarked for END CITIZENS UNITED - URGENT (C00742767),2020
SA11AI,C00401224,SA11AI_238778693,IND,,AKINS,CHERI,,,,4744 W E ROSS PARKWAY,,SOUTHAVEN,MS,38671,,2020-05-30,3,3,DELTA,FA,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235243917,IND,,AKON,EZELLA,,,,634 SOUTH LANE RD ,,MOUND BAYOU,MS,38762,,2020-05-17,19.67,19.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236502378,IND,,AKON,EZELLA,,,,634 SOUTH LANE RD ,,MOUND BAYOU,MS,38762,,2020-05-23,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237975210,IND,,AL-TURK,EMAD,,,,110 CARLTON BOULEVARD,,RIDGELAND,MS,39157,,2020-05-29,6,30,WAGGONER ENGINEERING,PRESIDENT,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_231837583,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_231837587,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-03,1.66,1.66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231837582,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_231837585,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231837586,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-03,1.66,1.66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_231837584,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_234250906,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-13,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235904837,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-20,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236236879,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-21,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237535823,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-27,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237788055,IND,,ALBERSON,JERRY,,,,770 LAKEVIEW DR ,,"ASHLAND,",MS,38603,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239274613,IND,,ALEEM,JAMAL,,,,3513 BEASLEY RD 4C,,GAUTIER,MS,39553,,2020-05-31,25,25,DEPARTMENT OF THE NAVY,CONTRACT SPECIALIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_239274777,IND,,ALEEM,JAMAL,,,,3513 BEASLEY RD 4C,,GAUTIER,MS,39553,,2020-05-31,2.5,2.5,DEPARTMENT OF THE NAVY,CONTRACT SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232328941,IND,,ALEXANDER,AMANDA,,,,126 ROCKBRIDGE XING,,CLINTON,MS,39056,,2020-05-05,50,50,ALEXANDER LAW PA,ATTORNEY,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_237109639,IND,,ALEXANDER,JANE,,,,2015 E NORTHSIDE DR,,JACKSON,MS,39211,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231651485,IND,,ALEXANDER,JENNETTE,,,,3933 AZALEA DR ,,JACKSON,MS,39206,,2020-05-02,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234964687,IND,,ALEXANDER,MATTHEW,,,,BOX 5312 MISSISSIPPI COLLEGE,,CLINTON,MS,39058,,2020-05-16,20,35,PAPA JOHNS,DELIVERY DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234718738,IND,,ALEXANDER,PAT,,,,1535 FOURTH AVE,,JACKSON,MS,39203,,2020-05-15,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234718737,IND,,ALEXANDER,PAT,,,,1535 FOURTH AVE,,JACKSON,MS,39203,,2020-05-15,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_234432424,IND,,ALEXANDER,S ALLAN,,,,526 N 11TH ST ,,OXFORD,MS,38655,,2020-05-14,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_234839941,IND,,ALFONSO,SKIP,,,,686 APONA STREET NONE,,DIAMONDHEAD,MS,39525,,2020-05-16,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
