linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF9A8C6F9D8FA4861880,IND,,Booze,Todd,,,,4601 Ridgeline Dr,,Norman,OK,73072,,2022-10-03,5800,20300,"TKB Company, LLC",HOMEBUILDER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A699D92909A5345F9A9C,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-18,5800,37505,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A58542FBD459443DD8A6,IND,,Craft,Joseph,,,,3201 E 65th St,,Tulsa,OK,74136,,2022-10-03,5800,5800,ALLIANCE COAL,VP MARKETING,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,AA5FC8F3AD0B44FF9895,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-11,5000,22002,Devco Sulfur Company,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB6A429B6D98F48E6ACE,IND,,Spencer,Terry,,,,7521 S 125th West Ave,,Sapulpa,OK,74066,,2022-10-14,2900,6810,RETIRED,EXECUTIVE,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AEEF6C60AF76A457EA28,IND,,Richie,James,,,,8709 S Gary Ave,,Tulsa,OK,74137,,2022-10-13,2900,6300,Superior Auctioneers,AUCTIONEER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AE3D12DB537F24978B4A,IND,,Burrage,David,,,,1224 Blue Wister Cv,,Edmond,OK,73013,,2022-10-13,2900,11600,MATHIS BROTHERS,GENERAL MANAGER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AD37D8052CE2B4818B8B,IND,,Burrage,David,,,,1224 Blue Wister Cv,,Edmond,OK,73013,,2022-10-13,2900,11600,MATHIS BROTHERS,GENERAL MANAGER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A0C4316B0F8044FDCA07,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-12,2900,29005,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3B58338FEA2C437DBB0,IND,,Oliver,Douglas,,,,14800 Trumball Cir,,Oklahoma City,OK,73142,,2022-10-12,2900,5800,"CAPITAL ASSET MANAGEMENT, INC.",WEALTH MANAGER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A47275395163C41719F9,IND,,Wilson,Lane,,,,2817 E 37th St,,Tulsa,OK,74105,,2022-10-08,2900,2900,WILLIAMS,ATTORNEY,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A050C10036A6D44B29FC,IND,,Oliver,Douglas,,,,14800 Trumball Cir,,Oklahoma City,OK,73142,,2022-10-12,2900,5800,"CAPITAL ASSET MANAGEMENT, INC.",WEALTH MANAGER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A704800D470F447E39FE,IND,,Jones,Larry,,,,397 Westgate Dr,,Sulphur,OK,73086,,2022-10-06,2900,15100,CHICKASAW HOLDING COMPANY,EXECUTIVE,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AE22E664B01EB4AA999D,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2022-10-08,2900,28350,MIKE JORDAN CO,OILFIELD SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE34502B64B324BA79B6,IND,,Sullivan,John,,,,2104 E 24th St,,Tulsa,OK,74114,,2022-10-09,2900,2900,SBL,OWNER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,AF4EFE3A7B9A84895860,IND,,North,Michael,,,,7004 N Oklahoma Ct,,Oklahoma City,OK,73105,,2022-10-11,2900,8000,SELF-EMPLOYED,CAR WASH OWNER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,ADB7B1173DAB44C4FA6A,IND,,Cowan,Debbie,,,,5914 E 106th Pl,,Tulsa,OK,74137,,2022-10-07,2900,5300,WILLIAMS,SVP  CHRO,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,AEF83D7B4DD804A948A3,IND,,Porter,John,,,,1 One Williams Ctr,Fl 49,Tulsa,OK,74172,,2022-10-08,2900,5800,"THE WILLIAMS COMPANIES, INC.",FINANCE,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A24FB6A769CE8454BB97,IND,,Burrage,David,,,,1224 Blue Wister Cv,,Edmond,OK,73013,,2022-10-13,2900,11600,MATHIS BROTHERS,GENERAL MANAGER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ADCA7C10196B14DF2A93,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-05,2900,20300,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A9BC3482F7DEB44E8956,IND,,Zamarin,Chad,,,,8412 S Kingston Ave,,Tulsa,OK,74137,,2022-10-07,2900,11600,THE WILLIAMS COMPANIES,SVP,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,AA03BED3A92A54BDA97D,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-11,2900,26100,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A20CC5CFE06F54867B5B,IND,,Biolchini,Tom,,,,1336 E 26th Pl,,Tulsa,OK,74114,,2022-10-19,2900,6400,VAST BANK,BANKER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A80A190370A9D4782B79,IND,,mahmood,aamir,,,,10600 S Pennsylvania Ave,,Oklahoma City,OK,73170,,2022-10-19,2900,5800,Aceco Valve,MANAGER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A9B134CB65383463DA5B,IND,,Glover,Jared and Lauren,,,,18138 Anthem Ridge Rd,,Owasso,OK,74055,,2022-10-19,2900,2900,Jim Glover Auto Family,AUTO DEALER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A5B7DAFB49D1B40D1AFE,IND,,Dunn,Micheal,,,,6619 E 109th St,,Tulsa,OK,74133,,2022-10-10,2900,5800,WILLIAMS COMPANIES,CHIEF OPERATING OFFICER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A7869220F79114A409E4,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-11,2900,26100,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A9650CDE7211242A3A82,IND,,Patel,Arti,,,,5300 Main St,,Oklahoma City,OK,73115,,2022-10-05,2900,2900,Pristine Hospitality,HOTELIER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A7B3C886D4BAB4197A16,IND,,Burrage,David,,,,1224 Blue Wister Cv,,Edmond,OK,73013,,2022-10-13,2900,11600,MATHIS BROTHERS,GENERAL MANAGER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ABF1F4161485847019B3,IND,,Jones,Larry,,,,397 Westgate Dr,,Sulphur,OK,73086,,2022-10-06,2900,15100,CHICKASAW HOLDING COMPANY,EXECUTIVE,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A571919168F46459B87A,IND,,Siegfried,Hastings,,,,1356 E 27th Pl,,Tulsa,OK,74114,,2022-10-06,2900,11600,NORDAM,EXECUTIVE,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A4F3C554D0BC0409AAC0,IND,,Zamarin,Chad,,,,8412 S Kingston Ave,,Tulsa,OK,74137,,2022-10-06,2900,8700,THE WILLIAMS COMPANIES,SVP,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A4C298E93565746D4B72,IND,,A.,Tim,,,,1208 S 29th St,,Chickasha,OK,73018,,2022-10-02,2500,2500,TAS Trucking,OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A341CD996961D4F32837,IND,,Hughes,Lynn,,,,34 Yellow Brick Dr,,Stillwater,OK,74074,,2022-10-06,2060,5855.5,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA16,C00694323,A6FC8E56557B74792B62,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,P2020,2022-10-04,2000,12014,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7B5E24CDE8494991933,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-11,2000,22002,Devco Sulfur Company,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A5FDB94C4BD154F20B38,IND,,Antosh,Jim,,,,200 E Federal St,,Shawnee,OK,74804,,2022-10-18,2000,2000,SELF-EMPLOYED,BUSINESSMAN,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB789270D2C644110BAB,IND,,Skidgel,Kaci,,,,1359 E 26th Pl,,Tulsa,OK,74114,,2022-10-03,2000,2000,"SUMMIT FINANCIAL GROUP, INC.",President Financial Advisor,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A884F4D965252432DAF4,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-03,2000,7002,Devco Sulfur Company,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AF0E85F97EAD44B1D984,IND,,Skidgel,Kaci,,,,1359 E 26th Pl,,Tulsa,OK,74114,,2022-10-06,2000,2000,"SUMMIT FINANCIAL GROUP, INC.",President Financial Advisor,,Earmarked for LEADERSHIP AND ACCOUNTABILITY ARE NATIONAL KEYS PAC (C00492058),2022
SA11AI,C00694323,A93BD73A0FB544BB5910,IND,,Biolchini,Tom,,,,1336 E 26th Pl,,Tulsa,OK,74114,,2022-10-14,2000,3500,VAST BANK,BANKER,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,AB414271E9EF74263889,IND,,Reeser,Brad,,,,10 E Campbell St,,Edmond,OK,73034,,2022-10-18,2000,4000,SELF,REALTOR,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AFCE4BBA55F734E1B99E,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-03,2000,7002,Devco Sulfur Company,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AFE92B18DDB094BB394C,IND,,Clopton,Micah,,,,5443 E 109th Pl,,Tulsa,OK,74137,,2022-10-09,1750,1750,SELF,Auto Export,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ADB0310D3E27747BBBBB,IND,,Edwards,Shannon,,,,18211 Carlton Way,,Edmond,OK,73012,,2022-10-03,1500,1500,TriStar Pension Consulting,Third Party Administrator for Qualifie,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A07CC999A1D8C49B9ACA,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2022-10-11,1450,49814.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5C8743F1C2B14669910,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-18,1450,37505,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABAA5F48064994016923,IND,,Roberts,Mark,,,,12721 S Oxford Ave,,Bixby,OK,74008,,2022-10-10,1000,2000,UNIVERSITY OF OKLAHOMA,ADJUNCT PROFESSOR,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AC76FFC2082F94B5C9A7,IND,,Dupus,Jason,,,,6941 E 109th St,,Tulsa,OK,74133,,2022-10-07,1000,2000,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFAE0162A1A854DDFBE5,IND,,Beale,Leah,,,,7612 NW 133rd Pl,,Oklahoma City,OK,73142,,2022-10-12,1000,2200,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A003B3A5ECE804FC5B5B,IND,,Dahlgren,Don,,,,4901 Wisteria Dr,,Oklahoma City,OK,73142,,2022-10-13,1000,1000,SELF,ENGINEER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AEF61859FD979497D87D,IND,,Beale,Leah,,,,7612 NW 133rd Pl,,Oklahoma City,OK,73142,,2022-10-12,1000,2200,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A1394C895CF9444C2AB0,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-10-18,1000,10855,WALKER AND SONS,MACHINIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A20D81C353B914B03AF3,IND,,Le Norman,David,,,,4727 Gaillardia Pkwy,Ste 200,Oklahoma City,OK,73142,,2022-10-17,1000,11000,REIGN CAPITAL,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3DD285F0000B41B5BAC,IND,,Greenwood,Charles,,,,3509 High Pointe Dr,,Ponca City,OK,74604,,2022-10-03,1000,1000,GREENWOOD GROUP,AEROSPACE,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A13BD39D67B6D4A87B26,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-10-05,1000,7120,WALKER AND SONS,MACHINIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A159700DA24974AE79EB,IND,,Riney,Charles,,,,14846 Bristol Park Blvd,,Edmond,OK,73013,,2022-10-03,1000,2100,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A0E9465AE065C4BC284C,IND,,Kennedy,Phil,,,,3713 NE Eastlake Dr,,Lawton,OK,73507,,2022-10-06,1000,4000,Comanche home center,RETAIL LUMBER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A34187D1F40514D42BDB,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-11,1000,22002,Devco Sulfur Company,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A32518CCF65164C70988,IND,,STRAUSS,LARRY,,,,PO Box 1070,,Stilwell,OK,74960,,2022-10-10,1000,3720,State Farm Ins.,AGENT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A128967B57F2C42929C6,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-10,1000,10002,Devco Sulfur Company,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A0DF6B342ECCE4E8CBB0,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-11,1000,22002,Devco Sulfur Company,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A236D156E83394CE6B7E,IND,,Enterline,Mark,,,,3105 S Columbia Cir,,Tulsa,OK,74105,,2022-10-09,1000,6800,SELF,CONSULTANT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A206FD2E021444C6E834,IND,,Dupus,Jason,,,,6941 E 109th St,,Tulsa,OK,74133,,2022-10-07,1000,2000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A50BF57ACE2F843F5B3C,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-10,1000,10002,Devco Sulfur Company,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A26DDF73422F843BEB1D,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-10-09,1000,8265,WALKER AND SONS,MACHINIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8E875E2886DC4231A70,IND,,Blankenship,Wenda,,,,143 Cedar Creek Cir,,Broken Bow,OK,74728,,2022-10-17,1000,5100,SELF,OWNER,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,AFFF44633C2D8452DB54,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2022-10-14,1000,51314.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC88F500AD29C47C3AAE,IND,,Spencer,Terry,,,,7521 S 125th West Ave,,Sapulpa,OK,74066,,2022-10-14,1000,6810,RETIRED,EXECUTIVE,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A4A587098343646A5858,IND,,Thompson,David,,,,18709 Saddle River Dr,,Edmond,OK,73012,,2022-10-09,1000,2000,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A6B9EE9A293D343EF9E9,IND,,Patel,Harshil,,,,4109 Carrington Place,,Oklahoma City,OK,73131,,2022-10-07,1000,1000,HOTELIER,Champion Hotels,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A6D551F859DF14C0DAB4,IND,,Roberts,Mark,,,,12721 S Oxford Ave,,Bixby,OK,74008,,2022-10-10,1000,2000,UNIVERSITY OF OKLAHOMA,ADJUNCT PROFESSOR,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A8325C5FA6D5545C0BEF,IND,,Edwards,Steve,,,,2115 E 23rd St,,Tulsa,OK,74114,,2022-10-09,1000,3500,EDWARDS CAPITOL PARTNERS,ATTORNEY,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A76B47547F586439895B,IND,,Allen,Jack,,,,6100 S Yale Ave,Ste 1900,Tulsa,OK,74136,,2022-10-11,1000,2000,HUB INTERNATIONAL,INSURANCE,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A90E80337B9674092A51,IND,,Ellis,Daniel,,,,4117 Oakdale Farm Cir,,Edmond,OK,73013,,2022-10-10,1000,2000,"COMFORTWORKS, INC.",OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A43DB673C3F7944CD978,IND,,Blankenship,Wenda,,,,143 Cedar Creek Cir,,Broken Bow,OK,74728,,2022-10-17,1000,5100,SELF,OWNER,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,A83B78A1481B7448FB44,IND,,Carder,Lee,,,,33 N Bradbury Dr,,Edmond,OK,73034,,2022-10-17,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A72B3067D98844DA8A6A,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-16,1000,22902,Devco Sulfur Company,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8A1F86B64F864C0FBE5,IND,,Rainbolt,David,,,,PO Box 26788,,Oklahoma City,OK,73126,,2022-10-17,1000,3900,BANCFIRST,BANKING,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A65E862AA61684195B65,IND,,Blankenship,Wenda,,,,143 Cedar Creek Cir,,Broken Bow,OK,74728,,2022-10-17,1000,5100,SELF,OWNER,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,AB08992F012034B249FA,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-10-11,1000,37644.1,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB46717E9931C484BAD9,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-11,1000,22002,Devco Sulfur Company,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7835AB03FEC64C8E9BB,IND,,Westbrock,Michael,,,,2431 E 34th St,# 2,Tulsa,OK,74105,,2022-10-05,1000,1000,SELF,OWNER,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,AB1291F1EB0A64DD6B1E,IND,,Matthews,James,,,,3524 NW 50th St,,Oklahoma City,OK,73112,,2022-10-06,1000,1006,SELF,ATTORNEY,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AB68198192BE94ED3B6B,IND,,Best,Greg,,,,900 Belmar Blvd,,Norman,OK,73071,,2022-10-04,1000,1000,SELF-EMPLOYED,HOME BUILDER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AADD65B1E27E643E09C1,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-09,900,8002,Devco Sulfur Company,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7FB4E27CBC5B4B77AFB,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-18,725,37505,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A020FE47A96724D419A0,IND,,Stoner,Randall,,,,23109 Lauren Ln,,Edmond,OK,73025,,2022-10-11,600,685,SMICO MANUFACTURING,ENGINEER,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A98839A16B12549658E8,IND,,Ellis,Mary,,,,1500 E Van Buren Ave,Apt 411,McAlester,OK,74501,,2022-10-08,510,1375,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEBA9574F7BA54136938,IND,,Flanagan,Bill,,,,3207 Covey Trail Cir,,Claremore,OK,74017,,2022-10-07,500,500,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AD5E557AAFBE0497381C,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-11,500,22002,Devco Sulfur Company,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A25CAC668893D4FFF98E,IND,,Schmitt,Jennifer,,,,19001 Hill Valley Way,,Edmond,OK,73012,,2022-10-16,500,760,CENTRAL ANESTHESIA ASSOCIATES,NURSE ANESTHETIST,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ABC7783969F3C4D39BDE,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-10-11,500,22002,Devco Sulfur Company,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ABF0FCDF3F6764811931,IND,,Glover,Craig,,,,10015 S Hudson Pl,,Tulsa,OK,74137,,2022-10-07,500,1000,SELF,CONSULTANT,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A66449A6A23A64130971,IND,,Pappas,Sam,,,,5312 NW 158th St,,Edmond,OK,73013,,2022-10-04,500,1100,MACARTHUR ASSOCIATED CONSULTANTS,ENGINEER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A647F4A636F0D452CA73,IND,,Garbrecht,Rob,,,,1717 Olde Depot Dr,,Edmond,OK,73034,,2022-10-06,500,500,MCAFEE TAFT,LAWYER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AE4C8A1B8BF374ED6A7C,IND,,Driskill,Timothy,,,,2940 E 45th Pl,,Tulsa,OK,74105,,2022-10-10,500,25873.8,INSURICA,Ins sgent,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF9158453040746EC94C,IND,,Weiss,Robert,,,,8525 SW 2nd St,,Oklahoma City,OK,73128,,2022-10-12,500,1500,Othello's,RESTAURANT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A3B67FF7ADFEA40CCB8A,IND,,Taylor,Clayton,,,,3212 N Harvey Pkwy,,Oklahoma City,OK,73118,,2022-10-05,500,1500,SELF,CONSULTANT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AD3A3D41AD0DD42F1900,IND,,BOND,JOHN,,,,2456 Mountain Dr,,Bartlesville,OK,74003,,2022-10-17,500,2235,DSR,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD11288BDF09D4EC88E2,IND,,Bennett,Leslie,,,,1904 W Birmingham St,,Broken Arrow,OK,74011,,2022-10-17,500,8100.76,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A9E2D982AB2EA4C72BEA,IND,,Pilgrim,Scott,,,,PO Box 990,,Edmond,OK,73083,,2022-10-15,500,1000,DIAKONOS GROUP,HEALTH CARE,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A9FD50988613044B2A0E,IND,,Kergosien,Melissa,,,,6773 N US Highway 259,,Broken Bow,OK,74728,,2022-10-13,500,610,SELF-EMPLOYED,PROPERTY MANAGER,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,AD96F1A0980B54353AEC,IND,,Bannister,Frank,,,,420 NW 13th St,,Oklahoma City,OK,73103,,2022-10-16,500,7972,WESTERN OIL AND GAS,ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFFA8E9A19B914EBABCE,IND,,Thompson,John,,,,5304 Caspian Ct,,Arcadia,OK,73007,,2022-10-17,500,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABC5021BCCEDB4F2A994,IND,,Podpechan,Frank,,,,PO Box 3226,,Tulsa,OK,74101,,2022-10-14,500,22555,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
