linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_020,IND,,Maske,Mary Lou,,,,521 7TH St.,,Plover,WI,54467,,2020-05-19,100,0,,,,,2020
SA11AI,C00401224,SA11AI_234652802,IND,,A BLACK,VALERIE,,,,14800 WALTERS COURT,,ELM GROVE,WI,53122,,2020-05-15,25,25,ADVOCATE AURORA HEALTH CARE,PHYSICIAN ASSISTANT,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237475729,IND,,A FUNK,RICHARD,,,,3574 MIGHTY OAK TRAIL,,GREEN BAY,WI,54313,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237475728,IND,,A FUNK,RICHARD,,,,3574 MIGHTY OAK TRAIL,,GREEN BAY,WI,54313,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233601920,IND,,ABBOTT,JOHN,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-10,10,131.3,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231815808,IND,,A RILEY,MELISSA,,,,3351 S 45TH ST,,GREENFIELD,WI,53219,,2020-05-03,5,5,FEDEX,COURIER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231815866,IND,,A RILEY,MELISSA,,,,3351 S 45TH ST,,GREENFIELD,WI,53219,,2020-05-03,0.5,0.5,FEDEX,COURIER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234528441,IND,,A VARHULA,KAREN,,,,1010 JENKINS DRIVE,,FONTANA,WI,53125,,2020-05-14,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231901608,IND,,A+BURNS,KATHLEEN,,,,7175 W MEQUON TRLS,,MEQUON,WI,53092,,2020-05-04,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238191575,IND,,AAGESEN,ERIN,,,,642 GATELY TER,,MADISON,WI,53711,,2020-05-29,10,10,UW MADISON DIVISION OF EXTENSION,HEALTH COMMUNICATIONS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238191442,IND,,AAGESEN,ERIN,,,,642 GATELY TER,,MADISON,WI,53711,,2020-05-29,100,100,UW MADISON DIVISION OF EXTENSION,HEALTH COMMUNICATIONS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232630823,IND,,AAMOT,MARK,,,,121 N HARTWELL,,WAUKESHA,WI,53186,,2020-05-06,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PALZEWICZ FOR WISCONSIN (C00653733),2020
SA11AI,C00401224,SA11AI_233485563,IND,,AANES,DOUG,,,,N665 MARINE DRIVE,,CEDAR GROVE,WI,53013,,2020-05-10,25,25,VHA,INFORMATICIST,,Earmarked for PEOPLE FOR BEARDSLEY (C00737312),2020
SA11AI,C00401224,SA11AI_233290917,IND,,AAROEN,GAIL,,,,5107 MARSH ROAD,,MCFARLAND,WI,53558,,2020-05-09,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233254698,IND,,AAROEN,GAIL,,,,5107 MARSH ROAD,,MCFARLAND,WI,53558,,2020-05-09,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235093859,IND,,AARON,ROBERT,,,,27480 COLBERG RD,,WASHBURN,WI,54891,,2020-05-17,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232211263,IND,,AARON,SARAH,,,,1716 W WISCONSIN AVE 681,,MILWAUKEE,WI,53233,,2020-05-05,2.7,3.95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238109117,IND,,AARON,SARAH,,,,1716 W WISCONSIN AVE 681,,MILWAUKEE,WI,53233,,2020-05-29,5,11.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_231788010,IND,,AARTHUN,REESE,,,,1447 LENARD,,WAUSAU,WI,54401,,2020-05-03,36,84,ASPIRUS INC,SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235640411,IND,,AARTHUN,REESE,,,,1447 LENARD,,WAUSAU,WI,54401,,2020-05-19,25,25,ASPIRUS INC,SOCIAL WORKER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236589461,IND,,AARTHUN,REESE,,,,1447 LENARD,,WAUSAU,WI,54401,,2020-05-23,23,84,ASPIRUS INC,SOCIAL WORKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234809450,IND,,ABBOTT,JOHN,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-15,10,131.3,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234596445,IND,,ABBEY,THOMAS SR.,,,,2207 N UNIVERSITY DR 3,,WAUKESHA,WI,53188,,2020-05-15,7,42,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE - DM (C00010603),2020
SA11AI,C00401224,SA11AI_233601912,IND,,ABBOTT,JOHN,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-10,100,100,NONE,NONE,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_232860678,IND,,ABBOTT,JOHN,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-07,15,131.3,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232860658,IND,,ABBOTT,JOHN,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-07,150,400,NONE,NONE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234809425,IND,,ABBOTT,JOHN,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-15,100,100,NONE,NONE,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_238079386,IND,,ABBOTT,JOHN,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-29,50,50,NONE,NONE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238079405,IND,,ABBOTT,JOHN,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-29,5,131.3,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237936807,IND,,ABBOTT,JOHN,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-29,1,131.3,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237936809,IND,,ABBOTT,JOHN,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-29,5,20,NONE,NONE,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_231566285,IND,,ABBOTT,JOYCE,,,,536 WEST CHICKADEE LANE,,GREEN BAY,WI,54313,,2020-05-02,92,1768,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232530601,IND,,ABBOTT,JOYCE,,,,536 WEST CHICKADEE LANE,,GREEN BAY,WI,54313,,2020-05-06,50,50,RETIRED,RETIRED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236181434,IND,,ABBOTT,JOYCE,,,,536 WEST CHICKADEE LANE,,GREEN BAY,WI,54313,,2020-05-21,5,28,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236181384,IND,,ABBOTT,JOYCE,,,,536 WEST CHICKADEE LANE,,GREEN BAY,WI,54313,,2020-05-21,25,145.2,RETIRED,RETIRED,,Earmarked for STUCK FOR CONGRESS (C00713545),2020
SA11AI,C00401224,SA11AI_236602282,IND,,ABBOTT,JOYCE,,,,536 WEST CHICKADEE LANE,,GREEN BAY,WI,54313,,2020-05-23,100,100,RETIRED,RETIRED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_233846938,IND,,ABBOTT,MARIE,,,,3900 N MAIN ST APT 211 RACINE WI 5,,RACINE,WI,53402,,2020-05-11,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234317309,IND,,ABBOTT,NICHOLAS,,,,3440 S 87TH ST,,MILWAUKEE,WI,53227,,2020-05-13,15,55,WI DEPT WORKFORCE DEVELOPMENT,CIVIL SERVANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231594990,IND,,ABBOTT,REBECCA,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-02,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231595114,IND,,ABBOTT,REBECCA,,,,609 LAUREL DRIVE,,THIENSVILLE,WI,53092,,2020-05-02,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235637496,IND,,ABDEL-FATTAH,JULIE,,,,733 REFLECTION DR,,VERONA,WI,53593,,2020-05-19,25,25,AMERICAN GIRL,TECHNOLOGY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236391099,IND,,ABDEL-FATTAH,JULIE,,,,733 REFLECTION DR,,VERONA,WI,53593,,2020-05-22,25,50,AMERICAN GIRL,TECHNOLOGY,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237732103,IND,,ABDEL-FATTAH,JULIE,,,,733 REFLECTION DR,,VERONA,WI,53593,,2020-05-28,35,60,AMERICAN GIRL,TECHNOLOGY,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239151056,IND,,ABDEL-FATTAH,JULIE,,,,733 REFLECTION DR,,VERONA,WI,53593,,2020-05-31,25,60,AMERICAN GIRL,TECHNOLOGY,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239189940,IND,,ABDEL-FATTAH,JULIE,,,,733 REFLECTION DR,,VERONA,WI,53593,,2020-05-31,25,50,AMERICAN GIRL,TECHNOLOGY,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239817869,IND,,ABDEL-FATTAH,JULIE,,,,733 REFLECTION DR,,VERONA,WI,53593,,2020-05-31,5,5,AMERICAN GIRL,TECHNOLOGY,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234900841,IND,,ABDI,OSMAN,,,,421 E LA SELLER AVE A,,BARRON,WI,54812,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231587082,IND,,ABEGGLEN,RICK,,,,PO BOX 139,,OREGON,WI,53575,,2020-05-02,50,430,SELF,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234658463,IND,,ABEGGLEN,RICK,,,,PO BOX 139,,OREGON,WI,53575,,2020-05-15,67,430,SELF,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239198091,IND,,ABEL,DAVID,,,,2121 UNIVERSITY AVE ,,MADISON,WI,53726,,2020-05-31,2.5,2.5,NEXTERA ANALYTICS,SENIOR RESEARCH SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239197949,IND,,ABEL,DAVID,,,,2121 UNIVERSITY AVE ,,MADISON,WI,53726,,2020-05-31,25,25,NEXTERA ANALYTICS,SENIOR RESEARCH SCIENTIST,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_238067501,IND,,ABELLERA,LAURA,,,,101 9TH STREET S 3,,LA CROSSE,WI,54601,,2020-05-29,1,5,UW - LA CROSSE,GRADUATE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238067482,IND,,ABELLERA,LAURA,,,,101 9TH STREET S 3,,LA CROSSE,WI,54601,,2020-05-29,2.7,2.7,UW - LA CROSSE,GRADUATE ASSISTANT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237050998,IND,,ABELLERA,MARK,,,,326 S YELLOWSTONE DR APT 4,,MADISON,WI,53705,,2020-05-26,1,4,UW HEALTH,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237050999,IND,,ABELLERA,MARK,,,,326 S YELLOWSTONE DR APT 4,,MADISON,WI,53705,,2020-05-26,25,50,UW HEALTH,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233900889,IND,,ABERNATHY,JACQUELINE,,,,7722W CONGRESS ST APT 6,,MILWAUKEE,WI,53218,,2020-05-12,5,73.5,AURORA HEALTHCARE,FOOD NUTRITIONAL SERVICES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233900888,IND,,ABERNATHY,JACQUELINE,,,,7722W CONGRESS ST APT 6,,MILWAUKEE,WI,53218,,2020-05-12,1,6,AURORA HEALTHCARE,FOOD NUTRITIONAL SERVICES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233900834,IND,,ABERNATHY,JACQUELINE,,,,7722 W CONGRESS ST APT 6,,MILWAUKEE,WI,53218,,2020-05-12,5,25,ADVOCATE AURORA HEALTHCARE,GOOD AND NUTRITIONAL SERVICES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234362325,IND,,ABERNATHY,JACQUELINE,,,,7722W CONGRESS ST APT 6,,MILWAUKEE,WI,53218,,2020-05-14,7,14,AURORA HEALTHCARE,FOOD NUTRITIONAL SERVICES,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237606011,IND,,ABERNATHY,JACQUELINE,,,,7722 W CONGRESS ST APT 6,,MILWAUKEE,WI,53218,,2020-05-28,10,20,ADVOCATE AURORA HEALTHCARE,GOOD AND NUTRITIONAL SERVICES,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232765235,IND,,ABERT,GRANT,,,,3100 LAKE MENDOTA DR 206,,MADISON,WI,53705,,2020-05-07,2500,3500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_236197116,IND,,ABERT,GRANT,,,,3100 LAKE MENDOTA DR 206,,MADISON,WI,53705,,2020-05-21,100,112.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_236197639,IND,,ABERT,GRANT,,,,3100 LAKE MENDOTA DR 206,,MADISON,WI,53705,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE MAJORITY RULES (C00629063),2020
SA11AI,C00401224,SA11AI_236198238,IND,,ABERT,GRANT,,,,3100 LAKE MENDOTA DR 206,,MADISON,WI,53705,,2020-05-21,1000,3500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_236197171,IND,,ABERT,GRANT,,,,3100 LAKE MENDOTA DR 206,,MADISON,WI,53705,,2020-05-21,5,34,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236197712,IND,,ABERT,GRANT,,,,3100 LAKE MENDOTA DR 206,,MADISON,WI,53705,,2020-05-21,4,34,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236198318,IND,,ABERT,GRANT,,,,3100 LAKE MENDOTA DR 206,,MADISON,WI,53705,,2020-05-21,10,34,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237536571,IND,,ABERT,GRANT,,,,3100 LAKE MENDOTA DR 206,,MADISON,WI,53705,,2020-05-27,5,34,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237536442,IND,,ABERT,GRANT,,,,3100 LAKE MENDOTA DR 206,,MADISON,WI,53705,,2020-05-27,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_236651543,IND,,ABGA,CLAUDE,,,,2630 S STOUGHTO RD,,MADISON,WI,53716,,2020-05-23,5,5,CITY OF MADISON,OPERATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236651542,IND,,ABGA,CLAUDE,,,,2630 S STOUGHTO RD,,MADISON,WI,53716,,2020-05-23,5,5,CITY OF MADISON,OPERATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236702545,IND,,ABGA,CLAUDE,,,,2630 S STOUGHTO RD,,MADISON,WI,53716,,2020-05-24,25,100,CITY OF MADISON,OPERATOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238366437,IND,,ABGA,CLAUDE,,,,2630 S STOUGHTO RD,,MADISON,WI,53716,,2020-05-30,25,100,CITY OF MADISON,OPERATOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_239127025,IND,,ABGA,CLAUDE,,,,2630 S STOUGHTO RD,,MADISON,WI,53716,,2020-05-31,15,15,CITY OF MADISON,OPERATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232157731,IND,,ABITZ,KATHLEEN,,,,4312 ROSS AVENUE,,SCHOFIELD,WI,54476,,2020-05-05,2.5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232157730,IND,,ABITZ,KATHLEEN,,,,4312 ROSS AVENUE,,SCHOFIELD,WI,54476,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232187871,IND,,ABITZ,KATHLEEN,,,,4312 ROSS AVENUE,,SCHOFIELD,WI,54476,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232157732,IND,,ABITZ,KATHLEEN,,,,4312 ROSS AVENUE,,SCHOFIELD,WI,54476,,2020-05-05,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234234852,IND,,ABITZ,KATHLEEN,,,,4312 ROSS AVENUE,,SCHOFIELD,WI,54476,,2020-05-13,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234234853,IND,,ABITZ,KATHLEEN,,,,4312 ROSS AVENUE,,SCHOFIELD,WI,54476,,2020-05-13,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235817999,IND,,ABITZ,KATHLEEN,,,,4312 ROSS AVENUE,,SCHOFIELD,WI,54476,,2020-05-20,10,22.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235818000,IND,,ABITZ,KATHLEEN,,,,4312 ROSS AVENUE,,SCHOFIELD,WI,54476,,2020-05-20,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235781990,IND,,ABLE,RON,,,,2116 N 90TH ST,,WAUWATOSA,WI,53226,,2020-05-20,1,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235054472,IND,,ABLE,SCOTT,,,,2352A NORTH BUFFUM ST,,MILWAUKEE,WI,53212,,2020-05-17,20,20,ECE,CREDENTIAL EVALUATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235054261,IND,,ABLE,SCOTT,,,,2116 NORTH 90TH ST,,WAUWATOSA,WI,53226,,2020-05-17,15,15,"ECE, INC",EVALUATION ASSOCIATE SPECIALIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235980870,IND,,ABLE,SCOTT,,,,2116 NORTH 90TH ST,,WAUWATOSA,WI,53226,,2020-05-20,12.5,12.5,"ECE, INC",EVALUATION ASSOCIATE SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235980871,IND,,ABLE,SCOTT,,,,2116 NORTH 90TH ST,,WAUWATOSA,WI,53226,,2020-05-20,12.5,22.5,"ECE, INC",EVALUATION ASSOCIATE SPECIALIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236352031,IND,,ABLER,JULIE,,,,413 N 7TH STREET,,WINNECONNE,WI,54986,,2020-05-22,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236352147,IND,,ABLER,JULIE,,,,413 N 7TH STREET,,WINNECONNE,WI,54986,,2020-05-22,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236969841,IND,,ABLER,KEITH,,,,W6259 HAMMANN RD ,,PLYMOURH,WI,53073,,2020-05-25,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231523090,IND,,ABLER,MICHELE,,,,800 CANYON RD 3,,WISCONSIN DELLS,WI,53965,,2020-05-02,5,25,THOMPSONS FULL BLOOM,FLORIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236055293,IND,,ABPLANALP,JENNIFER,,,,5705 BARTON RD,,MADISON,WI,53711,,2020-05-21,7,35,REI,CUSTOMER SERVICE,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_232376404,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-06,3,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233566136,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-10,10,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233633202,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-11,10,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233973596,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-12,10,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234108440,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-13,3,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236018844,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-21,10,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236247473,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-22,15,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236247430,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-22,15,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236247510,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-22,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236573361,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-23,5,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236486782,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-23,10,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236693361,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-24,7,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237135444,IND,,ABPLANALP,SHERRYL,,,,582 S HILLCREST DRIVE,,VERONA,WI,53593,,2020-05-26,25,481.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
