linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B44311602BE014EB6811,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,030871644,2022-07-27,10000,,Refund of Contribution,,,2022
SB23,C00694323,B712CD2DB7C03419CBEC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-08-01,5800,,Earmarked Contribution From Kristen Begor,,Earmarked Contribution From Kristen Begor. transmitted by check/EFT,2022
SB23,C00694323,BFD460AD33F84483E854,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-08-29,5800,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B04BEA681B4A34677AD1,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-17,5800,,Earmarked Contribution From Edward Callahan,,Earmarked Contribution From Edward Callahan. transmitted by check/EFT,2022
SB23,C00694323,BF6E36410D2C548FB9EB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-08-10,5800,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2022
SB23,C00694323,BF023AE0CFBBD4B7D86D,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-08-09,5800,,Earmarked Contribution From George Haseotes,,Earmarked Contribution From George Haseotes. transmitted by check/EFT,2022
SB23,C00694323,B5BA11614EEA24795BA5,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-27,5800,,Earmarked Contribution From Alex Choquette,,Earmarked Contribution From Alex Choquette. transmitted by check/EFT,2022
SB23,C00694323,B32BB0DCF34C240ECB9C,CCM,KEVIN SMITH FOR SENATE,,,,,,P.O. BOX 51,,LONDONDERRY,NH,03053,2022-08-22,5800,,Earmarked Contribution From Rich Gramm,,Earmarked Contribution From Rich Gramm. transmitted by check/EFT,2022
SB23,C00694323,BAA25A9A647624321AE8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-07-20,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B14D76598F03B46F3BAD,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-07-19,5800,,Earmarked Contribution From Carl Ferenbach,,Earmarked Contribution From Carl Ferenbach. transmitted by check/EFT,2022
SB23,C00694323,B29B50300A4CA4321B15,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,5800,,Earmarked Contribution From David Magnusen,,Earmarked Contribution From David Magnusen. transmitted by check/EFT,2022
SB23,C00694323,B68342F0B4A7F4C819E3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-28,5000,,Earmarked Contribution From Joseph Baroni,,Earmarked Contribution From Joseph Baroni. transmitted by check/EFT,2022
SB23,C00694323,B64588D2DE9C64E1FA0B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2022-08-30,5000,,Earmarked Contribution From Daniel Palestrant,,Earmarked Contribution From Daniel Palestrant. transmitted by check/EFT,2022
SB23,C00694323,BEC1A6305C41841AF9E6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-08-23,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B243F9A32B1FF4996B70,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-24,4300,,Earmarked Contribution From Julie Taub,,Earmarked Contribution From Julie Taub. transmitted by check/EFT,2022
SB23,C00694323,BBA3656E9628841A5B5E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-27,4000,,Earmarked Contribution From Joseph M.,,Earmarked Contribution From Joseph M.. transmitted by check/EFT,2022
SB28a,C00694323,BB1E9DC7887AE42158EA,IND,,Gacek,Jacqueline,,,,PO Box 370,,Rye Beach,NH,038710370,2022-08-31,3871,,Refund of Contribution,,,2022
SB28a,C00694323,B72C7002ABD494974B19,IND,,Gacek,Jacqueline,,,,PO Box 370,,Rye Beach,NH,038710370,2022-08-01,3871,,Refund of Contribution,,,2022
SB23,C00694323,B25A51459C76C461A815,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2022-09-10,3022,,Earmarked Contribution From William Greiner,,Earmarked Contribution From William Greiner. transmitted by check/EFT,2022
SB23,C00694323,B369C78FC5C9B455AABA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-08,3000,,Earmarked Contribution From Bruce Campbell,,Earmarked Contribution From Bruce Campbell. transmitted by check/EFT,2022
SB23,C00694323,B8F5D4CB84E294991813,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-08-24,2900,,Earmarked Contribution From Keishla Plaza,,Earmarked Contribution From Keishla Plaza. transmitted by check/EFT,2022
SB23,C00694323,B4E4311ECFC68457F97F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-27,2900,,Earmarked Contribution From Janet James,,Earmarked Contribution From Janet James. transmitted by check/EFT,2022
SB23,C00694323,B4DED6E5C7B984916B55,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-24,2900,,Earmarked Contribution From Robin Noland,,Earmarked Contribution From Robin Noland. transmitted by check/EFT,2022
SB23,C00694323,B535611243628421993D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-23,2900,,Earmarked Contribution From Eric Chinburg,,Earmarked Contribution From Eric Chinburg. transmitted by check/EFT,2022
SB23,C00694323,B7D5CFB6EBED04C4FA69,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-16,2900,,Earmarked Contribution From Richard Kelly,,Earmarked Contribution From Richard Kelly. transmitted by check/EFT,2022
SB23,C00694323,B85F2EDB54A38420E970,CCM,KEVIN SMITH FOR SENATE,,,,,,P.O. BOX 51,,LONDONDERRY,NH,03053,2022-08-15,2900,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2022
SB23,C00694323,B825D95F67223422895B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-08-16,2900,,Earmarked Contribution From Richard Nord,,Earmarked Contribution From Richard Nord. transmitted by check/EFT,2022
SB23,C00694323,BDAABD2C599444082BEB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-08-16,2900,,Earmarked Contribution From Daniel Richards,,Earmarked Contribution From Daniel Richards. transmitted by check/EFT,2022
SB23,C00694323,BF946FAAF604F4ACAB8F,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-08-17,2900,,Earmarked Contribution From mitchell breen,,Earmarked Contribution From mitchell breen. transmitted by check/EFT,2022
SB23,C00694323,B2666FB8642AE425086E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-08-13,2900,,Earmarked Contribution From Jeff Marshall,,Earmarked Contribution From Jeff Marshall. transmitted by check/EFT,2022
SB23,C00694323,BE33689413AA74E0490F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-09-05,2900,,Earmarked Contribution From Paul Steinwachs,,Earmarked Contribution From Paul Steinwachs. transmitted by check/EFT,2022
SB23,C00694323,BB410CBC2AF774D2AAB5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-15,2900,,Earmarked Contribution From Jade Walsh,,Earmarked Contribution From Jade Walsh. transmitted by check/EFT,2022
SB23,C00694323,B6BA3759124B941FC92E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-14,2900,,Earmarked Contribution From Brian McClure,,Earmarked Contribution From Brian McClure. transmitted by check/EFT,2022
SB23,C00694323,B7DF239E73B994602BCA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-27,2900,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2022
SB23,C00694323,BD7C5C65522D842AC988,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-07-26,2900,,Earmarked Contribution From Lisa Gallagher,,Earmarked Contribution From Lisa Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B432A327E8F9348D3AD9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-07-27,2900,,Earmarked Contribution From Andrea Wallack,,Earmarked Contribution From Andrea Wallack. transmitted by check/EFT,2022
SB23,C00694323,BF8EFFED932D9423482A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-21,2900,,Earmarked Contribution From James Lewis,,Earmarked Contribution From James Lewis. transmitted by check/EFT,2022
SB23,C00694323,BABB6F0EAE3B041C1806,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-28,2900,,Earmarked Contribution From Richard Henken,,Earmarked Contribution From Richard Henken. transmitted by check/EFT,2022
SB23,C00694323,BC22BD73E148843B8B37,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-21,2900,,Earmarked Contribution From Laura Ellen Muglia,,Earmarked Contribution From Laura Ellen Muglia. transmitted by check/EFT,2022
SB23,C00694323,B997CAE5B8BEF4B6E9FE,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-24,2900,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2022
SB23,C00694323,B077F8E8C712E45AB98E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-29,2900,,Earmarked Contribution From Jonathan Kraft,,Earmarked Contribution From Jonathan Kraft. transmitted by check/EFT,2022
SB23,C00694323,B8455D6C895CB4AFFB1A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BD968C80EE0884D6B8C3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-24,2900,,Earmarked Contribution From Mary Brown,,Earmarked Contribution From Mary Brown. transmitted by check/EFT,2022
SB23,C00694323,B10042D7D37B34E9B92D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-28,2900,,Earmarked Contribution From Jeffrey Lovell,,Earmarked Contribution From Jeffrey Lovell. transmitted by check/EFT,2022
SB23,C00694323,BD4F63F95370F42BA976,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-22,2900,,Earmarked Contribution From Karen Monteiro,,Earmarked Contribution From Karen Monteiro. transmitted by check/EFT,2022
SB23,C00694323,BB051BB9DB0254166A21,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-28,2900,,Earmarked Contribution From Greg Wendt,,Earmarked Contribution From Greg Wendt. transmitted by check/EFT,2022
SB23,C00694323,BF0C11FB2E9474BE798F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-15,2900,,Earmarked Contribution From david Walsh,,Earmarked Contribution From david Walsh. transmitted by check/EFT,2022
SB23,C00694323,BFCE0428F37594A2986E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-16,2900,,Earmarked Contribution From Thomas Lasersohn,,Earmarked Contribution From Thomas Lasersohn. transmitted by check/EFT,2022
SB23,C00694323,B2513A27DE6DB4237A44,CCM,GEORGE HANSEL FOR CONGRESS,,,,,,PO BOX 283,,KEENE,NH,03431,2022-09-09,2900,,Earmarked Contribution From Robert Freese,,Earmarked Contribution From Robert Freese. transmitted by check/EFT,2022
SB23,C00694323,B8C0C2B9659384FDDB0F,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-31,2900,,Earmarked Contribution From Sonya Bouchard,,Earmarked Contribution From Sonya Bouchard. transmitted by check/EFT,2022
SB23,C00694323,BF9873E5607374FC4839,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-31,2900,,Earmarked Contribution From Tiffany Eddy,,Earmarked Contribution From Tiffany Eddy. transmitted by check/EFT,2022
SB28a,C00694323,BBA8FF012EC5A4CD1A1B,IND,,Behenna,David,,,,PO Box 534,,Rye Beach,NH,038710534,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BF5AE8FBBF4BD419B8EB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-29,2900,,Earmarked Contribution From Paul Gouin,,Earmarked Contribution From Paul Gouin. transmitted by check/EFT,2022
SB23,C00694323,BBF6B90E1EF114553BA8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-08-23,2900,,Earmarked Contribution From SIG SAUER PAC SIG SAUER PAC,,Earmarked Contribution From SIG SAUER PAC SIG SAUER PAC. transmitted by check/EFT,2022
SB23,C00694323,B091C36EB4CAA41FC9FA,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-24,2900,,Earmarked Contribution From Jeanne Sanders,,Earmarked Contribution From Jeanne Sanders. transmitted by check/EFT,2022
SB23,C00694323,BA09C6C870AAE4627AFA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-15,2900,,Earmarked Contribution From Peter Paul,,Earmarked Contribution From Peter Paul. transmitted by check/EFT,2022
SB23,C00694323,BA87B58D766FB4AE0ABB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-23,2900,,Earmarked Contribution From Howard Willard,,Earmarked Contribution From Howard Willard. transmitted by check/EFT,2022
SB23,C00694323,B5E41C230585F4EE2B2F,CCM,KEVIN SMITH FOR SENATE,,,,,,P.O. BOX 51,,LONDONDERRY,NH,03053,2022-07-13,2900,,Earmarked Contribution From Ryan FitzSimons,,Earmarked Contribution From Ryan FitzSimons. transmitted by check/EFT,2022
SB23,C00694323,BF9459E45D4CE488E91E,CCM,KEVIN SMITH FOR SENATE,,,,,,P.O. BOX 51,,LONDONDERRY,NH,03053,2022-07-15,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,BE0B14ADCFC4440BAB79,CCM,KEVIN SMITH FOR SENATE,,,,,,P.O. BOX 51,,LONDONDERRY,NH,03053,2022-07-15,2900,,Earmarked Contribution From Patrick Algeo,,Earmarked Contribution From Patrick Algeo. transmitted by check/EFT,2022
SB23,C00694323,B44462B251F834D58A2D,CCM,RUSSELL PRESCOTT FOR CONGRESS,,,,,,P.O. BOX 26,,KINGSTON,NH,03848,2022-07-18,2900,,Earmarked Contribution From Bruce Lewis,,Earmarked Contribution From Bruce Lewis. transmitted by check/EFT,2022
SB23,C00694323,B4921725699C74334B76,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-07-19,2900,,Earmarked Contribution From Ryan FitzSimons,,Earmarked Contribution From Ryan FitzSimons. transmitted by check/EFT,2022
SB23,C00694323,B129F06C615EE46A7814,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-07-19,2900,,Earmarked Contribution From W B Pete Hopkins,,Earmarked Contribution From W B Pete Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B3A86F3ED845F4ED099E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-21,2900,,Earmarked Contribution From Lou Gargiulo,,Earmarked Contribution From Lou Gargiulo. transmitted by check/EFT,2022
SB23,C00694323,BB6A0F009BC124C2D914,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-16,2900,,Earmarked Contribution From Thomas Lasersohn,,Earmarked Contribution From Thomas Lasersohn. transmitted by check/EFT,2022
SB23,C00694323,BE8BCBD88D8F04070837,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-20,2900,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2022
SB23,C00694323,BED8E56C6A44A4A78906,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-17,2900,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2022
SB23,C00694323,BE8F151B4D8404085B7D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-21,2900,,Earmarked Contribution From Lou Gargiulo,,Earmarked Contribution From Lou Gargiulo. transmitted by check/EFT,2022
SB23,C00694323,B82C04477FF9C44E99FF,CCM,"GAIL HUFF BROWN FOR CONGRESS, INC",,,,,,PO BOX 600,,RYE,NH,03870,2022-08-31,2900,,Earmarked Contribution From William McCormick,,Earmarked Contribution From William McCormick. transmitted by check/EFT,2022
SB23,C00694323,B8C8F871147CD4915AEA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-18,2900,,Earmarked Contribution From Patrick ElAzem,,Earmarked Contribution From Patrick ElAzem. transmitted by check/EFT,2022
SB23,C00694323,B524A96DF3D914A88B6A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-08-24,2900,,Earmarked Contribution From Walter Donovan,,Earmarked Contribution From Walter Donovan. transmitted by check/EFT,2022
SB23,C00694323,B3BC48C7A5FF74A9CB15,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-14,2900,,Earmarked Contribution From Theresa Dvorak,,Earmarked Contribution From Theresa Dvorak. transmitted by check/EFT,2022
SB23,C00694323,B9B714E4385554A4F962,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-16,2900,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB28a,C00694323,BDFDAF3256E804D15976,IND,,Dion,Michael,,,,2 Merlot Ct,,Bedford,NH,031105218,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B2B3A626844DE4E3DB3D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-28,2900,,Earmarked Contribution From james j,,Earmarked Contribution From james j. transmitted by check/EFT,2022
SB23,C00694323,BC348F76BDCC84D538CA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-08-24,2900,,Earmarked Contribution From Leonardo Valentn,,Earmarked Contribution From Leonardo Valentn. transmitted by check/EFT,2022
SB23,C00694323,BA7EE96EA79C5475AAF3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-08-24,2900,,Earmarked Contribution From Robert Healey,,Earmarked Contribution From Robert Healey. transmitted by check/EFT,2022
SB23,C00694323,BDBFEFFB89B2B43CFB54,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-08-24,2900,,Earmarked Contribution From Ryan Phillips,,Earmarked Contribution From Ryan Phillips. transmitted by check/EFT,2022
SB28a,C00694323,B986DC5FFC52448F4AA4,IND,,Begor,Kristen,,,,PO Box 900,,Sunapee,NH,037820900,2022-09-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B39BE7D781115473A964,IND,,Betti,James,,,,218 Wallis Rd,,Rye,NH,038702248,2022-09-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B39EF669D17BE42E1BE8,IND,,Crews,Harry,,,,23 Rolling Woods Dr,,Bedford,NH,031104539,2022-09-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,B10A77314B7284F38863,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-09-30,2900,,Earmarked Contribution From Steve Leonard,,Earmarked Contribution From Steve Leonard. transmitted by check/EFT,2022
SB23,C00694323,BDFC41D35E9CA451E9BC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-08-05,2900,,Earmarked Contribution From Justin Goulding,,Earmarked Contribution From Justin Goulding. transmitted by check/EFT,2022
SB23,C00694323,B467ED9134712417F9A3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-29,2900,,Earmarked Contribution From Tracey Woronka,,Earmarked Contribution From Tracey Woronka. transmitted by check/EFT,2022
SB28a,C00694323,B6E92D04E59F84B23A54,IND,,Cutler,Kalley,,,,PO Box 321,,North Salem,NH,030730321,2022-09-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B6C22FC9CC1084EC89A9,IND,,Hitchcock,Jeremy,,,,848 Elm St,,Manchester,NH,031012100,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BA60545AFA09C4E979AB,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-08-31,2900,,Earmarked Contribution From Thaddeus Duprey,,Earmarked Contribution From Thaddeus Duprey. transmitted by check/EFT,2022
SB23,C00694323,B52B7EF65D1BC4E9D997,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-09,2900,,Earmarked Contribution From Mike Rydin,,Earmarked Contribution From Mike Rydin. transmitted by check/EFT,2022
SB23,C00694323,B9DB68F606AA04BE6B30,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-22,2900,,Earmarked Contribution From Patrick Zeman,,Earmarked Contribution From Patrick Zeman. transmitted by check/EFT,2022
SB23,C00694323,BE7B918BF9FDF4C65AC5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-08-31,2900,,Earmarked Contribution From Patrick Zeman,,Earmarked Contribution From Patrick Zeman. transmitted by check/EFT,2022
SB23,C00694323,B67128BFCB9B148AD9B4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-29,2900,,Earmarked Contribution From Laura ElAzem,,Earmarked Contribution From Laura ElAzem. transmitted by check/EFT,2022
SB23,C00694323,B5E97E00B2C3C4E689A1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-29,2900,,Earmarked Contribution From Steve Snider,,Earmarked Contribution From Steve Snider. transmitted by check/EFT,2022
SB23,C00694323,B17CFB87A0B164C49BF3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-13,2900,,Earmarked Contribution From Luke Mahoney,,Earmarked Contribution From Luke Mahoney. transmitted by check/EFT,2022
SB23,C00694323,B55E064C6EE6940A9B3F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-24,2900,,Earmarked Contribution From Roy Ballentine,,Earmarked Contribution From Roy Ballentine. transmitted by check/EFT,2022
SB23,C00694323,B5AF935BF73EC44D898E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC6B889284ABB4421A13,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-15,2900,,Earmarked Contribution From Emily Burns,,Earmarked Contribution From Emily Burns. transmitted by check/EFT,2022
SB23,C00694323,B1B1974C4777B49F5A3C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-27,2900,,Earmarked Contribution From Laura ElAzem,,Earmarked Contribution From Laura ElAzem. transmitted by check/EFT,2022
SB23,C00694323,B95FE262804EC49DCB0E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-16,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B9E26107E3177486B81D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-09-15,2900,,Earmarked Contribution From Mark Dalzell,,Earmarked Contribution From Mark Dalzell. transmitted by check/EFT,2022
SB23,C00694323,B9E18F86657474E93B93,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-09-07,2900,,Earmarked Contribution From Andy Sanborn,,Earmarked Contribution From Andy Sanborn. transmitted by check/EFT,2022
SB23,C00694323,B77D9866B8E964877BFA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-15,2900,,Earmarked Contribution From Lynda Schwemmer,,Earmarked Contribution From Lynda Schwemmer. transmitted by check/EFT,2022
SB23,C00694323,B76DF17725E944157972,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-15,2900,,Earmarked Contribution From Peter Paul,,Earmarked Contribution From Peter Paul. transmitted by check/EFT,2022
SB23,C00694323,BB985B848968549FA880,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2022-08-10,2900,,Earmarked Contribution From Alex Markowits,,Earmarked Contribution From Alex Markowits. transmitted by check/EFT,2022
SB23,C00694323,BAF355B398483432A923,CCM,FRIENDS OF CHUCK MORSE,,,,,,PO BOX 106,,NORTH SALEM,NH,03073,2022-09-10,2900,,Earmarked Contribution From Drew Peloubet,,Earmarked Contribution From Drew Peloubet. transmitted by check/EFT,2022
SB23,C00694323,BB55A982F3E3344F989B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-09-27,2900,,Earmarked Contribution From Barden Conn,,Earmarked Contribution From Barden Conn. transmitted by check/EFT,2022
