linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA727BBF2450C4E47BF7,IND,,Rose,Michelle,,,,10550 Hussey Ln,,Carmel,IN,46032,,2021-03-01,10800,10800,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A300A56F1A0A040A0914,IND,,Rose,Douglas,,,,10550,,Carmel,IN,46032,,2021-02-20,10800,10800,"IRWIN R ROSE  CO., LLC",REAL ESTATE INVESTMENTS,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ADB4B672049EE4087AA3,IND,,Smith,Victor,,,,775 Williams Cove Dr,,Indianapolis,IN,46260,,2021-06-09,10000,10000,BOSE MCKINNEY  EVANS,PARTNER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA11AI,C00694323,A5D33AFA3BD66462FB65,IND,,Smith,Kathleen,,,,775 Williams Cove Dr,,Indianapolis,IN,46260,,2021-06-09,10000,10000,CATHOLIC CHARITIES,THERAPIST,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA16,C00694323,A8F18F0E53AE9472A8EF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2021-06-10,5800,34598.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE5F712D9C1DE489795E,IND,,Hughes,Christopher,,,,14011 White Loon Pass,,Roanoke,IN,46783,,2021-03-22,5800,5800,TFE,PRESIDENT,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,ACF004C9B3FC14563B72,IND,,Hagans,Matthew,,,,4603 Brookridge Dr,,Pittsboro,IN,46167,,2021-03-24,5800,5800,EAGLE CREEK AVIATION,EXECUTIVE,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2022
SA11AI,C00694323,A4C31F9B943134FED96F,IND,,Hagans,Miriam,,,,4603 Brookridge Dr,,Pittsboro,IN,46167,,2021-03-24,5800,5800,SELF,MERCHANT,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2022
SA11AI,C00694323,A5A3581E6049543ADAFB,IND,,Gourley,Christian,,,,3200 W Venture Blvd,,Bloomington,IN,47404,,2021-03-27,5800,5800,GO EXPRESS TRAVEL,CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AB7F5445DFD9E41FBA55,IND,,Rose,Douglas,,,,10550 Hussey Ln,,Carmel,IN,46032,,2021-02-20,5800,5800,"IRWIN R. ROSE  CO., LLC",REAL ESTATE INVESTMENTS,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ACDEE9C0724EC4C9ABE1,IND,,Rose,Douglas,,,,10550 Hussey Ln,,Carmel,IN,46032,,2021-02-20,5800,5800,"IRWIN R. ROSE  CO., LLC",REAL ESTATE INVESTMENTS,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA16,C00694323,ACE4A4BAF53B447008B3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2021-06-10,5600,34598.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADF809FF3C4A8484CA80,IND,,Whitehead,Daniel,,,,10420 Old Plantation Dr,,Evansville,IN,47725,,2021-01-01,5600,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A2CD40984EE2F4610A85,IND,,Langsenkamp,Albert,,,,4825 E 640 S,,Wolcottville,IN,46795,,2021-06-30,5000,5000,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA16,C00694323,A7FC1F33605C5454B8CB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2021-04-11,5000,16220.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A743CEB9E4ACC485BAE6,IND,,Patel,Sanjay,,,,1501 Continental Dr,,Zionsville,IN,46077,,2021-02-12,5000,5000,VS ENGINEERING,ENGINEER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA11AI,C00694323,A6ADA0E59CFC244E4A8B,IND,,Koch II,Robert,,,,4120 Mulberry Pl,,Evansville,IN,47714,,2021-03-29,5000,5000,"KOCH ENTERPRISES, INC",CHAIRMAN,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A9ADAEFC394104798BEB,IND,,Patel,Bhagwan,,,,6107 Midway Ct,,Indianapolis,IN,46224,,2021-02-12,5000,5000,VS ENGINEERING,ENGINEER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA11AI,C00694323,A0B5A5DD38C2A40A9AF0,IND,,Smith,Kathleen,,,,775 Williams Cove Dr,,Indianapolis,IN,46260,,2021-06-09,5000,5000,CATHOLIC CHARITIES,THERAPIST,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA11AI,C00694323,ACD7EB67D9424477B823,IND,,Oklak,Donna,,,,620 Alverna Dr,,Indianapolis,IN,46260,,2021-02-17,5000,5000,INFORMATION REQUESTED,PHILANTHROPIST,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A3F8DF356E6CE4751A6B,IND,,Grand,Robert,,,,730 Williams Cove Dr,,Indianapolis,IN,46260,,2021-04-01,5000,5000,BARNES THORNBURG,ATTORNEY,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,ABD18AFB6BA174646BE5,IND,,Estell,Greg,,,,10455 Woods Edge Dr,,Fishers,IN,46037,,2021-03-31,3000,3000,THE ESTELL GROUP LLC,MANUFACTURING,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AF33FBA4AABF84B5B9A6,IND,,Schuckit,Robert,,,,4545 Northwestern Dr,,Zionsville,IN,46077,,2021-03-12,2900,2900,SCHUCKIT   ASSOCIATES,ATTORNEY,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AED8D44C592BD4E63862,IND,,Moore,Kevin,,,,2774 E Rosewood Dr,,Mooresville,IN,46158,,2021-05-20,2900,2900,"ANTHEM, INC",BI CONSULTANT,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A5579FC35B6584A90A1C,IND,,Smoker,Phil,,,,16540 Jackson Rd,,Mishawaka,IN,46544,,2021-06-04,2900,2900,SMOKER CRAFT,VP OF SALES,,Earmarked for WALORSKI FOR CONGRESS INC (C00468579),2022
SA11AI,C00694323,A829ADCB431D3491C8A4,IND,,Welter,Jack,,,,21560 County Road 10,,Elkhart,IN,46514,,2021-02-23,2900,2900,"ELKHART PLASTICS, LLC",EXECUTIVE,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ABEBD6DE317D7460790B,IND,,Oklak,Denny,,,,620 Alverna Dr,,Indianapolis,IN,46260,,2021-06-02,2900,2900,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,A89EF8E8E693947D8A13,IND,,Koch II,Robert,,,,4120 Mulberry Pl,,Evansville,IN,47714,,2021-06-07,2900,2900,"KOCH ENTERPRISES, INC",CHAIRMAN,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,AFB593AD5F8744683AB4,IND,,Koch,Robert,,,,4120 Mulberry Pl,,Evansville,IN,47714,,2021-04-24,2900,2900,"KOCH ENTERPRISES, INC.",CHAIRMAN,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A1B8F7E5D4CA8427F92D,IND,,Price,Francis,,,,5511 Sunset Ln,,Indianapolis,IN,46228,,2021-06-26,2900,2900,PRICE VISION GROUP,PHYSICIAN,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A5995239DCB9041AE8DB,IND,,Salam,Gohar,,,,615 Tawney Ct,,Huntertown,IN,46748,,2021-06-26,2900,2905,RETINA INSTITUTE OF INDIANA,PHYSICIAN,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A509057925EC34288BC8,IND,,Moore,Kevin,,,,2774 E Rosewood Dr,,Mooresville,IN,46158,,2021-05-18,2900,2900,"ANTHEM, INC",BI CONSULTANT,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A16E3E5A776824AA78D9,IND,,Purucker,James,,,,135 N Pennsylvania St,Ste 1175,Indianapolis,IN,46204,,2021-05-19,2900,2900,JOHN FRICK  ASSOCIATES,LEGISLATIVE AFFAIRS CONSULTANT,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,A429FCE83710840878DA,IND,,Schuckit,Robert,,,,4545 Northwestern Dr,,Zionsville,IN,46077,,2021-05-29,2900,2900,SCHUCKIT   ASSOCIATES,ATTORNEY,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AC203C17B996D4A73A84,IND,,Mills,Lawren,,,,6730 Spirit Lake Dr,,Indianapolis,IN,46220,,2021-06-21,2900,2900,ICE MILLER LLP,PARTNER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A0D523E0CE04B4D9D92A,IND,,Cox,Barry,,,,45 Parkridge Dr,,Mount Vernon,IN,47620,,2021-06-28,2900,2900,WSI,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3FE8B73E3C454572804,IND,,Rose,Emily,,,,10550 Hussey Ln,,Carmel,IN,46032,,2021-03-25,2900,2900,INFORMATION REQUESTED,STUDENT,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AD9203A80D78B41B7A29,IND,,Weaver,Scott,,,,6030 Crows Nest Dr,,Indianapolis,IN,46228,,2021-05-15,2900,2900,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,A8420553CB56548B483E,IND,,Cox,Barry,,,,45 Parkridge Dr,,Mount Vernon,IN,47620,,2021-04-23,2900,2900,WSI,OWNER,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A950149399A2A4386B7C,IND,,Braun,Jennifer,,,,8099 Hunt Club Rd,,Zionsville,IN,46077,,2021-02-18,2900,2900,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A597F6A5CC95C4E8AA5F,IND,,Braun,Steve,,,,8099 Hunt Club Rd,,Zionsville,IN,46077,,2021-02-18,2900,2900,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A2D99EF8A0D3F47009E2,IND,,Perkins,Paul,,,,3011 Plum Woods Ct,,Sellersburg,IN,47172,,2021-03-29,2900,2900,"AMATROL, INC.",PRESIDENT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A1ACF1DF6D4E04FB9959,IND,,Quinn,Clare,,,,512 Dorset Blvd,,Carmel,IN,46032,,2021-03-29,2900,2900,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ACA29A0AEEAE440959E8,IND,,Golm,Nathaniel,,,,1010 Simon Rd,,Huntertown,IN,46748,,2021-02-22,2900,2900,LEADERS STAFFING LLC,PRESIDENT,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A07B92E46C519480980C,IND,,Bell,Frederick,,,,6010 S 500W,,Huntingburg,IN,47542,,2021-06-15,2900,2900,PARKE-BELL LTD INC,EXECUTIVE,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A8EB93D4A3F99492A926,IND,,Quinn,Jeff,,,,512 Dorset Blvd,,Carmel,IN,46032,,2021-03-29,2900,2900,ENGINEERED MEDICAL SYSTEMS/PULMODYNE,OWNER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ABF497866CC594C06B14,IND,,Bell,Frederick,,,,6010 S 500W,,Huntingburg,IN,47542,,2021-06-15,2900,2900,PARKE-BELL LTD,EXECUTIVE,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A58F2F6CBF6564E868A3,IND,,Edelman,Debra,,,,3274 Lantern Trl,,Richmond,IN,47374,,2021-03-30,2900,2900,RECYCLING CENTER INC,PRESIDENT/OWNER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A3AF59C76666244EEB5E,IND,,M,Sara,,,,10550 Hussey Ln,,Carmel,IN,46032,,2021-03-25,2900,2900,INFORMATION REQUESTED,STUDENT,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A27E235CE31F148F7B40,IND,,Barrett,William,,,,210 Adrienne Dr,,Greenwood,IN,46142,,2021-06-28,2900,2900,"WILLIAMS BARRETT  WILKOWSKI, LLP",ATTORNEY,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AC867E792E8484B9BB7F,IND,,Angrick,George,,,,1641 Boyd Blvd,,La Porte,IN,46350,,2021-01-24,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A377D5748A77049969A2,IND,,Wells,Michael,,,,8750 Coventry Rd,,Indianapolis,IN,46260,,2021-01-07,2800,2800,REI REAL ESTATE,REAL ESTATE DEVELOPER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A8BA77F3A1BC74E22BB2,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2021-01-11,2800,2800,ND,PROFESSOR,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A540A36C6E64E4D19833,IND,,Angrick,George,,,,1641 Boyd Blvd,,La Porte,IN,46350,,2021-04-24,2800,11200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1153308260864339B6C,IND,,Shrewsbury Weybright,Ronda,,,,8250 Dean Rd,,Indianapolis,IN,46240,,2021-01-27,2800,2800,REALAMERICA,OWNER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A9FD4FA9D27F0414A944,IND,,Angrick,George,,,,1641 Boyd Blvd,,La Porte,IN,46350,,2021-03-24,2800,8400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0EF95381547F4F9DB67,IND,,Angrick,George,,,,1641 Boyd Blvd,,La Porte,IN,46350,,2021-05-24,2800,14000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF500561A0F6D49D6B44,IND,,Angrick,George,,,,1641 Boyd Blvd,,La Porte,IN,46350,,2021-06-24,2800,16800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A14556AB1F9BC438C8A8,IND,,Angrick,George,,,,1641 Boyd Blvd,,La Porte,IN,46350,,2021-02-24,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A706955E1808E43AE921,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,46858,P2020,2021-03-25,2500,2512.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD3678B706D664FE680D,IND,,Stenger,Connie,,,,5034 Mallard View Dr,,Indianapolis,IN,46226,,2021-06-25,2500,2555,KNOWLEDGE SERVICES,QUALITY ASSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A8E79EC7590024001B06,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,46858,P2020,2021-03-31,2500,5012.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAA97756C087F4476B29,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2021-03-18,2500,9947.15,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADA36EF9A383F4AA7A38,IND,,Violi,Francis,,,,11651 Trail Ridge Pl,,Zionsville,IN,46077,,2021-01-04,2500,2500,BUTTERFIELD FOODS,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A354563050CB94F9593C,IND,,Schy,Anthony,,,,3137 Chapel Ln,,New Albany,IN,47150,,2021-06-07,2500,2500,TSCON HOLDINGS LLC,EXECUTIVE COACH,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AD65527A74FDF495FB08,IND,,Swalley,Elizabeth,,,,825 SheltonnRd,,Martinsville,IN,46151,,2021-05-25,2500,0,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE889CCC625624A26BF9,IND,,Oklak,Denny,,,,620 Alverna Dr,,Indianapolis,IN,46260,,2021-02-17,2500,2500,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AEFE1D62FB38049E1B41,IND,,Steen,Jone Annette,,,,8721 N County Road 300 E,,Muncie,IN,47303,,2021-02-05,2100,6300,"DELAWARE COUNTY HOME BUILDERS, INC.",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFC3E149DC8A641D2B83,IND,,Steen,Jone Annette,,,,8721 N County Road 300 E,,Muncie,IN,47303,,2021-01-05,2100,4200,"DELAWARE COUNTY HOME BUILDERS, INC.",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABCF07D3AAB3842A6A8A,IND,,Steen,Jone Annette,,,,8721 N County Road 300 E,,Muncie,IN,47303,,2021-01-05,2100,4200,"DELAWARE COUNTY HOME BUILDERS, INC.",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A40BC2BA42F9F47529CE,IND,,Midgley,Gregory,,,,5682 Augusta Woods Dr,,Plainfield,IN,46168,,2021-01-03,2000,2000,ROLLS-ROYCE CORPORATION,ENGINEER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A8FAA4BC6E6CD4B30AE1,IND,,Bowen,Bob,,,,PO Box 40729,,Indianapolis,IN,46240,,2021-05-28,2000,2000,BOWEN ENGINEERING,ENGINEER,,Earmarked for WISCONSIN SENATE FUND (C00777714),2022
SA11AI,C00694323,A4D5C14C8D24B4367B0D,IND,,Lovell,Heath,,,,10130 N Green River Rd,,Evansville,IN,47725,,2021-05-20,2000,2000,"ALLIANCE COAL, LLC",PUBLIC AFFAIRS,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,ABCF8B16A7556414F889,IND,,Schahet,Gary,,,,9333 N Meridian St,,Indianapolis,IN,46260,,2021-03-03,2000,2000,"SCHAHET HOTELS, LLC",HOTEL DEVELOPMENT  MANAGEMENT,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A39074F9D4EC74644AD7,IND,,Wiegandt,Chris,,,,6948 John Dickinson Dr,,Carmel,IN,46033,,2021-06-21,2000,2000,VISUAL COMPONENTS,ENGINEER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A9E9D535C775F4F2281B,IND,,Moore,Kevin,,,,2774 E Rosewood Dr,,Mooresville,IN,46158,,2021-02-24,2000,2000,"ANTHEM, INC",BI CONSULTANT,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA16,C00694323,AD5D900EF7C944665B20,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2021-01-16,1875,2566.25,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7E21B7499D594873950,IND,,dumezich,dana,,,,1107 Turnberry Dr,,Schererville,IN,46375,,2021-05-18,1500,1500,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A8EA0A119D4C340CD9F5,IND,,Hoover,Scott,,,,5290 Arapaho Ct,,Carmel,IN,46033,,2021-03-11,1480,119,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E875366C40F40B1AEC,IND,,Hitzfield,Beth,,,,15718 Aboite Rd,,Roanoke,IN,46783,,2021-01-16,1440,1515,SEVEN SONS MEATS,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC2C3E8EB9024C5BA9E,IND,,thomas,george,,,,921 E Beardsley Ave,,Elkhart,IN,46514,,2021-01-12,1320,1570,GGT,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9997EF76D0BC4C44A80,IND,,Popp,Carol,,,,10327 Lochmere Ct,,Fort Wayne,IN,46814,,2021-03-25,1200,1200,LUTHERAN,RN,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A9641EFDD453F4E03A46,IND,,stokley,Lee Ann,,,,916 S Cullen Ave,,Evansville,IN,47715,,2021-06-14,1010,1040,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A83ECC9B1E0024854857,IND,,Gaither,John,,,,730 S Colony Rd,,Evansville,IN,47714,,2021-02-19,1001,3001,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A523283458A5B423D9C5,IND,,Schahet,Gary,,,,9333 N Meridian St,,Indianapolis,IN,46260,,2021-05-12,1000,1000,"SCHAHET HOTELS, LLC",HOTEL MANAGEMENT,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A43199A40B97640A5959,IND,,Gaither,John,,,,730 S Colony Rd,,Evansville,IN,47714,,2021-02-01,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49B4F3298F2943CFA07,IND,,Dyson,Roger,,,,100 Eathwise Way,,Gas City,IN,46933,,2021-04-07,1000,3000,ROGER DYSON,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5AB9EF4194EA4AA7883,IND,,Jordan,David,,,,3013 S Brentwood Pl,,Monticello,IN,47960,,2021-03-28,1000,3500,JORDANMANUFACTURING,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAABB1D6DE50744B8AFE,IND,,Cox,Barry,,,,45 Parkridge Dr,,Mount Vernon,IN,47620,,2021-05-06,1000,1000,WSI,EXECUTIVE,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA11AI,C00694323,A2F0AC0CBAA9F4C78B8D,IND,,DeFabis,Mark,,,,333 Massachusetts Ave,,Indianapolis,IN,46204,,2021-05-14,1000,1000,"INTEGRATED DISTRIBUTION SERVICES, INC",BUSINESS OWNER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A6A99DA94DED84E8BBCC,IND,,E Wheeler,Thomas,,,,5036 Turkey Foot Rd,,Zionsville,IN,46077,,2021-04-06,1000,1000,FROST BROWN TODD LLC,ATTORNEY,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AF6A0A9FD90874C66877,IND,,tracy,pj,,,,PO Box 706,,Notre Dame,IN,46556,,2021-03-28,1000,4050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79B87326524D49A48A0,IND,,Dillon,Scott,,,,4101 Dandy Trl,,Indianapolis,IN,46254,,2021-04-05,1000,1000,EAGLE CREEK AVIATION SERVICES,PRESIDENT,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2022
SA11AI,C00694323,ACDB1673647714D259F6,IND,,HAGANS,AMANDA,,,,6627 Northside Dr,,Brownsburg,IN,46112,,2021-03-29,1000,1000,EAGLE CREEK AVIATION SERVICES,VICE PRESIDENT AND CORPORATE SECRETARY,,Earmarked for JAY OBERNOLTE FOR CONGRESS 2020 (C00720078),2022
SA11AI,C00694323,A893DD28ACEE744FEA1A,IND,,McCoy,Shawn,,,,416 S Roosevelt Dr,,Evansville,IN,47714,,2021-02-26,1000,1000,DEACONESS,ADMINISTRATION,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A9D65A46A4A814AE1BE8,IND,,Haist,Dave,,,,810 S Shore Dr,,Culver,IN,46511,,2021-04-18,1000,1000,DAVE HAIST CONSULTING,CONSULTANT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ABE18629DA37744D09FA,IND,,Lewis,Ryan,,,,5000 Country Lake Dr,,Evansville,IN,47720,,2021-01-07,1000,1000,PERFECTION,HVAC,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AD89FBDC87B7E4E50964,IND,,Dyson,Roger,,,,100 Eathwise Way,,Gas City,IN,46933,,2021-01-07,1000,1000,ROGER DYSON,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD14E39402905456FA47,IND,,Walaitis,Marleen,,,,20576 Sage Rd,,Culver,IN,46511,,2021-05-04,1000,0,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A5CF8C2DAA60C4E69821,IND,,Pullins,Brad,,,,4717 S Nicole Dr,,Bloomington,IN,47403,,2021-01-08,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A00D1D4D4D78044069A4,IND,,Mousty,Richard,,,,5339 North Co Road 975 West,,Middletown,IN,47356,,2021-01-20,1000,1000,UNIFIED GROUP SERVICES,PRESIDENT,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
