linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8CFA062BD63B4E79ACC,IND,,Boustead,john  Beth,,,,211 Buckskin Loop,,Bismarck,ND,585031560,2020-06-25,3000,,Refund of Contribution,,,2020
SB23,C00694323,BB623C838B0C34019A6D,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-05-20,2800,,Earmarked Contribution From Jim Arthaud,,Earmarked Contribution From Jim Arthaud. transmitted by check/EFT,2020
SB23,C00694323,BCC1B6AC195534B8FAE2,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-05-20,2800,,Earmarked Contribution From Lynn Arthaud,,Earmarked Contribution From Lynn Arthaud. transmitted by check/EFT,2020
SB23,C00694323,B692CAE7A0D5D4D50A7F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-07,2700,,Earmarked Contribution From Debjyoti Dwivedy,,Earmarked Contribution From Debjyoti Dwivedy. transmitted by check/EFT,2020
SB23,C00694323,BA219570D643C4505A2E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-14,2700,,Earmarked Contribution From Erik Stenehjem,,Earmarked Contribution From Erik Stenehjem. transmitted by check/EFT,2020
SB23,C00694323,B811971AC17BB49E79FB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-18,2700,,Earmarked Contribution From Debjyoti Dwivedy,,Earmarked Contribution From Debjyoti Dwivedy. transmitted by check/EFT,2020
SB23,C00694323,BD2E1F23FED6549898BA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-10,2700,,Earmarked Contribution From Dheeraj Kohli,,Earmarked Contribution From Dheeraj Kohli. transmitted by check/EFT,2020
SB23,C00694323,B4EFD422A77164B84A5B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-07,2700,,Earmarked Contribution From Aman Kapoor,,Earmarked Contribution From Aman Kapoor. transmitted by check/EFT,2020
SB23,C00694323,B22ECD7403C7B42AC9A5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,2500,,Earmarked Contribution From Friends of Community Oncology PAC,,Earmarked Contribution From Friends of Community Oncology PAC. transmitted by check/EFT,2020
SB28a,C00694323,B50A3E6392905454CA5F,IND,,Yahna,Martin,,,,921 43rd St NE,,Northwood,ND,582679623,2020-06-09,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B305908A4DDC54EFCB0D,IND,,Boustead,john  Beth,,,,211 Buckskin Loop,,Bismarck,ND,585031560,2020-06-25,1000,,Refund of Contribution,,,2020
SB23,C00694323,BDE48A8941E8C408B93D,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-05-20,1000,,Earmarked Contribution From Ryan Kopseng,,Earmarked Contribution From Ryan Kopseng. transmitted by check/EFT,2020
