linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF75B42E470254339B66,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2022-08-31,100000,189200,SITE DEV,EXECUTIVE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AAAF60EDD9ED3423688D,IND,,Hill,Vernon,,,,17000 Horizon Way,,Mount Laurel,NJ,08054,,2022-08-03,20800,20800,Hill  Co.,ENTREPRENEUR,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A96F5703503594823BBC,IND,,Davis,Robert,,,,2000 Galloping Hill Rd,,Kenilworth,NJ,07033,,2022-07-20,15000,15000,MERCK,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A4C6FBA52056E4D0FAFF,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2022-07-05,11600,89200,SITE DEV,EXECUTIVE,,Earmarked for DEVOLDER SANTOS VICTORY COMMITTEE (C00791137),2022
SA11AI,C00694323,A6B7D9263A8E847E0BA6,IND,,Spada,Joseph,,,,1 Thomas Rd,,Mendham,NJ,07945,,2022-09-30,10000,10000,SELF,WEALTH MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A23B938B6B44F43119B5,IND,,Hill,Vernon,,,,262 E Main St,,Moorestown,NJ,08057,,2022-09-29,10000,199200,SITE DEV,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A13C57ED1F8784DCA92A,IND,,Fitzherbert,Helen,,,,12 Tallwood Way,,Bayville,NJ,08721,,2022-08-11,10000,10000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60A4D0AF7FD34204939,IND,,Black,Marta,,,,163 Cedar Lk E,,Denville,NJ,07834,,2022-08-19,7600,7850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE3715DEA72E14E429EF,IND,,Zallie,David,,,,4 Penhale Psge,,Medford,NJ,08055,,2022-09-28,5800,17400,"MEDFORD SHOPRITE, INC.",RETAIL STORE OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A94A197B024174C259D4,IND,,Ragukonis,Thomas,,,,37 W Century Rd,,Paramus,NJ,07652,,2022-07-18,5800,5800,BERGEN PAIN MANAGEMENT,PHYSICIAN,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,AEC87EB7ED380407CBEE,IND,,LaLima,Peter,,,,152 Bucks Mill Rd,,Colts Neck,NJ,07722,,2022-09-29,5800,5800,Best Horticultural Services,PRESIDENT,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AD97CA55273BE4D08BEF,IND,,Brennan,Don,,,,681 Wyckoff Ave,,Mahwah,NJ,07430,,2022-08-23,5800,5800,RECON CONSTRUCTION,PRESIDENT,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A1E4268C602064814999,IND,,Tagher,Charbel,,,,210 Evans Way,,Branchburg,NJ,08876,,2022-09-07,5800,15485,STI,EXEC,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A64CCDDFFF0F9412BA8B,IND,,Hill,Vernon and Shirley,,,,262 E Main St,,Moorestown,NJ,08057,,2022-09-14,5800,5800,HILL AND COMPANY,ENTREPRENEUR,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A90561A1B48DB4DBCA32,IND,,Chakrabarti,Juliana,,,,405 Pond View Dr,,Moorestown,NJ,08057,,2022-09-13,5800,5800,HOMEMAKER,HOMEMAKER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AF43641233FB94206969,IND,,McEvoy,Trish,,,,9 Duck Pond Rd,,Demarest,NJ,07627,,2022-08-01,5800,5800,TRISH MCEVOY LTD,FOUNDER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A568081491509444D960,IND,,Kurtz,Richard,,,,9 Duck Pond Rd,,Demarest,NJ,07627,,2022-08-01,5800,5800,KAMSON CORP,FOUNDER,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A14D2FC9CC794498B91F,IND,,Brennan,Jim,,,,310 Tom Brown Rd,,Moorestown,NJ,08057,,2022-09-17,5800,5800,SEABOX,OWNER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A6338E3E0A4F54461983,IND,,Zaslow,Daryl,,,,19 Seven Oaks Dr,,Holmdel,NJ,07733,,2022-09-29,5800,5800,Eichen Crutchlow Zaslow  McElroy,ATTORNEY,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AF180186B43C14A3093D,IND,,Shotmeyer,Charles,,,,935 Scioto Dr,,Franklin Lakes,NJ,07417,,2022-09-26,5800,11600,Shotmeyer Bros Fuel Co,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE35F3DAE9C0246AEA35,IND,,Moriarty,Robert,,,,1 Main St,Ste 202,Chatham,NJ,07928,,2022-08-19,5800,5800,Oaktop Capital II,INVESTMENT MANAGER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AB9CF4178184F46B8AD6,IND,,Boe,Eric,,,,147 Halifax Rd,,Mahwah,NJ,07430,,2022-08-10,5800,14560,"CORINTHIAN CONSTRUCTION, INC.",OWNER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC21F162E96284EB695F,IND,,Tagher,Charbel,,,,210 Evans Way,,Branchburg,NJ,08876,,2022-08-09,5800,11850,STI,EXEC,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A4BEB50C1A49E4246A64,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,07652,,2022-07-14,5800,37917.5,PHARMASPHERE,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AE1B00B29D6C04B29A45,IND,,Herman,Russell,,,,17 Avenue of 2 Rivers South,,Rumson,NJ,07760,,2022-08-04,5000,10000,"White Pine Capital Management, LLC",FINANCE,,Earmarked for STEVE WELLS FOR CONGRESS (C00815647),2022
SA11AI,C00694323,AE33821B9C78C4B8AB6B,IND,,Basso,John,,,,1097Rte.130,,Robbinsville.,NJ,08691,,2022-07-07,5000,5619,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A23000650B2014AE2876,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2022-07-29,5000,25248.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADFA264E666F74D4898C,IND,,Riedinger,Janine,,,,82 High Tor Dr,,Watchung,NJ,07069,,2022-07-29,5000,0,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AE2A12A6B3C684D168F2,IND,,Karandikar,Satish,,,,4 Doyle Ln,,Belle Mead,NJ,08502,,2022-08-01,5000,7900,Pranav Financial Consultants,FINANCE,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AAE757CD7E731482E958,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,07652,,2022-09-27,4000,44812.5,PHARMASPHERE,CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A7594E4C0A9084D1ABAD,IND,,ELMASRI,JOSEPH,,,,476 Morris Ave,,Summit,NJ,07901,,2022-08-14,3333,3833,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FAEA7CE8EDF415C9B4,IND,,Czyszczon,Andrew,,,,1409 Sherwood Rd,,Linden,NJ,07036,,2022-08-10,3000,3000,SELF EMPLOYED,WRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99664998E71E4C4FB3B,IND,,Warshany,Frank,,,,19 Spring Garden Dr,,Madison,NJ,07940,,2022-09-20,2950,9675.94,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A9134C173E43D4CE4AAF,IND,,Warshany,Frank,,,,19 Spring Garden Dr,,Madison,NJ,07940,,2022-09-20,2950,9675.94,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,ACF3314DCB1474C8CB7A,IND,,Rothenberg,Marc,,,,1340 Hudson Rd,,Teaneck,NJ,07666,,2022-08-19,2900,2900,The Rothenberg Law Firm LLP,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A130AE6684B0D42A0BAF,IND,,Scott,Jeffrey,,,,23 Kristin Pl,,Old Tappan,NJ,07675,,2022-08-27,2900,5800,SULLIVAN  CROMWELL,LAWYER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A81F83D43E3FD40849D6,IND,,Capitanello,Vincent,,,,280 Prospect Ave,,Hackensack,NJ,07601,,2022-08-29,2900,3005,WESTERN PEST SERVICES,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA477A3DE498B45A399B,IND,,Florio,Dale,,,,1125 Maxwell Ln,Apt 330,Hoboken,NJ,07030,,2022-09-29,2900,5800,PRINCETON PUBLIC AFFAIRS GROUP,CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD81E7A2AD9A84EE4BEC,IND,,Lyons,George,,,,5 Greenbriar Dr,,Summit,NJ,07901,,2022-09-29,2900,2900,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA16,C00694323,A743B9123F82F4EC385E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2022-07-18,2900,17114.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF7794BE4938C4CEE9D5,IND,,Markowits,Alex,,,,1465 Canterbury Rd,,Lakewood,NJ,08701,,2022-09-30,2900,8700,SPRING HILLS,PRESIDENT CEO,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA16,C00694323,A00F5E22B51A24484B11,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2022-07-28,2900,20163.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A084E38E763CA4A1BA64,IND,,Cifu,Douglas,,,,103 Woodfield Dr,,Short Hills,NJ,07078,,2022-09-30,2900,5800,VIRTU FINANCIAL,CEO,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A09BDF77568F94ED09F5,IND,,Dolan,Theresa,,,,94 Stemmers Ln,,Westampton,NJ,08060,,2022-09-29,2900,2900,DOLAN CONTRACTORS INC.,PROPERTY MANAGER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,A5A3457F95CF840658B6,IND,,Walsh,Edward,,,,1 Elizabeth Ln,,Bedminster,NJ,07921,,2022-09-27,2900,13700,THE WALSH COMPANY,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5C8EAA447B0B4DC49F0,IND,,Ragukonis,Joanna,,,,6 Christopher Pl,,Saddle River,NJ,07458,,2022-09-12,2900,5800,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,ACFDC01BE621A49DC8C5,IND,,wenzler,fredrick,,,,33 Maple Ave,,Hillsdale,NJ,07642,,2022-09-07,2900,2900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A11428CE3E0654BD3868,IND,,Waxman,Bill,,,,7 Crocker Mansion Dr,,Mahwah,NJ,07430,,2022-08-15,2900,2900,C AND W,BROKER,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2022
SA11AI,C00694323,A15FC4BE16E19466CB80,IND,,Florio,Leslie,,,,1125 Maxwell Ln,,Hoboken,NJ,07030,,2022-09-12,2900,2900,RETIRED,BOARD MEMBER,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A1208998C9F0A4750986,IND,,Goulart,Steven,,,,4 Kendall Ct,,Mendham,NJ,07945,,2022-09-12,2900,0,METLIFE,INVESTMENTS,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A383FB4E4A88A48A7A0A,IND,,Hugin,Kathleen,,,,19 Essex Rd,,Summit,NJ,07901,,2022-09-12,2900,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A989FC378E1824729B06,IND,,Edmund,Allan,,,,505 Willow Oak Dr,,Mays Landing,NJ,08330,,2022-07-25,2900,2900,HENDERSON AQUATICS INC,MANAGER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A01455B21AD474EE994A,IND,,Boe,Eric,,,,147 Halifax Rd,,Mahwah,NJ,07430,,2022-08-10,2900,14560,"CORINTHIAN CONSTRUCTION, INC.",OWNER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0161132072414D83A8D,IND,,Boe,Eric,,,,147 Halifax Rd,,Mahwah,NJ,07430,,2022-08-10,2900,14560,"CORINTHIAN CONSTRUCTION, INC.",OWNER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE962EA8DD9C5453C852,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,07652,,2022-07-18,2900,40812.5,PHARMASPHERE,CEO,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AD540BFC1CFC04796A1C,IND,,Schroeder,Angela,,,,10 Essex Rd,,Summit,NJ,07901,,2022-07-08,2900,11600,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A552E05E5CC784C81AE5,IND,,Rubino,Robert,,,,84 Prospect Hill Ave,,Summit,NJ,07901,,2022-08-31,2900,2900,SELF,PHYSICIAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A087C1C3CEBD04E9D98E,IND,,Heard,Craig,,,,2 Alcott Way,,Succasunna,NJ,07876,,2022-09-20,2900,3900,GATEWAY OUTDOOR ADVERTISING,PRESIDENT,,Earmarked for DEGROOT FOR CONGRESS (C00790865),2022
SA11AI,C00694323,A496308A790614E92BF6,IND,,Mazur,Leonard,,,,10 Cove Pl,,Mountain Lakes,NJ,07046,,2022-09-21,2900,3150,CITIUS PHARMACEUTICALS INC,CHIEF EXECUTIVE OFFICER,,Earmarked for DEGROOT FOR CONGRESS (C00790865),2022
SA11AI,C00694323,A3EA096408DA4421684F,IND,,Walsh,Edward,,,,1 Elizabeth Ln,,Bedminster,NJ,07921,,2022-08-18,2900,10800,THE WALSH COMPANY,PRESIDENT,,Earmarked for TEAM RONNY (C00754044),2022
SA11AI,C00694323,AAB3A344EBFBA4924AE0,IND,,Hahn,Bob,,,,5 Woodedge Rd,,Lebanon,NJ,08833,,2022-08-08,2900,11199,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A281F70C1032845D9B69,IND,,Miceli,Tracy,,,,163 Indian Hollow Ct,,Mahwah,NJ,07430,,2022-08-22,2900,2900,BERGEN COMMUNITY COLLEGE,MANAGER,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2022
SA11AI,C00694323,AB29A58200A70470CB8B,IND,,GRAVINO,RONALD,,,,PO Box 999,,Edison,NJ,08818,,2022-09-27,2900,5800,INVIDI TECHNOLOGIES CORP,SR VP FINANCE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AD2BD2B17ED194452A62,IND,,Ragukonis,Joanna,,,,6 Christopher Pl,,Saddle River,NJ,07458,,2022-08-27,2900,2900,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AEB679CE462C745A1922,IND,,Ragukonis,Thomas,,,,37 W Century Rd,,Paramus,NJ,07652,,2022-08-26,2900,2900,BERGEN PAIN MANAGEMENT,PHYSICIAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,ADF4D1D6F35494601B3D,IND,,Slass,Jonathan,,,,26 Strawberry Ln,,Warren,NJ,07059,,2022-08-24,2900,5800,Rotor Clip,MANAGER,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A3530F56DD9EF4B2D896,IND,,Tokar,Ed,,,,8 Sweetbriar Rd,,Summit,NJ,07901,,2022-08-04,2900,2900,SELF,PRIVATE INVESTOR,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A373BA5551CE5480E885,IND,,Calvelli,Steven,,,,6 Harvest Ln,,Long Valley,NJ,07853,,2022-07-16,2900,5800,CAPITAL ENHANCEMENT LLC,FINANCIAL AND TAX ADVISOR,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A5774C19D60D7425D862,IND,,Lantz,Sheree,,,,119 Oakmont Dr,,Moorestown,NJ,08057,,2022-07-28,2900,2900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A420439C14D6D437B933,IND,,Baker,Brian,,,,216 Beacon Blvd,,Sea Girt,NJ,08750,,2022-07-25,2900,19100,JP MORGAN,REAL ESTATE FINANCE,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A2A373B8FF4B045E3994,IND,,Schroeder,Jeff,,,,10 Essex Rd,,Summit,NJ,07901,,2022-07-08,2900,5800,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A138EABD0253C4D01879,IND,,trifunovich,ivan,,,,60 Mountaintop Rd,,Bernardsville,NJ,07924,,2022-07-07,2900,2900,SELF EMPLOYED,CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA46B9A3DD42940A5920,IND,,DiSibio,Amy,,,,1 Essex Rd,,Summit,NJ,07901,,2022-09-28,2900,2900,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A6F2888915434465E8BB,IND,,Florio,Leslie,,,,1125 Maxwell Ln,,Hoboken,NJ,07030,,2022-09-18,2900,5800,RETIRED,BOARD MEMBER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AD70122531D5D4877ADD,IND,,McCallion,John,,,,9 Vista Pl,,Red Bank,NJ,07701,,2022-09-21,2900,2900,METLIFE,CFO,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AFA7BE59F19384CE4856,IND,,J,John,,,,77 Hudson St,Apt 4402,Jersey City,NJ,07302,,2022-09-19,2900,5800,BLACKSTONE,ENGINEER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A07EE9EC2D3BE4974B0B,IND,,Harman,James,,,,404 Kingston Rd,,Brielle,NJ,08730,,2022-07-25,2900,2900,Atlantic Architectural Milwork,OWNER,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AB19652221D114CFCA76,IND,,Florio,Dale,,,,1125 Maxwell Ln,Apt 330,Hoboken,NJ,07030,,2022-09-27,2900,2900,PRINCETON PUBLIC AFFAIRS GROUP,CONSULTANT,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A28FC404878E84AEE93C,IND,,Kennelley,Lydia,,,,763 Santa Fe Trl,,Franklin Lakes,NJ,07417,,2022-08-12,2900,2900,RETIRED,RETIRED,,Earmarked for KILEY FOR CONGRESS (C00800557),2022
SA11AI,C00694323,A8FB74068B616484A8EC,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,07928,,2022-08-20,2900,8300,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAD9FC4CCED4F40B3A28,IND,,Parrino,Steve,,,,3 Doctors Crk,,Millstone Township,NJ,08510,,2022-08-26,2900,2900,LINEAR CONTRACTING,VICE PRESIDENT,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,ADBE1540840AE45BBB14,IND,,Tamasi,David,,,,1 Winston Farm Ln,,Far Hills,NJ,07931,,2022-08-27,2900,17900,CHARTWELL STRATEGY GROUP,GOVERNMENT RELATIONS,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A029DAA8F263145C8836,IND,,Allen,Ivo,,,,"1709 New Jersey 34, Suite 3A",,Farmingdale,NJ,07727,,2022-08-16,2900,5800,911inform,CEO,,Earmarked for KILEY FOR CONGRESS (C00800557),2022
SA11AI,C00694323,AD7EDA1D32F044D15BFE,IND,,Christie,Chris,,,,46 Corey Ln,,Mendham,NJ,07945,,2022-09-08,2900,2900,CHRISTIE 55 SOLUTIONS,ATTORNEY,,Earmarked for BOB HEALEY FOR CONGRESS (C00793646),2022
SA11AI,C00694323,AAD3D70F3DF0A4A72A64,IND,,OBrien,Jim,,,,804 Tillinghast Turn,,Scotch Plains,NJ,07076,,2022-09-13,2900,2905,NAPIER PARK GLOBAL CAPITAL,INVESTMENTS,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A9BA666AFB06A434D964,IND,,Baker,Brian,,,,216 Beacon Blvd,,Sea Girt,NJ,08750,,2022-07-29,2900,22000,JP MORGAN,REAL ESTATE FINANCE,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A2656B5E01816480280D,IND,,Tagher,Charbel,,,,210 Evans Way,,Branchburg,NJ,08876,,2022-08-09,2900,11850,STI,EXEC,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A8FEE2A4260BF4209BCF,IND,,Markowits,Alex,,,,1465 Canterbury Rd,,Lakewood,NJ,08701,,2022-08-10,2900,5800,SPRING HILLS,PRESIDENT CEO,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A764D4806EF724DADBD8,IND,,Tagher,Charbel,,,,210 Evans Way,,Branchburg,NJ,08876,,2022-08-09,2900,11850,STI,EXEC,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA16,C00694323,A7C328006BE944A9BB3A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2022-07-18,2900,17114.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A47C51C78D34149A3932,IND,,Cifu,Douglas,,,,103 Woodfield Dr,,Short Hills,NJ,07078,,2022-09-30,2900,5800,VIRTU FINANCIAL,CEO,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,A2CEF9FCCC836447B80A,IND,,howard,maureen,,,,10 Wonderview Way,,Lebanon,NJ,08833,,2022-09-30,2900,2900,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A0896C0382523437FA99,IND,,Healey,Robert,,,,245 E Main St,,Moorestown,NJ,08057,,2022-08-24,2900,2900,VIKING ASSOCIATES,PRESIDENT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A6B694E7FDE3E49E4826,IND,,Scott,Jeffrey,,,,23 Kristin Pl,,Old Tappan,NJ,07675,,2022-08-27,2900,5800,SULLIVAN  CROMWELL,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACBC8BFF25D414A73B4A,IND,,Calvelli,Steven,,,,6 Harvest Ln,,Long Valley,NJ,07853,,2022-07-16,2900,5800,CAPITAL ENHANCEMENT LLC,FINANCIAL AND TAX ADVISOR,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AB0989E4C473241C3AB5,IND,,Gordon,Gail,,,,22 Maltese Dr,,Fair Lawn,NJ,07410,,2022-07-17,2900,4050,SELF EMPLOYED,PUBLIC AFFAIRS CONSULTANT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AD8046E76D12849B39D6,IND,,Hu,Jordan,,,,27 Pleasant Valley Way,,Princeton Junction,NJ,08550,,2022-07-15,2900,2900,"RiskVal Financial Solutions, LLC",CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A114E3C997FE844B68E3,IND,,Zhou,Henry,,,,20 Burning Hollow Rd,,Saddle River,NJ,07458,,2022-08-11,2900,2900,BERGEN ANESTHESIA GROUP,PHYSICIAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A1382A88D83F44152BB3,IND,,Westrich,David,,,,523 Warwick Ave,,Teaneck,NJ,07666,,2022-08-09,2900,2900,BERGEN ANESTHESIA GROUP,PHYSICIAN,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,ACF09A998715240F78EC,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,07928,,2022-09-13,2900,11200,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA1BCDAAB934341D2B33,IND,,Miele,Sam,,,,88 Britten Rd,,Green Village,NJ,07935,,2022-09-15,2900,2900,RETIRED,FINANCE DIRECTOR,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A00646C1A648B408D9E7,IND,,Allen,Ivo,,,,"1709 New Jersey 34, Suite 3A",,Farmingdale,NJ,07727,,2022-08-16,2900,5800,911inform,CEO,,Earmarked for KILEY FOR CONGRESS (C00800557),2022
SA11AI,C00694323,AB1909B2C207B466E89B,IND,,Hager,Francis,,,,14 Deerpath Ln,,Berkeley Heights,NJ,07922,,2022-07-26,2900,2900,SELF,BANKING,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A80446D7184BF466DB84,IND,,M.,Joseph,,,,120 N State Rt 17,Ste 115,Paramus,NJ,07652,,2022-07-05,2900,32117.5,PHARMASPHERE,CEO,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA16,C00694323,AF60EE5162657405982A,CCM,NICK DE GREGORIO FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2022-08-05,2900,33416.3,,,,Refund of Earmarked Contribution,2022
