linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232882692,IND,,A BARBA,PATRICIA,,,,7804 N PARK AVENUE,,KANSAS CITY,MO,64118,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235425269,IND,,A ENDSLEY,CHRISTIE,,,,2703 NE 67TH TERRACE,,GLADSTONE,MO,64119,,2020-05-18,5,5,NORTH KANSAS CITY SCHOOL DISTRICT,RESOURCE PARAPROFESSIONAL,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234023084,IND,,A HARDIKER,JULIE,,,,437 FAR HILL DR,,BALLWIN,MO,63021,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_239405124,IND,,A HOOPER,MELISSA,,,,22 HIGHGATE ROAD,,ST. LOUIS,MO,63132,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235945865,IND,,A. ARENTSEN,TRACY,,,,614 SCENIC DR,,SAINT LOUIS,MO,63137,,2020-05-20,5,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235946032,IND,,A. ARENTSEN,TRACY,,,,614 SCENIC DR,,SAINT LOUIS,MO,63137,,2020-05-20,1,10.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239255695,IND,,A. ARENTSEN,TRACY,,,,614 SCENIC DR,,SAINT LOUIS,MO,63137,,2020-05-31,1,10.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239255493,IND,,A. ARENTSEN,TRACY,,,,614 SCENIC DR,,SAINT LOUIS,MO,63137,,2020-05-31,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_232350265,IND,,A. BAILEY,MELANIE,,,,640 E MEYER BLVD,,KANSAS CITY,MO,64131,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_234085289,IND,,A. BAILEY,MELANIE,,,,640 E MEYER BLVD,,KANSAS CITY,MO,64131,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_238192974,IND,,A. BAILEY,MELANIE,,,,640 E MEYER BLVD,,KANSAS CITY,MO,64131,,2020-05-29,8,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231852834,IND,,A. MORRIS,BEVERLY,,,,6521 HOLMES RD ,,KANSAS CITY,MO,64131,,2020-05-03,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233720026,IND,,AANDERSON,GAYLE,,,,11 BAY OAKS COURT,,LAKE ST LOUIS,MO,63367,,2020-05-11,5,5,PARENTING AND CHILD CONDUCT COUNSELING,CHILD AND ADOLESCENT COUNSELOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232018371,IND,,ABABIO,JOYCE,,,,1015 PARK AVE,,SAINT LOUIS,MO,63104,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232018495,IND,,ABABIO,JOYCE,,,,1015 PARK AVE,,SAINT LOUIS,MO,63104,,2020-05-04,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238029134,IND,,ABADY,MOHAMMED,,,,9055 CLAYTON RD,,SAINT LOUIS,MO,63147,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233213138,IND,,ABARR,ISABELLE,,,,9503 E 79TH ST,,RAYTOWN,MO,64138,,2020-05-09,3,21,ST. LOUIS CHURCH,BOOKKEEPER,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233654436,IND,,ABARR,ISABELLE,,,,9503 E 79TH ST,,RAYTOWN,MO,64138,,2020-05-11,3,21,ST. LOUIS CHURCH,BOOKKEEPER,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233774248,IND,,ABARR,ISABELLE,,,,5203 OAK LEAF DR ,,KANSAS CITY,MO,64129,,2020-05-11,9,27,SALADMASTER,SALES,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234052436,IND,,ABARR,ISABELLE,,,,5203 OAK LEAF DR ,,KANSAS CITY,MO,64129,,2020-05-12,3,3,SALADMASTER,SALES,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236521626,IND,,ABARR,ISABELLE,,,,5203 OAK LEAF DR ,,KANSAS CITY,MO,64129,,2020-05-23,10,50,SALADMASTER,SALES,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_236549768,IND,,ABARR,ISABELLE,,,,5203 OAK LEAF DR ,,KANSAS CITY,MO,64129,,2020-05-23,5,13,SALADMASTER,SALES,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238781794,IND,,ABARR,ISABELLE,,,,5203 OAK LEAF DR ,,KANSAS CITY,MO,64129,,2020-05-30,3,13,SALADMASTER,SALES,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236218541,IND,,ABBADESSA,JOKINE,,,,6915 PERNOD AVE,,ST. LOUIS,MO,63139,,2020-05-21,3,8,STARBUCKS,SHIFT SUPERVISOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235880142,IND,,ABBADESSA,JOLINE,,,,6915 PERNOD AVENUE,,SAINT LOUIS,MO,63139,,2020-05-20,20.2,20.2,SUPERVISOR,STARBUCKS,,Earmarked for FRIENDS OF LYNZ (),2020
SA11AI,C00401224,SA11AI_232475499,IND,,ABBADUSKY,TIMOTHY,,,,15878 S STATE HIGHWAY 21,,POTOSI,MO,63664,,2020-05-06,15,19.14,USPS,LETTER CARRIER,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_232475521,IND,,ABBADUSKY,TIMOTHY,,,,15878 S STATE HIGHWAY 21,,POTOSI,MO,63664,,2020-05-06,1.5,12.3,USPS,LETTER CARRIER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232475750,IND,,ABBADUSKY,TIMOTHY,,,,15878 S STATE HIGHWAY 21,,POTOSI,MO,63664,,2020-05-06,25,37,USPS,LETTER CARRIER,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_237433708,IND,,ABBADUSKY,TIMOTHY,,,,15878 S STATE HIGHWAY 21,,POTOSI,MO,63664,,2020-05-27,9,46,USPS,LETTER CARRIER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237460368,IND,,ABBADUSKY,TIMOTHY,,,,15878 S STATE HIGHWAY 21,,POTOSI,MO,63664,,2020-05-27,9,37,USPS,LETTER CARRIER,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_231646815,IND,,ABBETT,BARBARA,,,,155 CARONDELET PLAZA UNIT 407,,ST. LOUIS,MO,63105,,2020-05-02,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234047508,IND,,ABBETT,BARBARA,,,,155 CARONDELET PLAZA UNIT 407,,ST. LOUIS,MO,63105,,2020-05-12,185,210,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_234561159,IND,,ABBETT,BARBARA,,,,155 CARONDELET PLAZA 407,,SAINT LOUIS,MO,63105,,2020-05-14,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_238470146,IND,,ABBETT,BARBARA,,,,155 CARONDELET PLAZA 407,,SAINT LOUIS,MO,63105,,2020-05-30,52,73,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233264530,IND,,ABBOTT,GARY,,,,4330 MCGEE ST,,KANSAS CITY,MO,60647,,2020-05-09,1,1,UNIVERSITY OF MISSOURI KANSAS CITY CON,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233264505,IND,,ABBOTT,GARY,,,,4330 MCGEE ST,,KANSAS CITY,MO,60647,,2020-05-09,5,5,UNIVERSITY OF MISSOURI KANSAS CITY CON,TEACHER,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_231418889,IND,,ABBOTT,LAURA,,,,3772 W EDGEWOOD,,SPRINGFIELD,MO,65807,,2020-05-01,2,12.5,WILLARD RII SCHOOL DISTRICT,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231419016,IND,,ABBOTT,LAURA,,,,3772 W EDGEWOOD,,SPRINGFIELD,MO,65807,,2020-05-01,20,45,WILLARD RII SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231418868,IND,,ABBOTT,LAURA,,,,3772 W EDGEWOOD,,SPRINGFIELD,MO,65807,,2020-05-01,20,45,WILLARD RII SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231419041,IND,,ABBOTT,LAURA,,,,3772 W EDGEWOOD,,SPRINGFIELD,MO,65807,,2020-05-01,2,12.5,WILLARD RII SCHOOL DISTRICT,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238483957,IND,,ABBOTT,LAURA,,,,3772 W EDGEWOOD,,SPRINGFIELD,MO,65807,,2020-05-30,10,45,WILLARD RII SCHOOL DISTRICT,TEACHER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238483997,IND,,ABBOTT,LAURA,,,,3772 W EDGEWOOD,,SPRINGFIELD,MO,65807,,2020-05-30,1,12.5,WILLARD RII SCHOOL DISTRICT,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238860894,IND,,ABBOTT,LAURA,,,,3772 W EDGEWOOD,,SPRINGFIELD,MO,65807,,2020-05-31,1,12.5,WILLARD RII SCHOOL DISTRICT,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238860895,IND,,ABBOTT,LAURA,,,,3772 W EDGEWOOD,,SPRINGFIELD,MO,65807,,2020-05-31,5,45,WILLARD RII SCHOOL DISTRICT,TEACHER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238603680,IND,,ABBOTT,MARK,,,,3648 HARTFORD,,SAINT LOUIS,MO,63116,,2020-05-30,500,537.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238603836,IND,,ABBOTT,MARK,,,,3648 HARTFORD,,SAINT LOUIS,MO,63116,,2020-05-30,50,55,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232347419,IND,,ABBOTT,SHARON,,,,1682 SOUTHWEST 214TH STREET,,PLATTSBURG,MO,64477,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237592932,IND,,ABBOTT,SHARON,,,,1682 SOUTHWEST 214TH STREET,,PLATTSBURG,MO,64477,,2020-05-28,3,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233327967,IND,,ABDELAZIZ,SHADI,,,,2423 BLUEJAY WAY CT,,FLORISSANT,MO,63033,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233328932,IND,,ABDELAZIZ,SHADI,,,,2423 BLUEJAY WAY CT,,FLORISSANT,MO,63033,,2020-05-09,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WORKING FAMILIES PARTY INDEPENDENT EXPENDITURE COMMITTEE (C00626861),2020
SA11AI,C00401224,SA11AI_236683049,IND,,ALLEN,KELLIE,,,,1824 CHARITY COURT,,FENTON,MO,63026,,2020-05-24,2.5,6.3,SSM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233446578,IND,,ABDULHADI,INSHIRAH,,,,11805 E 76 TER ,,RAYTOWN,MO,11805,,2020-05-10,15,225,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234374480,IND,,ABDULHADI,INSHIRAH,,,,11805 E 76 TER ,,RAYTOWN,MO,11805,,2020-05-14,15,225,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235086751,IND,,ABDULHADI,INSHIRAH,,,,11805 E 76 TER ,,RAYTOWN,MO,11805,,2020-05-17,15,225,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239255316,IND,,ABDULLAH,LINDA,,,,4971 SOUTHPOINT ROAD,,WASHINGTON,MO,63090,,2020-05-31,5,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233707335,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-11,1,63.9,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231436279,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-01,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231648065,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-02,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231625397,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-02,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231737988,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-03,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231960475,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-04,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232871245,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-07,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232875512,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-07,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233479163,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-10,15,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234181923,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-13,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234436527,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-14,3,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234757126,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-15,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234751163,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-15,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234756483,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-15,10,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234806941,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-15,10,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235313910,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-18,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235314055,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-18,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236173800,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-21,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236101180,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-21,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236162457,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-21,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237213372,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-26,3,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237103776,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-26,10,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237252607,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-26,3,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238026126,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-29,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_238026521,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-29,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_238944310,IND,,ABEL,FRANK,,,,1017 DAVIDSON,,WEST PLAINS,MO,65775,,2020-05-31,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231294003,IND,,ABEL,KAREN,,,,3565 HIGHWAY A,,BLAND,MO,65014,,2020-05-01,50,150,LAKE REGIONAL HEALTH SYSTEMS,SLEEP TECH,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235203717,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-17,1,63.9,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235873742,IND,,ABEL,MICHELLE,,,,705 SUMMER OAK DR,,ELLISVILLE,MO,63021,,2020-05-20,25,25,CONSULTANT - SELF EMPLOYED,MARKETING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232378456,IND,,ABEL,SHANE,,,,19406 E 5TH TERRACE CT N,,INDEPENDENCE,MO,64056,,2020-05-06,10,53.75,HALLMARK CARDS INCORPORATED,RETAIL ORDER PROCESSOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233938233,IND,,ABEL,WILLIAM,,,,7106 BOUCHER CIRCLE,,PLEASANT VALLEY,MO,64068,,2020-05-12,50,50,FORD,ASSEMBLER,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237485471,IND,,ABELES,STACY,,,,4 SAINT ALFRED RD,,OLIVETTE,MO,63132,,2020-05-27,18,18,PEDAL THE CAUSE,DEVELOPMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237485494,IND,,ABELES,STACY,,,,4 SAINT ALFRED RD,,OLIVETTE,MO,63132,,2020-05-27,1.8,5.4,PEDAL THE CAUSE,DEVELOPMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237484835,IND,,ABELES,STACY,,,,4 SAINT ALFRED RD,,OLIVETTE,MO,63132,,2020-05-27,18,18,PEDAL THE CAUSE,DEVELOPMENT,,Earmarked for JILL SCHUPP FOR CONGRESS (C00729558),2020
SA11AI,C00401224,SA11AI_237485269,IND,,ABELES,STACY,,,,4 SAINT ALFRED RD,,OLIVETTE,MO,63132,,2020-05-27,1.8,5.4,PEDAL THE CAUSE,DEVELOPMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237484874,IND,,ABELES,STACY,,,,4 SAINT ALFRED RD,,OLIVETTE,MO,63132,,2020-05-27,1.8,5.4,PEDAL THE CAUSE,DEVELOPMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237485247,IND,,ABELES,STACY,,,,4 SAINT ALFRED RD,,OLIVETTE,MO,63132,,2020-05-27,18,18,PEDAL THE CAUSE,DEVELOPMENT,,Earmarked for MISSOURI STATE DEMOCRATIC COMMITTEE - FEDERAL ACCOUNT (C00135558),2020
SA11AI,C00401224,SA11AI_237585107,IND,,ABELL,DAVID,,,,403 DEER VALLEY CT APT A,,JEFFERSON CITY,MO,65109,,2020-05-28,19.67,19.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233602126,IND,,ABELOV,GARY,,,,4500 TRAILS END DR,,HOUSE SPRINGS,MO,63051,,2020-05-10,10,10,SELF,DOG TRAINING,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_231991426,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-04,1,63.9,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231991411,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-04,5,20,NONE,RETIRED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231991410,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-04,5,5,NONE,RETIRED,,Earmarked for MAGGIE FOR NH (C00588772),2020
SA11AI,C00401224,SA11AI_232235749,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-05,1,63.9,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232186250,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-05,1,63.9,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232235735,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-05,5,95,NONE,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232186217,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-05,7,94,NONE,RETIRED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_232828851,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-07,1,63.9,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232828832,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-07,5,17.5,NONE,RETIRED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233707289,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-11,5,10,NONE,RETIRED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235203686,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-17,5,95,NONE,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235436911,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-18,5,10,NONE,RETIRED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235436927,IND,,ABER,WILLIAM,,,,2413 GREENTREE RD,,JEFFERSON CITY,MO,65101,,2020-05-18,1,63.9,NONE,RETIRED,,Contribution to ActBlue,2020
