linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB13C03B009A84900865,IND,,Perry,Jonathan,,,,12540 Rivercrest Dr,,Little Rock,AR,722121462,2020-09-08,12540,,Refund of Contribution,,,2020
SB28a,C00694323,BB13C03B009A84900865,IND,,Perry,Jonathan,,,,12540 Rivercrest Dr,,Little Rock,AR,722121462,2020-09-08,12540,,Refund of Contribution,,,2020
SB28a,C00694323,BC9BF4B55AC49447FB10,IND,,Asbury,Dale,,,,9308 Canopy Oaks Dr,,Fort Smith,AR,729036663,2020-09-17,6000,,Refund of Contribution,,,2020
SB28a,C00694323,BC9BF4B55AC49447FB10,IND,,Asbury,Dale,,,,9308 Canopy Oaks Dr,,Fort Smith,AR,729036663,2020-09-17,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B0892BD4A81DE46D681A,IND,,Sullivan,James F,,,,63 Quercus Cir,,Little Rock,AR,722235159,2020-09-25,5670,,Refund of Contribution,,,2020
SB28a,C00694323,BC035EB0D98B24BAD80C,IND,,Sullivan,James F,,,,63 Quercus Cir,,Little Rock,AR,722235159,2020-09-02,5670,,Refund of Contribution,,,2020
SB28a,C00694323,BC035EB0D98B24BAD80C,IND,,Sullivan,James F,,,,63 Quercus Cir,,Little Rock,AR,722235159,2020-09-02,5670,,Refund of Contribution,,,2020
SB28a,C00694323,B0892BD4A81DE46D681A,IND,,Sullivan,James F,,,,63 Quercus Cir,,Little Rock,AR,722235159,2020-09-25,5670,,Refund of Contribution,,,2020
SB28a,C00694323,B335332541525404B873,IND,,Sullivan,James F,,,,63 Quercus Cir,,Little Rock,AR,722235159,2020-09-02,5670,,Refund of Contribution,,,2020
SB28a,C00694323,B335332541525404B873,IND,,Sullivan,James F,,,,63 Quercus Cir,,Little Rock,AR,722235159,2020-09-02,5670,,Refund of Contribution,,,2020
SB23,C00694323,BDED2A3A286B74C7788B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,5600,,Earmarked Contribution From Matthew Parsons,,Earmarked Contribution From Matthew Parsons. transmitted by check/EFT,2020
SB23,C00694323,BD62F6DBBBFAF456C89B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-10,5600,,Earmarked Contribution From Kim Walker,,Earmarked Contribution From Kim Walker. transmitted by check/EFT,2020
SB23,C00694323,BDED2A3A286B74C7788B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,5600,,Earmarked Contribution From Matthew Parsons,,Earmarked Contribution From Matthew Parsons. transmitted by check/EFT,2020
SB28a,C00694323,BC98C47216E3F4264A61,IND,,Mayfield,Keith,,,,341 Byrd Rd,,Junction City,AR,717499309,2020-08-02,5600,,Refund of Contribution,,,2020
SB23,C00694323,BD62F6DBBBFAF456C89B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-10,5600,,Earmarked Contribution From Kim Walker,,Earmarked Contribution From Kim Walker. transmitted by check/EFT,2020
SB28a,C00694323,BCDCAD5D9EC4149FE9DA,IND,,Stec,Donna,,,,7203 Shady Ridge Ct,,Fort Smith,AR,729169345,2020-09-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC98C47216E3F4264A61,IND,,Mayfield,Keith,,,,341 Byrd Rd,,Junction City,AR,717499309,2020-08-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCDCAD5D9EC4149FE9DA,IND,,Stec,Donna,,,,7203 Shady Ridge Ct,,Fort Smith,AR,729169345,2020-09-01,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2D0889D76A6747B4ADB,IND,,Maguire,John,,,,1998 W Grand Blvd,,Fayetteville,AR,727045077,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2D0889D76A6747B4ADB,IND,,Maguire,John,,,,1998 W Grand Blvd,,Fayetteville,AR,727045077,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B28110BD1CC894AA0A48,IND,,Andrew,Rebecca,,,,PO Box 277,,Summit,AR,726770277,2020-09-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BFEFFAD3BA1D64CF6BC5,IND,,Andrew,Rebecca,,,,PO Box 277,,Summit,AR,726770277,2020-09-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B276D4E4B4E8A4C07813,IND,,Liem,Pham,,,,343 Valley Club Cir,,Little Rock,AR,722122900,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B28110BD1CC894AA0A48,IND,,Andrew,Rebecca,,,,PO Box 277,,Summit,AR,726770277,2020-09-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B276D4E4B4E8A4C07813,IND,,Liem,Pham,,,,343 Valley Club Cir,,Little Rock,AR,722122900,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BFEFFAD3BA1D64CF6BC5,IND,,Andrew,Rebecca,,,,PO Box 277,,Summit,AR,726770277,2020-09-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB0FB15E7D2B748D8B8D,IND,,Lofton,Sharon,,,,12520 Timber Creek Rd,,North Little Rock,AR,721181721,2020-08-24,4220,,Refund of Contribution,,,2020
SB28a,C00694323,BB0FB15E7D2B748D8B8D,IND,,Lofton,Sharon,,,,12520 Timber Creek Rd,,North Little Rock,AR,721181721,2020-08-24,4220,,Refund of Contribution,,,2020
SB28a,C00694323,BAABBFDFAC7EE4CDD9F7,IND,,Cathey,T,,,,PO Box 8489,,Hot Springs Village,AR,719108489,2020-08-05,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BAABBFDFAC7EE4CDD9F7,IND,,Cathey,T,,,,PO Box 8489,,Hot Springs Village,AR,719108489,2020-08-05,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B83BCCE5E67EB4CCFB65,IND,,Gunnels,Elaine,,,,901 Olive St,,Mc Neil,AR,717526140,2020-08-22,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4246A44D8E3A4F4F8C1,IND,,Dudeck,Frank,,,,505 Amity Rd,Ste 100,Conway,AR,720325961,2020-09-29,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B83BCCE5E67EB4CCFB65,IND,,Gunnels,Elaine,,,,901 Olive St,,Mc Neil,AR,717526140,2020-08-22,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4246A44D8E3A4F4F8C1,IND,,Dudeck,Frank,,,,505 Amity Rd,Ste 100,Conway,AR,720325961,2020-09-29,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B2FEF66C584554908BE7,IND,,Kidd,Kimberley,,,,2410 Hempstead 117,,Hope,AR,718011080,2020-08-27,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2FEF66C584554908BE7,IND,,Kidd,Kimberley,,,,2410 Hempstead 117,,Hope,AR,718011080,2020-08-27,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC613961F6B3E4CF599B,IND,,Seay,Thomas,,,,1001 NW Princeton Sq,,Bentonville,AR,727123956,2020-08-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B29D5931DD7D34A3ABDC,IND,,Seay,Thomas,,,,1001 NW Princeton Sq,,Bentonville,AR,727123956,2020-08-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B29D5931DD7D34A3ABDC,IND,,Seay,Thomas,,,,1001 NW Princeton Sq,,Bentonville,AR,727123956,2020-08-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC613961F6B3E4CF599B,IND,,Seay,Thomas,,,,1001 NW Princeton Sq,,Bentonville,AR,727123956,2020-08-06,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA03D0EFAA3274BAEB27,IND,,Habelt,Joann,,,,3805 N Highway 253,,Lavaca,AR,729414852,2020-09-28,2900,,Refund of Contribution,,,2020
SB28a,C00694323,BA03D0EFAA3274BAEB27,IND,,Habelt,Joann,,,,3805 N Highway 253,,Lavaca,AR,729414852,2020-09-28,2900,,Refund of Contribution,,,2020
SB23,C00694323,B03A9C11B5F3940D9983,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-20,2800,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2020
SB23,C00694323,B99B67B0C40D9466186C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,2800,,Earmarked Contribution From David Van,,Earmarked Contribution From David Van. transmitted by check/EFT,2020
SB23,C00694323,BD82177E54E03455ABFF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-02,2800,,Earmarked Contribution From Furman Moseley,,Earmarked Contribution From Furman Moseley. transmitted by check/EFT,2020
SB23,C00694323,B99B67B0C40D9466186C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,2800,,Earmarked Contribution From David Van,,Earmarked Contribution From David Van. transmitted by check/EFT,2020
SB23,C00694323,B72ABE41ADA174460ACD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-20,2800,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2020
SB23,C00694323,B70AE618BEEC849F98F0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-06,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,BEC132A42C362414CA11,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-11,2800,,Earmarked Contribution From Amy Thompson,,Earmarked Contribution From Amy Thompson. transmitted by check/EFT,2020
SB23,C00694323,B580500E03D31425B85A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-26,2800,,Earmarked Contribution From donald Foss,,Earmarked Contribution From donald Foss. transmitted by check/EFT,2020
SB23,C00694323,B580500E03D31425B85A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-26,2800,,Earmarked Contribution From donald Foss,,Earmarked Contribution From donald Foss. transmitted by check/EFT,2020
SB23,C00694323,B0DCF2DC563974255AA6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-10,2800,,Earmarked Contribution From Peter Miller,,Earmarked Contribution From Peter Miller. transmitted by check/EFT,2020
SB23,C00694323,BA938CB7548644B02AEE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-29,2800,,Earmarked Contribution From Emanuel Rossman,,Earmarked Contribution From Emanuel Rossman. transmitted by check/EFT,2020
SB23,C00694323,BF01CB6F0A00C4D56998,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-11,2800,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2020
SB23,C00694323,BEC132A42C362414CA11,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-11,2800,,Earmarked Contribution From Amy Thompson,,Earmarked Contribution From Amy Thompson. transmitted by check/EFT,2020
SB23,C00694323,B552778BE17D6424AAA4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,2800,,Earmarked Contribution From Karen Pond,,Earmarked Contribution From Karen Pond. transmitted by check/EFT,2020
SB23,C00694323,B3FFAA103D82C4DFB9A5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-05,2800,,Earmarked Contribution From Lawrence Gelman,,Earmarked Contribution From Lawrence Gelman. transmitted by check/EFT,2020
SB23,C00694323,B03A9C11B5F3940D9983,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-20,2800,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2020
SB23,C00694323,BD82177E54E03455ABFF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-02,2800,,Earmarked Contribution From Furman Moseley,,Earmarked Contribution From Furman Moseley. transmitted by check/EFT,2020
SB23,C00694323,B72ABE41ADA174460ACD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-20,2800,,Earmarked Contribution From Jeffrey Steinkamp,,Earmarked Contribution From Jeffrey Steinkamp. transmitted by check/EFT,2020
SB23,C00694323,BD2DADFF42A9C4B5B88B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-03,2800,,Earmarked Contribution From Cynthia Knudson,,Earmarked Contribution From Cynthia Knudson. transmitted by check/EFT,2020
SB23,C00694323,B98CC30912ECA4D84849,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-28,2800,,Earmarked Contribution From John Rausch,,Earmarked Contribution From John Rausch. transmitted by check/EFT,2020
SB23,C00694323,BF01CB6F0A00C4D56998,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-11,2800,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2020
SB23,C00694323,B552778BE17D6424AAA4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-29,2800,,Earmarked Contribution From Karen Pond,,Earmarked Contribution From Karen Pond. transmitted by check/EFT,2020
SB23,C00694323,B3FFAA103D82C4DFB9A5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-05,2800,,Earmarked Contribution From Lawrence Gelman,,Earmarked Contribution From Lawrence Gelman. transmitted by check/EFT,2020
SB23,C00694323,B6C277347C0C640D2979,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-09-25,2800,,Earmarked Contribution From Russell Kennedy,,Earmarked Contribution From Russell Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B98CC30912ECA4D84849,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-28,2800,,Earmarked Contribution From John Rausch,,Earmarked Contribution From John Rausch. transmitted by check/EFT,2020
SB23,C00694323,B6C277347C0C640D2979,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-09-25,2800,,Earmarked Contribution From Russell Kennedy,,Earmarked Contribution From Russell Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BD2DADFF42A9C4B5B88B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-03,2800,,Earmarked Contribution From Cynthia Knudson,,Earmarked Contribution From Cynthia Knudson. transmitted by check/EFT,2020
SB23,C00694323,B58C2070E798847BFADE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,2800,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2020
SB23,C00694323,B8F4B880B677C443B833,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-22,2800,,Earmarked Contribution From William Otis,,Earmarked Contribution From William Otis. transmitted by check/EFT,2020
SB23,C00694323,BA938CB7548644B02AEE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-29,2800,,Earmarked Contribution From Emanuel Rossman,,Earmarked Contribution From Emanuel Rossman. transmitted by check/EFT,2020
SB23,C00694323,B70AE618BEEC849F98F0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-06,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B45B4F32A9C174455A0D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-05,2800,,Earmarked Contribution From Lawrence Gelman,,Earmarked Contribution From Lawrence Gelman. transmitted by check/EFT,2020
SB23,C00694323,B8628453D3CBA4647BBE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-03,2800,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2020
SB28a,C00694323,B01F9C7D20541432FBCE,IND,,Nikpour,Noelle,,,,P0 Box 250089,,Little Rock,AR,72225,2020-09-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B01F9C7D20541432FBCE,IND,,Nikpour,Noelle,,,,P0 Box 250089,,Little Rock,AR,72225,2020-09-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,BB756652E802F4FE8986,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-12,2800,,Earmarked Contribution From Sharon crail,,Earmarked Contribution From Sharon crail. transmitted by check/EFT,2020
SB28a,C00694323,B208037C60E4245FDA9F,IND,,Hutchens,Kelly,,,,21 Lavendon Circle Dr,,Bella Vista,AR,727143130,2020-07-13,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B208037C60E4245FDA9F,IND,,Hutchens,Kelly,,,,21 Lavendon Circle Dr,,Bella Vista,AR,727143130,2020-07-13,2800,,Refund of Contribution,,,2020
SB23,C00694323,BB756652E802F4FE8986,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-12,2800,,Earmarked Contribution From Sharon crail,,Earmarked Contribution From Sharon crail. transmitted by check/EFT,2020
SB23,C00694323,B58C2070E798847BFADE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,2800,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2020
SB23,C00694323,BF62615A38DB3449DADA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-10,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B6A3F79604FA749968D6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,2800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB23,C00694323,B6A3F79604FA749968D6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-30,2800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB23,C00694323,B45B4F32A9C174455A0D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-05,2800,,Earmarked Contribution From Lawrence Gelman,,Earmarked Contribution From Lawrence Gelman. transmitted by check/EFT,2020
SB23,C00694323,B0DCF2DC563974255AA6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-10,2800,,Earmarked Contribution From Peter Miller,,Earmarked Contribution From Peter Miller. transmitted by check/EFT,2020
SB23,C00694323,B8628453D3CBA4647BBE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-03,2800,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2020
SB23,C00694323,BF62615A38DB3449DADA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-09-10,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B8F4B880B677C443B833,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-07-22,2800,,Earmarked Contribution From William Otis,,Earmarked Contribution From William Otis. transmitted by check/EFT,2020
SB23,C00694323,BDE0193D99F094980A6C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-17,2700,,Earmarked Contribution From Warren Tichenor,,Earmarked Contribution From Warren Tichenor. transmitted by check/EFT,2020
SB23,C00694323,BDE0193D99F094980A6C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-17,2700,,Earmarked Contribution From Warren Tichenor,,Earmarked Contribution From Warren Tichenor. transmitted by check/EFT,2020
SB28a,C00694323,B9CBE889E8C9141AD8C0,IND,,Mayfield,Keith,,,,341 Byrd Rd,,Junction City,AR,717499309,2020-07-10,2500,,Refund of Contribution,,,2020
SB23,C00694323,B23807A800FBA44D6974,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-27,2500,,Earmarked Contribution From Sheila Samson,,Earmarked Contribution From Sheila Samson. transmitted by check/EFT,2020
SB28a,C00694323,BDDF8C2436B734387A91,IND,,Mayfield,Keith,,,,341 Byrd Rd,,Junction City,AR,717499309,2020-07-10,2500,,Refund of Contribution,,,2020
SB23,C00694323,B23807A800FBA44D6974,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-27,2500,,Earmarked Contribution From Sheila Samson,,Earmarked Contribution From Sheila Samson. transmitted by check/EFT,2020
SB28a,C00694323,B9CBE889E8C9141AD8C0,IND,,Mayfield,Keith,,,,341 Byrd Rd,,Junction City,AR,717499309,2020-07-10,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BDDF8C2436B734387A91,IND,,Mayfield,Keith,,,,341 Byrd Rd,,Junction City,AR,717499309,2020-07-10,2500,,Refund of Contribution,,,2020
SB23,C00694323,B7F41FE0B5117447FA53,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-30,2500,,Earmarked Contribution From Bob Carla Gunderman,,Earmarked Contribution From Bob Carla Gunderman. transmitted by check/EFT,2020
SB28a,C00694323,B018C862AE9244FD2816,IND,,Marlow,Donna,,,,PO Box 253,,Rogers,AR,727570253,2020-08-19,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B018C862AE9244FD2816,IND,,Marlow,Donna,,,,PO Box 253,,Rogers,AR,727570253,2020-08-19,2500,,Refund of Contribution,,,2020
SB23,C00694323,B7F41FE0B5117447FA53,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-08-30,2500,,Earmarked Contribution From Bob Carla Gunderman,,Earmarked Contribution From Bob Carla Gunderman. transmitted by check/EFT,2020
SB28a,C00694323,B1F555288B5524DB983E,IND,,"McGrew, MD",Robert N,,,,11100 Rivercrest Dr,,Little Rock,AR,722121416,2020-08-15,2320,,Refund of Contribution,,,2020
SB28a,C00694323,B1F555288B5524DB983E,IND,,"McGrew, MD",Robert N,,,,11100 Rivercrest Dr,,Little Rock,AR,722121416,2020-08-15,2320,,Refund of Contribution,,,2020
SB28a,C00694323,B94E9A7661D14427486B,IND,,Wilson,Virgil,,,,10359 hwy62e,,Henderson,AR,72544,2020-08-24,2250,,Refund of Contribution,,,2020
SB28a,C00694323,BC326332FE3A2435A8FD,IND,,Wilson,Virgil,,,,10359 hwy62e,,Henderson,AR,72544,2020-08-24,2250,,Refund of Contribution,,,2020
SB28a,C00694323,B94E9A7661D14427486B,IND,,Wilson,Virgil,,,,10359 hwy62e,,Henderson,AR,72544,2020-08-24,2250,,Refund of Contribution,,,2020
SB28a,C00694323,BC326332FE3A2435A8FD,IND,,Wilson,Virgil,,,,10359 hwy62e,,Henderson,AR,72544,2020-08-24,2250,,Refund of Contribution,,,2020
SB28a,C00694323,BECEB2EFE9FFF49FABC6,IND,,McGinn,Jean,,,,9 Deerwood Dr,,Conway,AR,720346112,2020-07-19,2093,,Refund of Contribution,,,2020
SB28a,C00694323,BECEB2EFE9FFF49FABC6,IND,,McGinn,Jean,,,,9 Deerwood Dr,,Conway,AR,720346112,2020-07-19,2093,,Refund of Contribution,,,2020
SB28a,C00694323,B341ED1CC0D9B4838A94,IND,,Green,William,,,,2408 Skyline Pt,,Jonesboro,AR,724048079,2020-07-06,2006,,Refund of Contribution,,,2020
SB28a,C00694323,B341ED1CC0D9B4838A94,IND,,Green,William,,,,2408 Skyline Pt,,Jonesboro,AR,724048079,2020-07-06,2006,,Refund of Contribution,,,2020
SB28a,C00694323,BC6638E1921014BC4BC5,IND,,Gordon,Loretta,,,,8800 Oakhaven Dr,,Sherwood,AR,721203925,2020-08-07,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BD846B80BB9E44ABAB0C,IND,,Gordon,Loretta,,,,8800 Oakhaven Dr,,Sherwood,AR,721203925,2020-08-07,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BD846B80BB9E44ABAB0C,IND,,Gordon,Loretta,,,,8800 Oakhaven Dr,,Sherwood,AR,721203925,2020-08-07,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC6638E1921014BC4BC5,IND,,Gordon,Loretta,,,,8800 Oakhaven Dr,,Sherwood,AR,721203925,2020-08-07,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B551B6010993A41989CD,IND,,Milam,Tonya,,,,311 Troutt,,Benton,AR,720192489,2020-09-05,2000,,Refund of Contribution,,,2020
SB23,C00694323,BAE771C35CB85403C8DF,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-07-06,2000,,Earmarked Contribution From Joshua Mann,,Earmarked Contribution From Joshua Mann. transmitted by check/EFT,2020
