linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6A34EE737A04478DA02,IND,,Mather,Gary,,,,1103 Mill Rdg,,Mc Lean,VA,22102,,2020-07-13,50000,68300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE789EA300CC344ADBED,IND,,Willard,Laura,,,,9713 Old Dell Trce,,Henrico,VA,23238,,2020-09-22,50000,50250,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8B115E28D723457DB88,IND,,Smith,Michael,,,,PO Box 971,,Middleburg,VA,20118,,2020-09-18,37500,52279,"VALLEY PROTEINS, INC.",EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9D4807DC1DDC4D25875,IND,,Malek,Marlene,,,,1259 Crest Ln,,McLean,VA,22101,,2020-09-11,37500,45900,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A57CBD17E444D4277B46,IND,,Hanson,Ann,,,,6508 Bowie Dr,,Springfield,VA,22150,,2020-09-07,35500,44164.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF082C90DB7194A54BDB,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-08-31,35500,165600,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC06F24ABDC13456192C,IND,,Reinsch,Lola,,,,2040 Columbia Pike,Ste 1,Arlington,VA,22204,,2020-08-04,35500,50500,REINSCH COMPANIES,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A567FAC6382E145BF8C7,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-08-07,35500,132900,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD018B6DE335242E9AEB,IND,,Pohanka,Geoff,,,,2120 Polo Pointe Dr,,Vienna,VA,22181,,2020-09-07,25000,25000,SELF-EMPLOYED,AUTO DEALER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5C1A7ED443A446FF844,IND,,Rocovich,John,,,,PO Box 13606,,Roanoke,VA,24035,,2020-08-07,25000,25000,MOSS AND ROCOVICH,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A15F3327D6C2D46F6B54,IND,,Cox,Philip,,,,6610 Maugh Rd,,McLean,VA,22101,,2020-08-19,25000,30800,GUIDEPOST STRATEGY,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A27AF0FDB26E24A6A940,IND,,Rule,Rick,,,,480 River Bend Rd,,Great Falls,VA,22066,,2020-09-30,20500,35500,PAUL WEISS,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF01683FFF6F64F1C84F,IND,,Rule,Rick,,,,480 River Bend Rd,,Great Falls,VA,22066,,2020-07-31,15000,15000,PAUL WEISS,LAWYER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACA1A39E642DB42ACAD8,IND,,Burchfield,Bobby,,,,623 Potomac River Rd,,McLean,VA,22102,,2020-09-09,15000,15000,KING AND SPALDING,SENIOR PARTNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11C,C00694323,AABC830F686DA4FEC99C,PAC,FRIENDS OF COMMUNITY ONCOLOGY PAC,,,,,,760 LYNNHAVEN PKWY,SUITE 150,Virginia Beach,VA,23452,,2020-08-28,15000,0,,,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0DC500FF134248DC86E,IND,,Rowan,Paul,,,,300 Indian Ave,,Virginia Beach,VA,23451,,2020-08-25,13170,14270,CENTER FOR ANIMAL HEALING,ANIMAL CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF6410A26AC54751A37,IND,,Dexter,David,,,,2345 Chestnut St,,Falls Church,VA,22043,,2020-08-27,12600,13525,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8513954B082743A6A8C,IND,,Murphy,Brian,,,,509 Canterbury Ln,,Alexandria,VA,22314,,2020-07-15,11200,11200,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF85462F0EDAD450C8CD,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-09-16,10000,178400,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A382385CD51C441B1897,IND,,CHANDLER,MAC,,,,214 Essex Dr,,Staunton,VA,24401,,2020-07-18,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23510503221F4986BCF,IND,,Gottwald,Thomas,,,,4601 Lilac Ln,,Richmond,VA,23221,,2020-07-10,10000,12800,NEWMARKET CORP,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A65B14F29E14D412AB4A,IND,,Biagas,John,,,,1107 Moore House Rd,,Yorktown,VA,23690,,2020-08-28,10000,18750,"BAY ELECTRIC CO., INC.",INFORMATION REQUESTED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,A0591951B22ED40E7816,IND,,dreyfus,alfred,,,,1407 Blairwood Ln,,Chesapeake,VA,23320,,2020-07-15,10000,60900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADCD8DDD331D44329961,IND,,Eberle,Bruce,,,,1449 Montague Dr,,Vienna,VA,22182,,2020-07-09,10000,17559,"ECG, INC.",SENIOR ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD65BFF44E3394244937,IND,,SCHORNBERG,AL,,,,6131 Gordonsville Rd,,Keswick,VA,22947,,2020-07-23,10000,20000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A398D41E7630C41CDA90,IND,,Polant,Ronald,,,,101 Princeville,,Williamsburg,VA,23188,,2020-08-28,10000,13000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8B2BBDD993D497B840,IND,,CUTRIGHT,COREY,,,,609 Independence Pkwy,,Chesapeake,VA,23320,,2020-09-01,10000,12750,BECO,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B5766BD04784C7EA17,IND,,Hirschmann,Susan,,,,4875 Maury Ln,,Alexandria,VA,22304,,2020-09-17,10000,21250,WILLIAMS AND JENSEN,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2020
SA11AI,C00694323,AF33AF4033A7348C68A1,IND,,Desser,Contessa,,,,20621 Stone Fox Ct,,Leesburg,VA,20175,,2020-07-08,10000,10500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A03BEA46B171D41F4A73,IND,,SCHORNBERG,AL,,,,6131 Gordonsville Rd,,Keswick,VA,22947,,2020-07-23,10000,20000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C1E1B4E9BFB465F8AC,IND,,Mather,Gary,,,,1103 Mill Rdg,,Mc Lean,VA,22102,,2020-07-15,10000,78300,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB3BF5A5B3F024C36BCE,IND,,CUTRIGHT,COREY,,,,609 Independence Pkwy,,Chesapeake,VA,23320,,2020-09-03,10000,23000,BECO,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14D33C1928404888B00,IND,,Murphy,Daniel,,,,26 Buck Dr,,Ruckersville,VA,22968,,2020-07-04,9400,32000,SELF-EMPLOYED,MINISTRY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFC1E13569E340BBB4F,IND,,Dixon,Michael  Alison,,,,9098 Park Ave,,Manassas,VA,20110,,2020-08-26,9098,9248,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A88E3635B3C1942AE82B,IND,,Atwell,Douglas,,,,3066 Hazelton St,,Falls Church,VA,22044,,2020-07-17,7500,9031,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECF58054CB504EFAA47,IND,,Dixon,Richard,,,,132 Moonlight Pt,,Suffolk,VA,23434,,2020-07-09,7500,7500,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AA24CCC77B84820B3E,IND,,Waldron,Bente,,,,3430 Surrey Ln,,Falls Church,VA,22042,,2020-07-21,6000,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AE0AACF63F54A258A6,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,22124,,2020-08-24,6000,95783.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C7C37AD0ADB4CE3951,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,22124,,2020-08-10,6000,82688.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75A9E31D36E34AC0826,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,22124,,2020-08-27,6000,102633,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A757317A3A4874D88BE5,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,22124,,2020-07-16,6000,42708.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA42DD1F61F44E6EB15,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,22124,,2020-08-24,6000,95783.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47D3ED08618D4237B14,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,22124,,2020-07-09,6000,31388.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18029E1C52BB4EEDA15,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,22124,,2020-08-10,6000,82688.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4CD9DB86F264D62A9C,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,22124,,2020-08-10,6000,82688.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFA40057C2FA4925875,IND,,Waldron,Bente,,,,3430 Surrey Ln,,Falls Church,VA,22042,,2020-07-18,6000,6100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A368803063F8A49FDA13,IND,,Byrd,JoAnn,,,,3101 Wheatland Farms Ct,,Oakton,VA,22124,,2020-07-23,6000,53743.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF7E98D27B5D40DD929,IND,,Mendiguren,Marcia,,,,37861 Baker Mill Rd,,Hillsboro,VA,20132,,2020-07-07,5840,5860,HOSPITAL   CRITICAL CARE SPECIALISTS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82BCB1603C02487A85D,IND,,Dorenbush,Ronald,,,,114 Yorkwood Ln,,Yorktown,VA,23692,,2020-09-03,5600,11800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A460507B279534EFDB13,IND,,Jugus,Katherine,,,,6420 Bromfield Trce,,Centreville,VA,20120,,2020-08-27,5600,6600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19152485D16740EC980,IND,,McNamara,Daniel,,,,916 Rail Ct,,Mc Lean,VA,22102,,2020-08-12,5600,8900,A10 ASSOCIATES,ATTORNEY/CONSULTANT,,Earmarked for ALEX MOONEY FOR CONGRESS (C00629949),2020
SA11AI,C00694323,A6831D5B527D148818F9,IND,,Hess,Andrew,,,,3410 Ridgemere Dr,,Henrico,VA,23233,,2020-08-21,5600,5700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD0A1A4CC6944BECA28,IND,,Veracruz,Purificacion,,,,448 Villanova Ave,,Chesapeake,VA,23324,,2020-09-15,5600,13744.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DF00B6F94DD49CC953,IND,,Law,Yvonne,,,,12526 Dardanelle Ct,,Herndon,VA,20170,,2020-09-30,5600,11305,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A33B9BA9498574B98883,IND,,Willard,Howard,,,,9713 Old Dell Trce,,Henrico,VA,23238,,2020-07-27,5600,28000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD8011FFC928049D09CB,IND,,Floyd,Charles,,,,4236 Pear Plain Ln,,Machipongo,VA,23405,,2020-09-07,5600,500,SST,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A951D5AA311AE4E45839,IND,,Katsiotis,Nickolas,,,,5919 New England Woods Dr,,Burke,VA,22015,,2020-09-08,5600,742,WATTS CONSTRUCTORS,MANAGING DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9E42B5137E44C5B9E2,IND,,Dorenbush,Ronald,,,,114 Yorkwood Ln,,Yorktown,VA,23692,,2020-09-02,5600,6200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB63727B2B8B478FA53,IND,,Katsiotis,Nickolas,,,,5919 New England Woods Dr,,Burke,VA,22015,,2020-09-08,5600,742,WATTS CONSTRUCTORS,MANAGING DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED8E86C3A8FD40CA99D,IND,,Norton,Robert,,,,9001 Hermitage Rd,,Richmond,VA,23228,,2020-09-03,5600,28000,ME,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08C32EF664C14BCA99A,IND,,Harris,Laferne,,,,745 Churchmans Mill Rd,,Stuarts Draft,VA,24477,,2020-09-02,5600,6052,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD814E7A483744BBF856,IND,,Brasse,John,,,,5417 31st St N,,Arlington,VA,22207,,2020-09-15,5600,6100,ALION SCIENCE,TECH WRITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6827D46AF6FC4626AF9,IND,,gilliam,richard,,,,PO Box 820,,Keswick,VA,22947,,2020-08-04,5600,97400,CUMBERLAND DEVELOPMENT,MANAGER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A68D2936DB5FB4072824,IND,,Scheffman,Davi,,,,2819 11th St N,,Arlington,VA,22201,,2020-09-04,5600,5600,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7BFA40924F4A43E4949,IND,,Easley,Arline,,,,4632 Lescot Pl,,Annandale,VA,22003,,2020-09-13,5600,10235.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A344C3ED16FEF42CABFC,IND,,COREY,John,,,,209 Nottingham Rd,,Richmond,VA,23221,,2020-09-23,5600,15407.5,CSC LEASING,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A326207E879134C5FB15,IND,,Dadmun,Dorothy,,,,2906 Rudolph Rd,,Henrico,VA,23294,,2020-08-31,5600,5770,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A5235DFFEF64B46128AA,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,P2020,2020-09-21,5600,22244.4,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD9B3D37F6E7F41348AA,IND,,Youngkin,Glenn and Suzanne,,,,9640 Georgetown Pike,,Great Falls,VA,22066,,2020-09-10,5600,11200,THE CARLYLE GROUP,PRIVATE EQUITY,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A1ADF4841575F456AB62,IND,,Youngkin,Glenn and Suzanne,,,,9640 Georgetown Pike,,Great Falls,VA,22066,,2020-09-10,5600,11200,THE CARLYLE GROUP,PRIVATE EQUITY,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AEC2C2A2D357B4D388C1,IND,,McNichols,Robert  Mary Elyn,,,,3333 Peters Creek Rd NW,,Roanoke,VA,24019,,2020-09-29,5600,37140,"CSM, INC.",CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1451E745101A4EB98E3,IND,,Koerner,Gary Lee,,,,214 Locust St SE,# A113,Vienna,VA,22180,,2020-09-17,5600,5950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A9920088C7C4F418DB,IND,,McCoy,Sean,,,,1345 Gate Post Ln,,Charlottesville,VA,22901,,2020-09-29,5600,6100,COMMONWEALTH REALTY GROUP,REAL ESTATE APPRAISER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08657F11763D4B28960,IND,,Matney,John,,,,2700 Lee Hwy,,Bristol,VA,24202,,2020-09-29,5600,6100,ENTREPRENEUR,ENTREPRENEUR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4FCC0A1B89414E7FA7F,IND,,Beauchamp,Ann,,,,144 Black Walnut,,Richmond,VA,23238,,2020-09-18,5600,4200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF34F67372B4F4846BD9,IND,,LaPier,Terrence,,,,1321 Darnall Dr,,McLean,VA,22101,,2020-08-31,5600,33850,"Pierpont Group, Inc",EDUCATOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAD621F3AB6E94A1BBD0,IND,,Miller,George,,,,1530 Key Blvd,,Arlington,VA,22209,,2020-09-21,5600,13700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47018B1F0FB64483918,IND,,Murphy,Daniel,,,,26 Buck Dr,,Ruckersville,VA,22968,,2020-07-04,5600,32000,SELF-EMPLOYED,MINISTRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B5B225ADD7645ECA42,IND,,Brasse,John,,,,5417 31st St N,,Arlington,VA,22207,,2020-09-08,5600,500,ALION SCIENCE,TECH WRITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBEA35C4CB4C416B9CB,IND,,Siegrist,Joy,,,,1 Kennedy Dr,,Portsmouth,VA,23702,,2020-09-27,5600,12800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BBD14A281C447EBB01,IND,,sherman,charles,,,,4206 Minton Dr,,Fairfax,VA,22032,,2020-09-11,5600,6100,ATLAS CONTAINER,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A264E933C52494835AE6,IND,,LaPier,Terrence,,,,1321 Darnall Dr,,McLean,VA,22101,,2020-08-16,5600,28250,"Pierpont Group, Inc",EDUCATOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A355ACD336E00434C8EE,IND,,Baker,Linda,,,,58 Earhart Ln,,Verona,VA,24482,,2020-09-19,5600,6150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A728C334A1E734860AE7,IND,,Scheffman,David,,,,2819 11th St N,,Arlington,VA,22201,,2020-09-04,5600,24733,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC9CC52D34CCA476F832,IND,,Buchholz,Mary,,,,1709 N Wayne St,,Arlington,VA,22201,,2020-08-01,5600,6235,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A919B147CBE134F8F9B0,IND,,jones,lisa,,,,2281 Reynard Woods Rd,,Charlottesville,VA,22901,,2020-08-17,5600,8600,PAVILION PROPERTIED,REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2A2AEE945D4045BA989,IND,,Scheffman,David,,,,2819 11th St N,,Arlington,VA,22201,,2020-09-04,5600,24733,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8BFB0DDBC461446BA03,IND,,Siegrist,Joy,,,,1 Kennedy Dr,,Portsmouth,VA,23702,,2020-09-26,5600,6600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE81C58790EC34830B29,IND,,Law,Yvonne,,,,12526 Dardanelle Ct,,Herndon,VA,20170,,2020-09-25,5600,5705,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9E3D2CB327864C09BD3,IND,,harrington,gerald,,,,4355 Ivymount Ct,Apt 33,Annandale,VA,22003,,2020-09-18,5600,7950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5E5A3228009415EA20,IND,,Easley,Arline,,,,4632 Lescot Pl,,Annandale,VA,22003,,2020-09-20,5600,16511.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECDCA0D7464441ACB86,IND,,morgan,john and cheryl,,,,12218 Hunters Glen Ct,,Glen Allen,VA,23059,,2020-08-05,5600,8400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC341A582128245989F4,IND,,Gallant,Karl,,,,9506 Gauge Dr,,Fairfax Station,VA,22039,,2020-09-18,5600,8600,SELF-EMPLOYED,CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA16,C00694323,A59AF993074154D0D9EC,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,P2020,2020-09-30,5600,73636,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB3D8EF27C6F640A3B73,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,P2020,2020-09-30,5600,73636,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ADCAAD93353894A9CA79,IND,,Norton,Robert,,,,9001 Hermitage Rd,,Richmond,VA,23228,,2020-09-01,5600,19600,ME,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A748BC80483C840AB80D,IND,,Brasse,John,,,,5417 31st St N,,Arlington,VA,22207,,2020-09-22,5600,11700,ALION SCIENCE,TECH WRITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEB0210042B24AC4A6F,IND,,Kehoe,Michael,,,,4 Calycanthus Rd,,Richmond,VA,23221,,2020-08-25,5600,7600,KINSALE MGMT INC,INS,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A37D7D7E9B8344D5383F,IND,,Engel,Kevin,,,,976 Nelsons Bridge Rd,,Hanover,VA,23069,,2020-08-24,5600,12000,ENGEL FAMILY FARMS,GENERAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA42705EBD7204811BEB,IND,,Morrison,Harold,,,,2627 Artz Rd,,Woodstock,VA,22664,,2020-09-22,5600,15445,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE867E3511584920B99,IND,,Priest,Lee  Dina,,,,4285 Beamers Rdg,,Williamsburg,VA,23188,,2020-09-30,5600,5600,SELF-EMPLOYED,FINANCE,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A9EAC5C163E054009B9D,IND,,Hall,William,,,,20211 Aztec Ct,,Ashburn,VA,20147,,2020-09-02,5600,5600,"KYRUS TECH, INC",PRESIDENT,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2020
SA11AI,C00694323,AC25396F616854803A6C,IND,,Engel,Kevin,,,,976 Nelsons Bridge Rd,,Hanover,VA,23069,,2020-08-14,5600,6400,ENGEL FAMILY FARMS,GENERAL MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
