linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0EE3746D7A5D456F93F,IND,,Williams,Lewis,,,,6047 W Plantation Ln,,Garden City,ID,83703,,2020-06-26,6047,7310,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE99C386D8A34523B24,IND,,Baker,Phillips,,,,6500 N Mineral Dr,,Coeur D Alene,ID,83815,,2020-06-30,5600,5600,HECLA MINING COMPANY,PRESIDENT AND CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A45099A1966CB4C78A74,IND,,Fife,Blaine,,,,461 N 2100 E,,Saint Anthony,ID,83445,,2020-04-16,5600,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA7540F43A634941A76,IND,,Stewart,Larry G.,,,,720 Moonlite Dr,,Idaho Falls,ID,83402,,2020-04-28,5000,5352,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0443C342BAE84ED38BE,IND,,Anderson,Larry,,,,470 Ravenwood Dr,,Sandpoint,ID,83864,,2020-06-14,3000,3200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A629DCBF74B294B34923,IND,,Anderson,Larry,,,,470 Ravenwood Dr,,Sandpoint,ID,83864,,2020-06-08,3000,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A21E08CDA3B42D99E0,IND,,Shults,Josette,,,,5552 W Highland Dr,,Coeur D Alene,ID,83814,,2020-04-26,2800,3052,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA43185A93C4647B7B6B,IND,,Standlee,Whendy,,,,1062 Valley Rd,,Eden,ID,83325,,2020-06-15,2800,2800,RETIRED,RETIRED,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A669F3969B98C4FFDA24,IND,,Gaiennie,Edmond,,,,10464 W Waterway Ct,,Boise,ID,83714,,2020-05-10,2800,5600,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF1BD5A1F42104C6492D,IND,,Gaiennie,Edmond,,,,10464 W Waterway Ct,,Boise,ID,83714,,2020-05-10,2800,5600,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0EDD4C914D1C4D87972,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2020-06-12,2800,2842,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9226CDA3A3D849E5A05,IND,,Young,Louise,,,,3425 N Bryson Way,,Boise,ID,83713,,2020-04-17,2800,2800,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5F9A6390E99540E3837,IND,,Taylor,CarolynA,,,,PO Box 994,,Athol,ID,83801,,2020-04-28,2500,10067,SELF-EMPLOYED,CARE PROVIDER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A783FDCE9D11542AB823,IND,,Haymond,Scott,,,,402 S Boyer Ave,,Sandpoint,ID,83864,,2020-05-20,2350,2500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8364EC7644E4CF881F,IND,,Copeland,Connie,,,,1330 Green Pasture Rd,,Naples,ID,83847,,2020-05-28,2025,2025,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDF451E4C3574DA4A7E,IND,,Eagy,Gregory,,,,13000 W Ventana Dr,,Boise,ID,83713,,2020-06-16,2000,2500,DMA LIGHTING,PRINCIPLE OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1152A727FB0B4984B6F,IND,,Riggs,Jack,,,,801 S 11th St,,Coeur D Alene,ID,83814,,2020-06-30,2000,2000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06B3BA0D51F048CC968,IND,,Jacome,Carlos,,,,145 Alturas Dr,,Mtn Home,ID,83647,,2020-05-31,1500,3300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A229FB516AC9446208CB,IND,,Foster,Kelly D.,,,,3874 N Pepperwood Dr,,Boise,ID,83704,,2020-06-28,1500,3350,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2D9DE01050A4366BFE,IND,,Robbins,Jeannette,,,,12370 W Meadow Wood Dr,,Boise,ID,83713,,2020-06-14,1500,1700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B205269C6D64123B28,IND,,Jacome,Carlos,,,,145 Alturas Dr,,Mtn Home,ID,83647,,2020-05-31,1500,3300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEC03985C08F43B089A,IND,,Foster,Kelly D.,,,,3874 N Pepperwood Dr,,Boise,ID,83704,,2020-06-19,1500,1850,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC569CF9DC4784FD8B77,IND,,Robbins,Jeannette,,,,12370 W Meadow Wood Dr,,Boise,ID,83713,,2020-06-09,1500,1700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68882C8C76614DF89EF,IND,,Stacey,ronald,,,,930 S Ahsahka Ave,,Middleton,ID,83644,,2020-06-14,1500,1600,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5853A613E80D4953B48,IND,,Stacey,ronald,,,,930 S Ahsahka Ave,,Middleton,ID,83644,,2020-06-11,1500,1600,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED4FCF54D6F34DBA9E3,IND,,Russell,Joe,,,,1205 E Warm Springs Ave,,Boise,ID,83712,,2020-04-30,1400,2800,SELF-EMPLOYED,"BUSINESS OWNER, OPERATOR",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB72FD8B1C27A4CC099A,IND,,Russell,Joe,,,,1205 E Warm Springs Ave,,Boise,ID,83712,,2020-04-30,1400,2800,SELF-EMPLOYED,"BUSINESS OWNER, OPERATOR",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27C663D44B654A81951,IND,,Banks,Allen,,,,Road 22,,Athol,ID,83801,,2020-06-02,1260,1302,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCDA047DC1B8495EB5B,IND,,Doughty,Ronald,,,,8208 Stillman St,,Nampa,ID,83686,,2020-06-02,1260,1369,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A072636B541F646798E4,IND,,COOPER,DAVID,,,,7630 W Thunder Mountain Dr,,Boise,ID,83709,,2020-06-30,1250,3000,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAD689AEC57840AD84F,IND,,Cox,Karen,,,,PO Box 4920,,Ketchum,ID,83340,,2020-05-30,1250,4008,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A34DE6569E3A4488C8D8,IND,,Burdge,Michael,,,,1133 W Shearwater Ln,,Eagle,ID,83616,,2020-06-14,1250,2250,AEC,CHAIRMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46D94BBAF0A14E87B7C,IND,,porter,carol,,,,874 Raymond Dr,,Idaho Falls,ID,83402,,2020-06-28,1250,3015,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EDE479D186649D8ABD,IND,,COOPER,DAVID,,,,7630 W Thunder Mountain Dr,,Boise,ID,83709,,2020-06-30,1250,3000,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA090F3F76CFF4B4A8E8,IND,,Bechtel,Carol,,,,15633 W Hoyt Rd,,Rathdrum,ID,83858,,2020-06-20,1250,2906,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FB5922F2B354813809,IND,,Cox,Karen,,,,PO Box 4920,,Ketchum,ID,83340,,2020-05-30,1250,4008,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3381C7A3E281421397B,IND,,porter,carol,,,,874 Raymond Dr,,Idaho Falls,ID,83402,,2020-06-17,1250,1765,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76E5EDAE07E74D2BA2A,IND,,ivingston,John,,,,6273 N Fair Oaks Pl,,Boise,ID,83703,,2020-06-11,1250,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A524674C26ABA40DDB80,IND,,Sowder,Carol,,,,1656 Mountain Rose Dr,,Idaho Falls,ID,83402,,2020-05-24,1200,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B318528EDFA408F9B5,IND,,Fuchs,David,,,,601 25th Ave,,Lewiston,ID,83501,,2020-06-29,1200,1360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBFB365BEA5641828BA,IND,,Steppe,Stephen,,,,PO Box 1654,,Sun Valley,ID,83353,,2020-06-24,1125,5311,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD36CF2A4A2BF459B9BE,IND,,Zaharie,Robert,,,,PO Box 3369,,Coeur D Alene,ID,83816,,2020-06-18,1050,3241,ALPHA SERVICED,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC168E9E534A541EA811,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-06-09,1000,6827.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5CA189B63DE944CBAA1,IND,,Link,Kelly,,,,12530 W Lexus Ct,,Boise,ID,83713,,2020-06-10,1000,1000,MUSTARD SEED FINANCIAL,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A442E517605164F8FA75,IND,,Auld,Lorna,,,,4154 N Mountain View Dr,,Boise,ID,83704,,2020-06-09,1000,6827.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
