linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC082363519FE485C8B1,IND,,Preston,John,,,,400 Clematis St,,West Palm Beach,FL,334015321,2022-07-03,25000,,Refund of Contribution,,,2022
SB28a,C00694323,B0D01742C15994847940,IND,,Stokes,Kerry,,,,34190 Daybreak Dr,,Callahan,FL,320113266,2022-09-19,11600,,Refund of Contribution,,,2022
SB28a,C00694323,BCCD1AC82FAF94495BD1,IND,,Jewell,Kay,,,,6346 68th Way N,,Pinellas Park,FL,337814939,2022-08-06,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B8EF5B84109A54850A4D,IND,,markey,william,,,,147 Ashby Cove Ln,,New Smyrna Beach,FL,321689194,2022-07-28,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B5AC2082A24974D1BBE4,IND,,Lundquist,Joseph,,,,17005 Sunny Lake Ct,,Alva,FL,339204638,2022-09-06,5800,,Refund of Contribution,,,2022
SB23,C00694323,B645B979F31B44439BE4,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-08-17,5800,,Earmarked Contribution From Joe Bucher,,Earmarked Contribution From Joe Bucher. transmitted by check/EFT,2022
SB23,C00694323,BB765116388514ED990D,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDEN,FL,33509,2022-09-14,5800,,Earmarked Contribution From Cherie Schonbrun,,Earmarked Contribution From Cherie Schonbrun. transmitted by check/EFT,2022
SB23,C00694323,BA496E6B2C5C84228B97,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-09-08,5800,,Earmarked Contribution From Marie Doldoorian,,Earmarked Contribution From Marie Doldoorian. transmitted by check/EFT,2022
SB23,C00694323,BC030BD0F169B4AFF9F8,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-07-01,5800,,Earmarked Contribution From John Castle,,Earmarked Contribution From John Castle. transmitted by check/EFT,2022
SB23,C00694323,B1F0CDCC34FB7465F8EC,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-07-11,5800,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2022
SB23,C00694323,BE7A3ECE0E3BA4F1E927,CCM,AARON BEAN FOR CONGRESS,,,,,,2640A MITCHAM DRIVE,,TALLAHASSEE,FL,32308,2022-07-06,5800,,Earmarked Contribution From William H. Gower,,Earmarked Contribution From William H. Gower. transmitted by check/EFT,2022
SB23,C00694323,BFD4BAEAEA77C4D3E933,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-25,5800,,Earmarked Contribution From Caspian Tavallali,,Earmarked Contribution From Caspian Tavallali. transmitted by check/EFT,2022
SB23,C00694323,B9F5F5FEEE8DB4DDB8D5,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-27,5800,,Earmarked Contribution From Ed Opperman,,Earmarked Contribution From Ed Opperman. transmitted by check/EFT,2022
SB23,C00694323,BB370A26494DD45CD8D1,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-26,5800,,Earmarked Contribution From Anna Harrell,,Earmarked Contribution From Anna Harrell. transmitted by check/EFT,2022
SB23,C00694323,BE4AB9B9148BE43FD96A,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-07-22,5800,,Earmarked Contribution From John Simon,,Earmarked Contribution From John Simon. transmitted by check/EFT,2022
SB23,C00694323,B30217E13EB8448B59FD,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-25,5800,,Earmarked Contribution From Bruce Robbi Toll,,Earmarked Contribution From Bruce Robbi Toll. transmitted by check/EFT,2022
SB28a,C00694323,BC0A23426782044B783D,IND,,Marlowe,Anthony,,,,1460 S Treasure Dr,,North Bay Village,FL,331414125,2022-07-10,5800,,Refund of Contribution,,,2022
SB23,C00694323,B3CCFE5D347EE4C959DC,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-18,5800,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2022
SB23,C00694323,BB460440C3A634A3CBA4,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDEN,FL,33509,2022-09-18,5800,,Earmarked Contribution From Chad Chronister,,Earmarked Contribution From Chad Chronister. transmitted by check/EFT,2022
SB23,C00694323,B00098E2ED8454D7BBFA,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-19,5800,,Earmarked Contribution From Sergio Balsinde,,Earmarked Contribution From Sergio Balsinde. transmitted by check/EFT,2022
SB23,C00694323,BA815285FFA164AE59B3,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-22,5800,,Earmarked Contribution From Dr. Arthur Agatston,,Earmarked Contribution From Dr. Arthur Agatston. transmitted by check/EFT,2022
SB23,C00694323,B92B04422A0A2407689E,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDEN,FL,33509,2022-09-05,5800,,Earmarked Contribution From Freddie Figgers,,Earmarked Contribution From Freddie Figgers. transmitted by check/EFT,2022
SB23,C00694323,B09EAAD2C34F14F56988,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-09-07,5800,,Earmarked Contribution From Charbel Tagher,,Earmarked Contribution From Charbel Tagher. transmitted by check/EFT,2022
SB23,C00694323,B994FEC9BB6FC4EE9B57,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2022-08-18,5800,,Earmarked Contribution From Gary Connors,,Earmarked Contribution From Gary Connors. transmitted by check/EFT,2022
SB23,C00694323,BABFAB135B1404BDCBC6,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-18,5800,,Earmarked Contribution From Arnaldo Bomnin,,Earmarked Contribution From Arnaldo Bomnin. transmitted by check/EFT,2022
SB23,C00694323,B40676F268C084526985,CCM,FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS,,,,,,6301 NW 7TH AVE,,MIAMI,FL,33150,2022-08-22,5800,,Earmarked Contribution From Roberta Schlechter,,Earmarked Contribution From Roberta Schlechter. transmitted by check/EFT,2022
SB23,C00694323,B45977CF6CC954FE9984,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-18,5800,,Earmarked Contribution From Joseph Wesley,,Earmarked Contribution From Joseph Wesley. transmitted by check/EFT,2022
SB23,C00694323,B7DD827E373E14A48A37,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2022-08-22,5800,,Earmarked Contribution From Lester Woerner,,Earmarked Contribution From Lester Woerner. transmitted by check/EFT,2022
SB23,C00694323,B8159B7084E2C49F9A66,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-22,5800,,Earmarked Contribution From Jose Lamas,,Earmarked Contribution From Jose Lamas. transmitted by check/EFT,2022
SB23,C00694323,BE5EA8F78EE5D401C861,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-18,5800,,Earmarked Contribution From Arnaldo Bomnin,,Earmarked Contribution From Arnaldo Bomnin. transmitted by check/EFT,2022
SB23,C00694323,B1750F2F2330C47FEBF6,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-07-15,5800,,Earmarked Contribution From Carl Mullen,,Earmarked Contribution From Carl Mullen. transmitted by check/EFT,2022
SB23,C00694323,B2F217145348D4B00BCA,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2022-07-07,5800,,Earmarked Contribution From Bob Loqucerio,,Earmarked Contribution From Bob Loqucerio. transmitted by check/EFT,2022
SB23,C00694323,BAD580702B67B49C6BFC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-08-06,5800,,Earmarked Contribution From Frank Tolksdorf,,Earmarked Contribution From Frank Tolksdorf. transmitted by check/EFT,2022
SB23,C00694323,BD822B476ECC54C7B868,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-09-10,5800,,Earmarked Contribution From FREDDIE FIGGERS,,Earmarked Contribution From FREDDIE FIGGERS. transmitted by check/EFT,2022
SB23,C00694323,B8879ECC4B4D14C2B9D0,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-09-15,5800,,Earmarked Contribution From Rafael Rojo,,Earmarked Contribution From Rafael Rojo. transmitted by check/EFT,2022
SB23,C00694323,BEC25C54F49B14BDFB0B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-26,5800,,Earmarked Contribution From Mike Kalyn,,Earmarked Contribution From Mike Kalyn. transmitted by check/EFT,2022
SB23,C00694323,BC8B83F74D0A740E9A25,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDEN,FL,33509,2022-07-28,5800,,Earmarked Contribution From Alan Bridges,,Earmarked Contribution From Alan Bridges. transmitted by check/EFT,2022
SB23,C00694323,B97D595879CDB4770BE7,CCM,FRIENDS OF GRIMES FOR FLORIDA,,,,,,6039 CYPRESS GARDENS BLVD,SUITE 596,WINTER HAVEN,FL,33884,2022-07-30,5800,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2022
SB28a,C00694323,B2881896F03B64161A37,IND,,Chadwick,Martha,,,,488 Meadow Lark Dr,,Sarasota,FL,342361924,2022-08-24,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7DEDA5A358E84F9394E,IND,,ranney,tim and janna,,,,4600 Waterford Ct NE,,Saint Petersburg,FL,337034948,2022-09-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7EA010DB60904659987,IND,,Gower,William H.,,,,24 Marsh Point Rd,,Amelia Island,FL,320346424,2022-07-14,5800,,Refund of Contribution,,,2022
SB23,C00694323,B2FCA4D1E3E444A63A3D,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDEN,FL,33509,2022-08-10,5800,,Earmarked Contribution From Marshall Field,,Earmarked Contribution From Marshall Field. transmitted by check/EFT,2022
SB23,C00694323,BF6314589A1D14E62AB0,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-09-30,5800,,Earmarked Contribution From George Hall,,Earmarked Contribution From George Hall. transmitted by check/EFT,2022
SB23,C00694323,BF3F1868D412A4E57B5C,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2022-09-30,5800,,Earmarked Contribution From Guy P Nohra,,Earmarked Contribution From Guy P Nohra. transmitted by check/EFT,2022
SB23,C00694323,B6666BDBDA7234989A82,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-09-06,5800,,Earmarked Contribution From Quintus Irving Norlene Roberts,,Earmarked Contribution From Quintus Irving Norlene Roberts. transmitted by check/EFT,2022
SB23,C00694323,BF9C05E546FEC45C196E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-31,5800,,Earmarked Contribution From Jean Lane,,Earmarked Contribution From Jean Lane. transmitted by check/EFT,2022
SB23,C00694323,BFCFB33B11D314611815,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-09-06,5800,,Earmarked Contribution From Joseph Lundquist,,Earmarked Contribution From Joseph Lundquist. transmitted by check/EFT,2022
SB23,C00694323,B90BECBFA9BC5417B8F6,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-09-19,5800,,Earmarked Contribution From Mark Frantz,,Earmarked Contribution From Mark Frantz. transmitted by check/EFT,2022
SB28a,C00694323,B945B813FB65642ED827,IND,,Young,Donald,,,,371 River Edge Rd,,Jupiter,FL,334779352,2022-09-07,5800,,Refund of Contribution,,,2022
SB23,C00694323,B580E7819E2BE42D2885,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-12,5800,,Earmarked Contribution From Miguel Delgado,,Earmarked Contribution From Miguel Delgado. transmitted by check/EFT,2022
SB23,C00694323,BA2D19E103100486486B,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-25,5800,,Earmarked Contribution From Rohan Patnaik,,Earmarked Contribution From Rohan Patnaik. transmitted by check/EFT,2022
SB23,C00694323,B2B0A5F8A632347F3A2D,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2022-08-31,5800,,Earmarked Contribution From Mario Murgado,,Earmarked Contribution From Mario Murgado. transmitted by check/EFT,2022
SB23,C00694323,B1E4C1485BD514160B29,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2022-09-30,5800,,Earmarked Contribution From Norm Novitsky,,Earmarked Contribution From Norm Novitsky. transmitted by check/EFT,2022
SB23,C00694323,B9863AA4F7FC54EBD921,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDEN,FL,33509,2022-07-31,5800,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2022
SB28a,C00694323,B42DF5551AC0F4231866,IND,,Bomnin,Arnaldo,,,,360 Arvida Pkwy,,Miami,FL,331562317,2022-08-22,5800,,Refund of Contribution,,,2022
SB23,C00694323,BF58340649DFA4C64A07,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-18,5800,,Earmarked Contribution From Arnaldo Bomnin,,Earmarked Contribution From Arnaldo Bomnin. transmitted by check/EFT,2022
SB23,C00694323,B3E56A3516EA940329D8,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-19,5800,,Earmarked Contribution From Eduardo Del Riego,,Earmarked Contribution From Eduardo Del Riego. transmitted by check/EFT,2022
SB23,C00694323,B1B531F8F668147DDA63,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-18,5800,,Earmarked Contribution From Yanisley Bomnin,,Earmarked Contribution From Yanisley Bomnin. transmitted by check/EFT,2022
SB23,C00694323,BAEF13DD08CE5460D849,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-19,5800,,Earmarked Contribution From Laura Bhalla,,Earmarked Contribution From Laura Bhalla. transmitted by check/EFT,2022
SB23,C00694323,B009840024B864481B8E,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-09-19,5800,,Earmarked Contribution From Darwin Deason,,Earmarked Contribution From Darwin Deason. transmitted by check/EFT,2022
SB23,C00694323,B0C45707024B445BAB1D,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-07-14,5800,,Earmarked Contribution From James Terlizzi,,Earmarked Contribution From James Terlizzi. transmitted by check/EFT,2022
SB28a,C00694323,B4B3A1F034EEA4E41BE6,IND,,McCormack,Robert,,,,228 S Beach Rd,,Hobe Sound,FL,334552508,2022-09-06,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B642BA28152844C7D927,IND,,Murgado,Mario,,,,665 SW 8th St,,Miami,FL,331303308,2022-07-12,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BAE4D72E3EF99417ABCB,IND,,Murgado,Mario,,,,665 SW 8th St,,Miami,FL,331303308,2022-09-02,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BA3E5549B353C4179A7B,IND,,Bomnin,Arnaldo,,,,360 Arvida Pkwy,,Miami,FL,331562317,2022-08-22,5800,,Refund of Contribution,,,2022
SB23,C00694323,B9D73FE7150534F09801,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2022-09-21,5800,,Earmarked Contribution From Cherie Schonbrun,,Earmarked Contribution From Cherie Schonbrun. transmitted by check/EFT,2022
SB28a,C00694323,B8BDF060EE64E405FB2F,IND,,Amaro,Donald,,,,10241 Bellavista Cir,Apt 102,Miromar Lakes,FL,339138971,2022-08-13,5750,,Refund of Contribution,,,2022
SB28a,C00694323,B864A908834494997B4D,IND,,murdoch mann,anna,,,,622 N Flagler Dr,Fl,West Palm Beach,FL,334014010,2022-09-13,5100,,Refund of Contribution,,,2022
SB23,C00694323,B237319B900F84E99876,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-22,5000,,Earmarked Contribution From VIJAY PATEL,,Earmarked Contribution From VIJAY PATEL. transmitted by check/EFT,2022
SB23,C00694323,BF9DCDB716F7E43BABB9,CCM,TARAZONA FOR CONGRESS,,,,,,2028 SHEPHERD RD #160,,MULBERRY,FL,33860,2022-08-07,5000,,Earmarked Contribution From Thomas Coke,,Earmarked Contribution From Thomas Coke. transmitted by check/EFT,2022
SB23,C00694323,BE86AD9DF4D1E489487B,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-07-27,5000,,Earmarked Contribution From Federico Stubbe,,Earmarked Contribution From Federico Stubbe. transmitted by check/EFT,2022
SB28a,C00694323,B4E95F0533C784ECEBA5,IND,,Mesa,Martha,,,,1523 Oak Hill Trl,,Kissimmee,FL,347471968,2022-07-18,5000,,Refund of Contribution,,,2022
SB23,C00694323,B313F7E19952149398AA,CCM,MARK LOMBARDO FOR CONGRESS,,,,,,38 S BLUE ANGEL PKWY #221,,PENSACOLA,FL,32506,2022-07-29,5000,,Earmarked Contribution From Justine Simoni,,Earmarked Contribution From Justine Simoni. transmitted by check/EFT,2022
SB23,C00694323,B083F65369D964243A4C,CCM,AARON BEAN FOR CONGRESS,,,,,,2640A MITCHAM DRIVE,,TALLAHASSEE,FL,32308,2022-09-28,5000,,Earmarked Contribution From Sarah chamberlain,,Earmarked Contribution From Sarah chamberlain. transmitted by check/EFT,2022
SB23,C00694323,B904C9E104B884B579E5,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-08-01,5000,,Earmarked Contribution From Alejandro Longo,,Earmarked Contribution From Alejandro Longo. transmitted by check/EFT,2022
SB23,C00694323,B38DDE367AB684E38B58,CCM,BLAKPAC,,,,,,3035 66 AVE N,B3,SAINT PETERSBURG,FL,33702,2022-08-10,5000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB28a,C00694323,B7E65D4581F4141E3A24,IND,,Hollenbach,Ken,,,,9525 SW 84th Ter,Unit E,Ocala,FL,344817436,2022-09-26,5000,,Refund of Contribution,,,2022
SB23,C00694323,BFADE8248FE3349C59A3,CCM,BLAKPAC,,,,,,3035 66 AVE N,B3,SAINT PETERSBURG,FL,33702,2022-07-11,5000,,Earmarked Contribution From Michael Harvey,,Earmarked Contribution From Michael Harvey. transmitted by check/EFT,2022
SB23,C00694323,B8CC2C9E581974C39B24,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-08-20,5000,,Earmarked Contribution From Kiran Patel,,Earmarked Contribution From Kiran Patel. transmitted by check/EFT,2022
SB23,C00694323,B1DB909B6755C429C8D7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-09-22,5000,,Earmarked Contribution From Ethan Novitsky,,Earmarked Contribution From Ethan Novitsky. transmitted by check/EFT,2022
SB28a,C00694323,B1A36E820AA004D25825,IND,,Hollenbach,Ken,,,,9525 SW 84th Ter,Unit E,Ocala,FL,344817436,2022-09-23,5000,,Refund of Contribution,,,2022
SB23,C00694323,B9F43E83DA98A4E33BC3,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-09-13,5000,,Earmarked Contribution From Arturo Alba,,Earmarked Contribution From Arturo Alba. transmitted by check/EFT,2022
SB23,C00694323,B355C8CE453504F9FB93,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-02,5000,,Earmarked Contribution From Matt Wideman,,Earmarked Contribution From Matt Wideman. transmitted by check/EFT,2022
SB23,C00694323,B44F3BAAF8C6A4508876,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-04,4800,,Earmarked Contribution From Sam Pratt,,Earmarked Contribution From Sam Pratt. transmitted by check/EFT,2022
SB28a,C00694323,B4A0FEE5F55164E25A28,IND,,Dawkins,Mary,,,,300 Regent Park,,Palm Beach,FL,334805014,2022-09-19,4350,,Refund of Contribution,,,2022
SB23,C00694323,B9C559C002F2F46B282E,CCM,ROD DORILAS FOR CONGRESS,,,,,,9314 FOREST HILL BLVD,SUITE 636,WELLINGTON,FL,33411,2022-07-31,3871,,Earmarked Contribution From Jacqueline Gacek,,Earmarked Contribution From Jacqueline Gacek. transmitted by check/EFT,2022
SB23,C00694323,B43160F22F0B14201B33,CCM,MARK LOMBARDO FOR CONGRESS,,,,,,38 S BLUE ANGEL PKWY #221,,PENSACOLA,FL,32506,2022-07-14,3500,,Earmarked Contribution From Alfred Hoffman Jr.,,Earmarked Contribution From Alfred Hoffman Jr.. transmitted by check/EFT,2022
SB28a,C00694323,B9F52990D196A44EABCC,IND,,DUNAWAY,DON,,,,106 Moorings Park Dr,Apt C302,Naples,FL,341052156,2022-07-10,3175,,Refund of Contribution,,,2022
SB28a,C00694323,BA16072EC12244149AA6,IND,,Fitzgerald,Stan,,,,3484 Lakeshore Dr,,Tallahassee,FL,323121485,2022-09-19,3000,,Refund of Contribution,,,2022
SB23,C00694323,BD7BDB22C57FD4ED2A2E,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-08-18,3000,,Earmarked Contribution From Philip O. Nolan,,Earmarked Contribution From Philip O. Nolan. transmitted by check/EFT,2022
SB23,C00694323,BB8810EA21C0C4E9B8E3,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-08-17,3000,,Earmarked Contribution From David Keeler,,Earmarked Contribution From David Keeler. transmitted by check/EFT,2022
SB23,C00694323,BEFE77831C4214FC0917,CCM,BRADY DUKE FOR CONGRESS,,,,,,83 GENEVA DR #622673,,OVIEDO,FL,32762,2022-08-11,3000,,Earmarked Contribution From Charlotte Kitchen,,Earmarked Contribution From Charlotte Kitchen. transmitted by check/EFT,2022
SB23,C00694323,B28B6A926644B43D68C6,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-09-16,2900,,Earmarked Contribution From Kenneth Gregg,,Earmarked Contribution From Kenneth Gregg. transmitted by check/EFT,2022
SB23,C00694323,B97D14C5F8F0544A7A72,CCM,AARON BEAN FOR CONGRESS,,,,,,2640A MITCHAM DRIVE,,TALLAHASSEE,FL,32308,2022-08-25,2900,,Earmarked Contribution From Katie Ballard,,Earmarked Contribution From Katie Ballard. transmitted by check/EFT,2022
SB23,C00694323,BE25F00BEFBCD4366A79,CCM,AARON BEAN FOR CONGRESS,,,,,,2640A MITCHAM DRIVE,,TALLAHASSEE,FL,32308,2022-09-20,2900,,Earmarked Contribution From Crystal Stickle,,Earmarked Contribution From Crystal Stickle. transmitted by check/EFT,2022
SB23,C00694323,BA473949CEE714A16A08,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-09-08,2900,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2022
SB28a,C00694323,B9B1A0CD761B743348F2,IND,,Packer,Paul,,,,7204 Mandarin Dr,,Boca Raton,FL,334337414,2022-07-27,2900,,Refund of Contribution,,,2022
SB23,C00694323,B2DE37B300B0A4005A03,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2022-07-12,2900,,Earmarked Contribution From fred drasner,,Earmarked Contribution From fred drasner. transmitted by check/EFT,2022
SB23,C00694323,B7F6D0E0D71674BDDAE7,CCM,TED EDWARDS FOR CONGRESS,,,,,,400 N. NEW YORK AVENUE,STE 108,WINTER PARK,FL,32789,2022-07-05,2900,,Earmarked Contribution From Mike Galvin,,Earmarked Contribution From Mike Galvin. transmitted by check/EFT,2022
SB23,C00694323,B0B96BCC436C348CCA7F,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2022-08-15,2900,,Earmarked Contribution From Lodoiska Garcia,,Earmarked Contribution From Lodoiska Garcia. transmitted by check/EFT,2022
SB23,C00694323,BA9331CBFF2164588A9A,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDEN,FL,33509,2022-08-10,2900,,Earmarked Contribution From David Ramba,,Earmarked Contribution From David Ramba. transmitted by check/EFT,2022
SB23,C00694323,BACEB79BBCD0B465BBDF,CCM,AARON BEAN FOR CONGRESS,,,,,,2640A MITCHAM DRIVE,,TALLAHASSEE,FL,32308,2022-08-16,2900,,Earmarked Contribution From Ricky Caplin,,Earmarked Contribution From Ricky Caplin. transmitted by check/EFT,2022
