linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9BA3C42E813E4ED8A46,IND,,Lynch,Gregory,,,,6 Cobblestone St,,Cumberland,RI,02864,,2019-09-30,1000,1000,J H Lynch & Sons,Highway Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1E28104A0374B9198B,IND,,Floe,Jay,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2019-12-08,1000,1000,Information Requested,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C3633C46ACE43C6A54,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2019-11-27,1000,1000,BCMDC,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02EAA873D19D4269998,IND,,Pane,Brian,,,,740 Hope St,,Bristol,RI,02809,,2019-09-18,1000,1000,Dartmouth Medical Equipment Inc.,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA45B6546A9914DB387A,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2019-08-22,1000,1000,Spire Securities,Financial Advisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF142C3530724CC6A9A,IND,,Jones,John,,,,115 Hyde St,,Cranston,RI,02920,,2019-12-30,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED57E39D862F4BEAA10,IND,,goldstone,Arthur,,,,PO Box 300,,Little Compton,RI,02837,,2019-10-31,500,500,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABCFBE8D5FDD34246B15,IND,,Middendorf II,Amb. John W.,,,,PO Box 1037,,Little Compton,RI,02837,,2019-10-03,500,500,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA83CA70206A1486A9AD,IND,,Tuckerman,William,,,,16 Piezzo Dr,,Westerly,RI,02891,,2019-09-24,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC6CD7E9A1924018BB9,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2019-09-24,500,750,Self-Employed,store owner,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A1600EBC2A9AE45CFAF5,IND,,Qiu,Yiguang,,,,70 Silo Dr,,Cumberland,RI,02864,,2019-12-28,300,300,Amica,Marketing executive,,Earmarked for YUKONG ZHAO FOR CONGRESS (C00726596),2020
SA11AI,C00694323,A81D287A4CA974A75BE1,IND,,Ellis,Elaine&Michael,,,,610 S County Trl,,North Kingstown,RI,02852,,2019-12-31,250,750,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA00CADB4A7D543EB983,IND,,Raposo,Tony,,,,30 Brian Hollow Rd,,Coventry,RI,02816,,2019-08-31,250,250,Tony Raposo,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08A240826F9E488F832,IND,,PALUMBO,RALPH,,,,221 Broadway,,Providence,RI,02903,,2019-11-06,250,505,Self-Employed,CPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A751BCCDE09CA4537A8C,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2019-10-21,250,1350,Self-Employed,store owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6929CE00D79A47179DF,IND,,Czepiel,Michael,,,,59 Cynthia Dr,,North Kingstown,RI,02852,,2019-10-29,250,500,Stop and Shop,Clerk,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92E408B16C41458F873,IND,,Michaels,Eddie,,,,3 Carriage Ln,,Cumberland,RI,02864,,2019-10-17,250,350,Guardian self storage,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF95122ADE094B118F8,IND,,Miller,David,,,,128 Pheasant Dr,,East Greenwich,RI,02818,,2019-11-19,250,500,Self-Employed,Physician,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8BF678EA4E0C497E88E,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2019-11-28,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA67BB5B7414F40C593E,IND,,Gallucci,Matthew,,,,89 Wisteria Dr,,Coventry,RI,02816,,2019-09-04,250,250,Amazon,Shift Manager for Logistics,,Earmarked for PETER D'ABROSCA FOR CONGRESS (C00715300),2020
SA11AI,C00694323,AE1710145E6544406A3F,IND,,briggs,carolyn,,,,100 Webster St,,Newport,RI,02840,,2019-08-07,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE39A06C09F945BD90C,IND,,Zerbinopoulos,Paul,,,,22 Carrie Ln,,North Kingstown,RI,02852,,2019-09-09,250,250,Rhode Island Eye Institute,Optometrist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABB277ED3F3D2469DB0D,IND,,Bastanzi,Heath,,,,33 Village Grn N,,Riverside,RI,02915,,2019-10-31,250,312,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AB0456A879B4C22885,IND,,Fluette,Arthur,,,,7 Jencks Rd,,Cumberland,RI,02864,,2019-12-31,250,250,Circle100,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A675242FB0F9F4EFC8A8,IND,,Ware,John,,,,41 Ridge Rd,,Bristol,RI,02809,,2019-12-31,250,350,JWRG,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A375AE99F080B4841A73,IND,,Campanale,Roy,,,,6 Jennifer Ct,,Narragansett,RI,02882,,2019-11-13,250,250,Self-Employed,Shore Captain,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AFB141CB05F49BEBCA,IND,,Olson,Keith,,,,25 Villa Nova St,Apt 5,Woonsocket,RI,02895,,2019-11-23,250,250,Randstad Technologies,"Program Manager, Consultant",,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A056FA02F6620406F8CF,IND,,Fiumara,Christopher,,,,23 Catherine St,,Newport,RI,02840,,2019-12-26,250,250,Self-Employed,lender,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60087DC78A44425E918,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,02874,,2019-09-30,250,250,Self-Employed,Retail CM Constructian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A964A60D3F6584D7199F,IND,,Blair,stephen,,,,86 Hazard Rd,,West Greenwich,RI,02817,,2019-11-24,250,500,American Electric,Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA754091FC762457CBA6,IND,,Murdock,Ron,,,,245 Ferry Landing Cir,,Portsmouth,RI,02871,,2019-12-06,250,260,Progeny Systems,Engineering Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEB6F3B9E4B844C8787F,IND,,Miller,David,,,,128 Pheasant Dr,,East Greenwich,RI,02818,,2019-11-19,250,500,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AFA9D848C344C9EBEA,IND,,PALUMBO,RALPH,,,,221 Broadway,,Providence,RI,02903,,2019-12-06,250,755,Self-Employed,CPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD293A6D9BD8947B0AE0,IND,,Cabral,David,,,,53 Mill Cove Rd,,Warwick,RI,02889,,2019-11-13,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6A617429244461F986,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2019-11-14,250,450,Self-Employed,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB7D13EA2980456D85D,IND,,Fields,Linda,,,,85 Woods Way,,North Kingstown,RI,02852,,2019-09-28,250,250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBF440B1841B4963A1C,IND,,Tracey,Douglas,,,,340 Stone Ridge Dr,,East Greenwich,RI,02818,,2019-12-18,250,250,Tracey Gear,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD50F20E5290D4C39B35,IND,,Ellis,Elaine&Michael,,,,610 S County Trl,,North Kingstown,RI,02852,,2019-09-30,250,250,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A787CA6B9EAC14F948EE,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2019-09-27,250,1000,Self-Employed,store owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4D8C0A23E6FD427AA31,IND,,Donahue,William,,,,11 Connors Farm Dr,,Smithfield,RI,02917,,2019-12-18,250,250,"Crown Supply Co.,Inc.",President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE49C61A4714488BB53,IND,,Ellis,Elaine&Michael,,,,610 S County Trl,,North Kingstown,RI,02852,,2019-12-31,250,750,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D854631D0C04EC0A85,IND,,Merkel,Stephen,,,,2 Dogwood Ave,,Westerly,RI,02891,,2019-12-21,250,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BA8E18E9CCD42D6A10,IND,,Fisher,Elwood,,,,95 Bow St,,East Greenwich,RI,02818,,2019-09-24,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68346F97025244BA874,IND,,Czepiel,Michael,,,,59 Cynthia Dr,,North Kingstown,RI,02852,,2019-09-25,250,250,Stop and Shop,Clerk,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A167B22A5B3CE43D8B60,IND,,PALUMBO,RALPH,,,,221 Broadway,,Providence,RI,02903,,2019-10-06,250,255,Self-Employed,CPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A010B3C280E624EDDB10,IND,,morra,christopher,,,,65 Newport Ave,,Rumford,RI,02916,,2019-12-28,250,450,Information Requested,GM,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A058BA99BBCE94534AFF,IND,,Petit,Brian,,,,412 Seaside Dr,,Jamestown,RI,02835,,2019-12-30,250,250,New England Union Co.,Partner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A854265F5D4184D87B21,IND,,Blair,stephen,,,,86 Hazard Rd,,West Greenwich,RI,02817,,2019-10-30,250,250,American Electric,Electrician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D22EF66EAF746BA934,IND,,briggs,carolyn,,,,100 Webster St,,Newport,RI,02840,,2019-10-30,250,975,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA43B32BAA2F244F99E1,IND,,Gargan,Patrick,,,,116 Prospect Ave,Trlr 4,Middletown,RI,02842,,2019-12-28,250,250,National Guard,Military,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A4CAC3D74F5E94153BA4,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2019-10-30,250,1600,Self-Employed,store owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA190245C7C646E59A8,IND,,Czepiel,Michael,,,,59 Cynthia Dr,,North Kingstown,RI,02852,,2019-12-19,250,850,Stop and Shop,Clerk,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70F3B16CC3D749309DC,IND,,Stevens,Gregory,,,,4 Apple Blossom Dr,,Johnston,RI,02919,,2019-12-19,250,250,Self-Employed,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4C302A04CAD4EACBDC,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2019-12-19,250,2156,Self-Employed,store owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A727CE365D0F24FE4A6B,IND,,Barton,Ralph,,,,23 Riverside Dr,,Barrington,RI,02806,,2019-12-20,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9F5229E8A194B5AB55,IND,,Bagley,Ralph,,,,100 3rd St,,Newport,RI,02840,,2019-12-20,250,250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7701B4192D7A4B5493B,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2019-11-11,200,650,Jonathan Pardee,Intellectual Property Development,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AED23330C0BE940ED801,IND,,Curran,David,,,,23 J H Dwyer Dr,,Middletown,RI,02842,,2019-12-18,200,300,U.S. Navy,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1A343BB5825454DA22,IND,,Mastrostefano,Bob,,,,65 Larchmere Dr,,Rumford,RI,02916,,2019-09-30,200,200,Self-Employed,Landscaper,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF5BB3AE22954B9B8D8,IND,,Neiley,Edward,,,,5600 Post Rd,,East Greenwich,RI,02818,,2019-11-21,200,200,Self-Employed,Property management,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C0261B11B0B4720B3B,IND,,Sepulveda,Edgar E,,,,7 Half Mile Rd,,Barrington,RI,02806,,2019-12-18,200,200,E Commercial,Real Estate Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A538D009EACED4B0D905,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2019-12-01,200,1906,Self-Employed,store owner,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A182F4ACBC51344CFA39,IND,,Hopton,Frank,,,,5 Steeple View Rd,,Little Compton,RI,02837,,2019-09-24,200,242,Hearthstone Home Inspections,Home Inspector,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD173948801FD4936BB1,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2019-10-17,200,450,Jonathan Pardee,Intellectual Property Development,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB60E126A5628458EAA7,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2019-12-19,150,800,Jonathan Pardee,Intellectual Property Development,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A267C0F3F694F4F4186A,IND,,Galamaga,Donald,,,,30 White Rock Rd,,Warwick,RI,02889,,2019-12-04,150,234,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A095C29C71BC64EFDA51,IND,,Jacobs,Ruth,,,,95 Newman Ave,,Rumford,RI,02916,,2019-11-30,150,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A127A5C254B764F369CD,IND,,valenti,edward,,,,3 Celona Dr,,Johnston,RI,02919,,2019-12-29,100,100,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A8DB6AAF000A34F9785C,IND,,ONeil,Thomas,,,,2 Hanley Farm Rd,,Warren,RI,02885,,2019-12-07,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1204EA02EA67470789E,IND,,DeSouto,Patricia,,,,107 Beech Ave,,Tiverton,RI,02878,,2019-12-29,100,100,Spectrum Lighting,Quotes,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CCA88D709654AA2B73,IND,,Sun,Yan,,,,47 Bow St,,East Greenwich,RI,02818,,2019-12-29,100,100,URI,Professor,,Earmarked for YUKONG ZHAO FOR CONGRESS (C00726596),2020
SA11AI,C00694323,AA6783EBB290442E5956,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,02886,,2019-09-25,100,242,Droitcour Co.,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3406CFF574F42E28B3,IND,,Legault,Richard,,,,89 Scituate Ave,,Johnston,RI,02919,,2019-11-27,100,500,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A20DECA479A76424CB6C,IND,,Curran,David,,,,23 J H Dwyer Dr,,Middletown,RI,02842,,2019-09-25,100,100,U.S. Navy,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B1B515F5E05461989D,IND,,New,Michael,,,,18 Watercress Ct,,Coventry,RI,02816,,2019-12-20,100,450,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE12F14F3163431F886,IND,,Ruscito,Diane,,,,563 Washington St,Apt 2,Coventry,RI,02816,,2019-12-20,100,100,USPS,Mailcarrier,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D5DDD2AFDE44567920,IND,,everson,jason,,,,81 Earl St,,West Warwick,RI,02893,,2019-09-18,100,300,Self-Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08A9C44698404216BF1,IND,,Bouchard,Richard,,,,8 Priscilla Rd,,Woonsocket,RI,02895,,2019-09-15,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58AE55E2733B42B1872,IND,,Pane,Brian,,,,740 Hope St,,Bristol,RI,02809,,2019-12-08,100,1105,Dartmouth Medical Equipment Inc.,President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A037D3EA4FCA74AE0A53,IND,,dickerson,john,,,,4 Paul Ave,,Warwick,RI,02886,,2019-11-27,100,100,Self-Employed,Marina owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4A296F0706F44381AF3,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2019-11-28,100,550,Self-Employed,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD1B895ABF8A4BC19BE,IND,,Zienowicz,Richard,,,,113 Wickenden St,,Providence,RI,02903,,2019-11-27,100,100,Richard Zienowicz,MD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD34E6F8E6D4448EA03,IND,,Fortini,Robert,,,,1282 Elmwood Ave,,Cranston,RI,02910,,2019-10-10,100,100,Fortini Enterprises Ltd,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C7D95F8DBE642158AD,IND,,Dionne,James,,,,560 Perry Hill Rd,,Coventry,RI,02816,,2019-10-10,100,100,"J & J insurance Agency, inc",Insurance Salesman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5E66B22D3124F37B6C,IND,,Elston,Robert,,,,260 Summer St,,Woonsocket,RI,02895,,2019-10-10,100,300,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A68A25D343E634E21807,IND,,lamb,randal,,,,100 Lewis Trl,,Charlestown,RI,02813,,2019-10-10,100,100,"BCS, Inc.",farm/retail,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF01BD6BEB3704D26BD6,IND,,Damon,Albert,,,III,101 Pine Hill Rd,,Wakefield,RI,02879,,2019-11-27,100,1419,Info Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A631CA14258AF4DBE96F,IND,,Boyd,charles,,,,28 Butler St,,Cranston,RI,02920,,2019-12-19,100,708,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A46B4B4D7327D489681B,IND,,Sherman,Paula,,,,200 Clarke Rd,# A101,Narragansett,RI,02882,,2019-09-25,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A681AF60432AB4C298EA,IND,,Grenier,Linda,,,,218 Shady Valley Rd,,Coventry,RI,02816,,2019-12-28,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82FA972F3C3F440EA7F,IND,,Johnston,Sharon,,,,91 Point Judith Rd,# 166,Narragansett,RI,02882,,2019-12-14,100,100,South County Health,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD550CA8B17B742D691D,IND,,Elston,Robert,,,,260 Summer St,,Woonsocket,RI,02895,,2019-10-10,100,300,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADE52C0E046D24A38BFF,IND,,hubbard,Denise,,,,43 Creston Way,,Warwick,RI,02886,,2019-12-10,100,500,Self-Employed,Crna anesthesia,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A9F2D9F65EF42BEA4F,IND,,Johnson,Joel,,,,164 Gough Ave,,Coventry,RI,02816,,2019-09-27,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C33AD6867AA44C19FF,IND,,Bock,David,,,,993 Cowesett Rd,,Warwick,RI,02886,,2019-12-19,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF635FA4BC41E4D6BBA5,IND,,paglia,joe,,,,39 Thayer Ave,,Narragansett,RI,02882,,2019-09-27,100,100,Self-Employed,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91461762DD41480AAE0,IND,,Dias,Alan,,,,24 Sampson St,,Bristol,RI,02809,,2019-12-01,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A380FC593269344F2AEB,IND,,Eckert,Bill,,,,59 Meadow Sweet Trl,,Saunderstown,RI,02874,,2019-11-08,100,100,Town of Narragansett RI,Seasonal Beach Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A604E787553B44297B54,IND,,briggs,carolyn,,,,100 Webster St,,Newport,RI,02840,,2019-10-12,100,600,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDB0C520034A4FF5A70,IND,,Marzilli,Robert,,,,33 Sweet Hill Dr,,Johnston,RI,02919,,2019-11-30,100,100,Self-Employed,Clinical Psychologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED89847526DB44CAA3B,IND,,Klimowicz,John,,,,1698 Main St,,West Warwick,RI,02893,,2019-08-31,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7DC5066A1C574FEB888,IND,,Boisvert,Jacqueline,,,,74 Frenchtown Rd,,North Kingstown,RI,02852,,2019-08-31,100,100,Rhode Eyeland LLC,owner/optometrist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A22BCEBFF38904440A7D,IND,,Parker,Karen,,,,1 Kendall Dr,,Lincoln,RI,02865,,2019-09-27,100,100,K&t jewelry,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23DA7B0C290A4491AC5,IND,,McCormack,Joseph,,,,105 Osprey Dr,,East Greenwich,RI,02818,,2019-11-29,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A357A173EE0A244F0BB5,IND,,Gesualdi,Rick,,,,81 Sycamore Dr,,Cranston,RI,02921,,2019-10-09,100,10,aura accessories,Art Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6198ED78404E441EB54,IND,,McLaughlin,Robert Thomas,,,,343 Camp Westwood Rd,,Greene,RI,02827,,2019-11-29,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78FAC7FA822A4B7BAAE,IND,,Markman,Catherine,,,,PO Box 449,,Coventry,RI,02816,,2019-10-10,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
