linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B865D082F100C4C50A2E,IND,,Morales,Juan,,,,200 Camino Del Guama,,Gurabo,PR,007785231,2020-10-13,399,,Refund of Contribution,,,2020
SB28a,C00694323,B3AC4FBF13BDF4A5CA3E,IND,,Morales,Juan,,,,200 Camino Del Guama,,Gurabo,PR,007785231,2020-10-13,399,,Refund of Contribution,,,2020
SB23,C00694323,B88C937BE38934DEFAAC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,150,,Earmarked Contribution From Jamie Owens,,Earmarked Contribution From Jamie Owens. transmitted by check/EFT,2020
SB23,C00694323,B33AF393231D94521AD5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,100,,Earmarked Contribution From Owen Frost,,Earmarked Contribution From Owen Frost. transmitted by check/EFT,2020
SB23,C00694323,B01AF21B559AE4AABA04,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-02,100,,Earmarked Contribution From Nancy Alley,,Earmarked Contribution From Nancy Alley. transmitted by check/EFT,2020
SB23,C00694323,B19E4A499800445089C9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,100,,Earmarked Contribution From Steven Towbin,,Earmarked Contribution From Steven Towbin. transmitted by check/EFT,2020
SB23,C00694323,B975A9A52B57049CFB28,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-04,100,,Earmarked Contribution From Charlie Carnes,,Earmarked Contribution From Charlie Carnes. transmitted by check/EFT,2020
SB23,C00694323,B9E769FBE066C4940934,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-08,100,,Earmarked Contribution From MICHAEL MITZIE PARKER,,Earmarked Contribution From MICHAEL MITZIE PARKER. transmitted by check/EFT,2020
SB23,C00694323,BBC0FE578F84D42969BD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,100,,Earmarked Contribution From Lori Spargo,,Earmarked Contribution From Lori Spargo. transmitted by check/EFT,2020
SB23,C00694323,B8DB10FD7DCFA407782D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,100,,Earmarked Contribution From Dave Parochetti,,Earmarked Contribution From Dave Parochetti. transmitted by check/EFT,2020
SB23,C00694323,B810ECE14699840C5AF2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,100,,Earmarked Contribution From Vaughn Prost,,Earmarked Contribution From Vaughn Prost. transmitted by check/EFT,2020
SB23,C00694323,BDCCDC0E0614E468C9A4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-01,100,,Earmarked Contribution From Walter Grandfield,,Earmarked Contribution From Walter Grandfield. transmitted by check/EFT,2020
SB23,C00694323,B68C99B67B04F43558B7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,100,,Earmarked Contribution From Alberto Rodriguez,,Earmarked Contribution From Alberto Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B012B1AD351C6412DB26,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,100,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2020
SB23,C00694323,BCDB12EAF489E4BD29BF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-13,100,,Earmarked Contribution From Ty Juana Hise,,Earmarked Contribution From Ty Juana Hise. transmitted by check/EFT,2020
SB23,C00694323,B05CF373E45304F69B36,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,100,,Earmarked Contribution From Pavel Klein,,Earmarked Contribution From Pavel Klein. transmitted by check/EFT,2020
SB23,C00694323,BB5E1EFA5AFCF49BD94E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,50,,Earmarked Contribution From Steve Carnes,,Earmarked Contribution From Steve Carnes. transmitted by check/EFT,2020
SB23,C00694323,B660FCF711D284B4F966,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-11,50,,Earmarked Contribution From Kelli Andrews,,Earmarked Contribution From Kelli Andrews. transmitted by check/EFT,2020
SB23,C00694323,BA8F47361932D4A62A2F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-09,50,,Earmarked Contribution From William Harless,,Earmarked Contribution From William Harless. transmitted by check/EFT,2020
SB23,C00694323,BBF6E14702F284619917,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-14,50,,Earmarked Contribution From Emir Abinion,,Earmarked Contribution From Emir Abinion. transmitted by check/EFT,2020
SB23,C00694323,BF57D1438A3CB408CB91,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-07,50,,Earmarked Contribution From Fred Rolfes,,Earmarked Contribution From Fred Rolfes. transmitted by check/EFT,2020
SB23,C00694323,B40A11C9B5F544709AD3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-10-10,50,,Earmarked Contribution From Lee Lavell,,Earmarked Contribution From Lee Lavell. transmitted by check/EFT,2020
