linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEC048C66B4DF4219BC7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-11-25,7950,,Earmarked Contribution From Gordon Anderson no,,Earmarked Contribution From Gordon Anderson no. transmitted by check/EFT,2022
SB23,C00694323,B3686DCD760E74E3CB51,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-24,5900,,Earmarked Contribution From Michael ODay,,Earmarked Contribution From Michael ODay. transmitted by check/EFT,2022
SB23,C00694323,B65417A765F3A49A7B59,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-29,5800,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BD8E19922B80A4E07A9E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-26,5800,,Earmarked Contribution From Jan Payne,,Earmarked Contribution From Jan Payne. transmitted by check/EFT,2022
SB23,C00694323,BB4F1EAB84A9348BC95F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-11-25,5800,,Earmarked Contribution From Derek Marrocco,,Earmarked Contribution From Derek Marrocco. transmitted by check/EFT,2022
SB23,C00694323,B29378A0EF785468EA31,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-28,5800,,Earmarked Contribution From Mary McCormick,,Earmarked Contribution From Mary McCormick. transmitted by check/EFT,2022
SB23,C00694323,B203527DD4AB04070880,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-28,5800,,Earmarked Contribution From Richard McCormick,,Earmarked Contribution From Richard McCormick. transmitted by check/EFT,2022
SB23,C00694323,B0196B23AE71244D1B92,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-23,5000,,Earmarked Contribution From Howard Beck,,Earmarked Contribution From Howard Beck. transmitted by check/EFT,2022
SB23,C00694323,BFB3565166DB94A67823,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-11-01,2900,,Earmarked Contribution From Christine Stineman,,Earmarked Contribution From Christine Stineman. transmitted by check/EFT,2022
SB23,C00694323,B1F29727EA6B0429C8F1,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-20,2900,,Earmarked Contribution From Andrea Abel,,Earmarked Contribution From Andrea Abel. transmitted by check/EFT,2022
SB23,C00694323,B5450D632E73C48CFB9A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-28,2900,,Earmarked Contribution From Matthew Johnson,,Earmarked Contribution From Matthew Johnson. transmitted by check/EFT,2022
SB23,C00694323,B322E6EB83642490DA79,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-11-07,2900,,Earmarked Contribution From Nicole Luckey,,Earmarked Contribution From Nicole Luckey. transmitted by check/EFT,2022
