linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB98155055BFF47DAB6F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,150000,,Earmarked Contribution From Tracy Lotz,,Earmarked Contribution From Tracy Lotz. transmitted by check/EFT,2020
SB23,C00694323,BFF998C79FEA247DABF2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,150000,,Earmarked Contribution From James Bodenstedt,,Earmarked Contribution From James Bodenstedt. transmitted by check/EFT,2020
SB23,C00694323,B5F4EA3E87731466385A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,150000,,Earmarked Contribution From Sheldon Razin,,Earmarked Contribution From Sheldon Razin. transmitted by check/EFT,2020
SB23,C00694323,B67B6EA9E5A224662BA2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,125000,,Earmarked Contribution From Nachhattar Singh Chandi,,Earmarked Contribution From Nachhattar Singh Chandi. transmitted by check/EFT,2020
SB23,C00694323,B31E29BA6A9644AE891C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-17,100000,,Earmarked Contribution From robert olson,,Earmarked Contribution From robert olson. transmitted by check/EFT,2020
SB23,C00694323,B32A0307F3E0D4539A11,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,100000,,Earmarked Contribution From Jared Stone,,Earmarked Contribution From Jared Stone. transmitted by check/EFT,2020
SB23,C00694323,B5690C9BBEFA24E50999,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-23,100000,,Earmarked Contribution From Jamie McCourt,,Earmarked Contribution From Jamie McCourt. transmitted by check/EFT,2020
SB23,C00694323,BE36F7D9A052348469F7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,100000,,Earmarked Contribution From Lee Samson,,Earmarked Contribution From Lee Samson. transmitted by check/EFT,2020
SB23,C00694323,BBF071C67DF314C1A854,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,100000,,Earmarked Contribution From Benjamin Leon,,Earmarked Contribution From Benjamin Leon. transmitted by check/EFT,2020
SB23,C00694323,B2F3549E048B14BA6BBC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-15,100000,,Earmarked Contribution From trevor traina,,Earmarked Contribution From trevor traina. transmitted by check/EFT,2020
SB23,C00694323,B5260EAF0D8EA4479BFA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,100000,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,BA24965340C9143ECBA0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,100000,,Earmarked Contribution From Lourdes Leon,,Earmarked Contribution From Lourdes Leon. transmitted by check/EFT,2020
SB23,C00694323,BF435CC987D46441F895,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-17,100000,,Earmarked Contribution From James Previti,,Earmarked Contribution From James Previti. transmitted by check/EFT,2020
SB23,C00694323,B7ADDD5A3CCA5419C8D0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-29,100000,,Earmarked Contribution From Albert Maury,,Earmarked Contribution From Albert Maury. transmitted by check/EFT,2020
SB23,C00694323,B66976C21615245F4AEF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-05,100000,,Earmarked Contribution From James Martin,,Earmarked Contribution From James Martin. transmitted by check/EFT,2020
SB23,C00694323,BF88BD9F8AC52410BA9E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,80000,,Earmarked Contribution From Ed Glazer,,Earmarked Contribution From Ed Glazer. transmitted by check/EFT,2020
SB23,C00694323,B2D6720BB69504206B22,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-28,70600,,Earmarked Contribution From ss ss,,Earmarked Contribution From ss ss. transmitted by check/EFT,2020
SB23,C00694323,B80FBBF734945488397C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-22,70000,,Earmarked Contribution From Ed Lewis,,Earmarked Contribution From Ed Lewis. transmitted by check/EFT,2020
SB23,C00694323,B72E9587993E141A2881,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,55000,,Earmarked Contribution From Margaret Chai Maloney,,Earmarked Contribution From Margaret Chai Maloney. transmitted by check/EFT,2020
SB23,C00694323,BEDF034E5E9464F33A28,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-05,53000,,Earmarked Contribution From Ray Washburne,,Earmarked Contribution From Ray Washburne. transmitted by check/EFT,2020
SB23,C00694323,B53E1E11717184C86B70,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-18,50000,,Earmarked Contribution From Bennie Kante,,Earmarked Contribution From Bennie Kante. transmitted by check/EFT,2020
SB23,C00694323,BD12D08F51B7C4F98A66,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-17,50000,,Earmarked Contribution From Alwin La Pietra,,Earmarked Contribution From Alwin La Pietra. transmitted by check/EFT,2020
SB23,C00694323,B75DDC30BDF864BA78D1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-17,50000,,Earmarked Contribution From Eugene La Pietra,,Earmarked Contribution From Eugene La Pietra. transmitted by check/EFT,2020
SB23,C00694323,BDAE63E3F40EC4E18B01,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-15,50000,,Earmarked Contribution From Susan DeBakey,,Earmarked Contribution From Susan DeBakey. transmitted by check/EFT,2020
SB23,C00694323,B29758AB4644048D8B86,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-22,50000,,Earmarked Contribution From Jeffrey Feingold,,Earmarked Contribution From Jeffrey Feingold. transmitted by check/EFT,2020
SB23,C00694323,BBC5A7DDAF6DB49AF926,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,50000,,Earmarked Contribution From Bennie Kante,,Earmarked Contribution From Bennie Kante. transmitted by check/EFT,2020
SB23,C00694323,BD2E006A096D949E28D0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-22,50000,,Earmarked Contribution From Barbara Feingold,,Earmarked Contribution From Barbara Feingold. transmitted by check/EFT,2020
SB23,C00694323,BB66846FCDBBC4998A69,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-29,50000,,Earmarked Contribution From Michael Straumietis,,Earmarked Contribution From Michael Straumietis. transmitted by check/EFT,2020
SB23,C00694323,BF439C946A41642B4975,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-21,50000,,Earmarked Contribution From Ray Berry,,Earmarked Contribution From Ray Berry. transmitted by check/EFT,2020
SB23,C00694323,B19F024B952764EEE9A3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-15,50000,,Earmarked Contribution From Jeff Belzer,,Earmarked Contribution From Jeff Belzer. transmitted by check/EFT,2020
SB23,C00694323,B63386DED025440B8B49,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-03,50000,,Earmarked Contribution From Carl Davis,,Earmarked Contribution From Carl Davis. transmitted by check/EFT,2020
SB23,C00694323,B84F71DAAEC7C46BC8C8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-22,50000,,Earmarked Contribution From Rhodine Gifford,,Earmarked Contribution From Rhodine Gifford. transmitted by check/EFT,2020
SB23,C00694323,BF4F78B5AFF954DFA9A2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-23,50000,,Earmarked Contribution From Lindy Berkley,,Earmarked Contribution From Lindy Berkley. transmitted by check/EFT,2020
SB23,C00694323,B481CB8BF5D0946998D2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,50000,,Earmarked Contribution From Elizabeth Vo,,Earmarked Contribution From Elizabeth Vo. transmitted by check/EFT,2020
SB23,C00694323,BA4D715996DAB43F986A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,50000,,Earmarked Contribution From Irit Tratt,,Earmarked Contribution From Irit Tratt. transmitted by check/EFT,2020
SB23,C00694323,B7F754BFF3D304F57899,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,50000,,Earmarked Contribution From Linda Shirvanian,,Earmarked Contribution From Linda Shirvanian. transmitted by check/EFT,2020
SB23,C00694323,BA777DF96BEC84C94887,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-19,50000,,Earmarked Contribution From Bennie Kante,,Earmarked Contribution From Bennie Kante. transmitted by check/EFT,2020
SB23,C00694323,B9137D20528E74DE5A48,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-04,50000,,Earmarked Contribution From Joe Cayre,,Earmarked Contribution From Joe Cayre. transmitted by check/EFT,2020
SB23,C00694323,B0F8EC22BC30C4EAC87E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-05,50000,,Earmarked Contribution From Kurt Degueyter,,Earmarked Contribution From Kurt Degueyter. transmitted by check/EFT,2020
SB23,C00694323,B97855BD677F749D1B5E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-21,50000,,Earmarked Contribution From EvaMarie Berry,,Earmarked Contribution From EvaMarie Berry. transmitted by check/EFT,2020
SB23,C00694323,B4E0622CA339A47CD826,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-15,50000,,Earmarked Contribution From Stephen Davis,,Earmarked Contribution From Stephen Davis. transmitted by check/EFT,2020
SB23,C00694323,B7A6250AA69394ADB969,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-17,50000,,Earmarked Contribution From Matthew Heslin,,Earmarked Contribution From Matthew Heslin. transmitted by check/EFT,2020
SB23,C00694323,B93D169F313F6487C8A8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-29,50000,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,BD9A05F404F094999AF3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,50000,,Earmarked Contribution From Lisa Argyros,,Earmarked Contribution From Lisa Argyros. transmitted by check/EFT,2020
SB23,C00694323,BC8211E6C37AE41FB973,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,50000,,Earmarked Contribution From Dominic Iannitti,,Earmarked Contribution From Dominic Iannitti. transmitted by check/EFT,2020
SB23,C00694323,B487149D96BFF48A8A5B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-15,50000,,Earmarked Contribution From Emmaline Haney,,Earmarked Contribution From Emmaline Haney. transmitted by check/EFT,2020
SB23,C00694323,BAD52747E10304ECB9E3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-29,50000,,Earmarked Contribution From Angus Teague,,Earmarked Contribution From Angus Teague. transmitted by check/EFT,2020
SB23,C00694323,BE5D0946246AB42D08A6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-05,50000,,Earmarked Contribution From Michael Hodges,,Earmarked Contribution From Michael Hodges. transmitted by check/EFT,2020
SB23,C00694323,B14C3830E4EAB46A29DF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-23,50000,,Earmarked Contribution From Glenn Morris,,Earmarked Contribution From Glenn Morris. transmitted by check/EFT,2020
SB23,C00694323,BC7351AD49B40422F8D8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,50000,,Earmarked Contribution From David McIntyre,,Earmarked Contribution From David McIntyre. transmitted by check/EFT,2020
SB23,C00694323,B718B5A1042AA4D4691E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-20,50000,,Earmarked Contribution From Bill Rickman,,Earmarked Contribution From Bill Rickman. transmitted by check/EFT,2020
SB23,C00694323,BCC59641C7D69447FA6A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-02,50000,,Earmarked Contribution From Howard Lorber,,Earmarked Contribution From Howard Lorber. transmitted by check/EFT,2020
SB23,C00694323,BD31F1D7F1DEF4FBF90C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-15,50000,,Earmarked Contribution From Franklin Haney,,Earmarked Contribution From Franklin Haney. transmitted by check/EFT,2020
SB23,C00694323,B1E71F75202D94D7D915,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,50000,,Earmarked Contribution From Jonathan Tratt,,Earmarked Contribution From Jonathan Tratt. transmitted by check/EFT,2020
SB23,C00694323,B9FB1AC350AC6418F9ED,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-05,50000,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B7AA1AFAE61DA47F3B3C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-18,50000,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2020
SB23,C00694323,BE565D410DC26437AB7B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,50000,,Earmarked Contribution From Elton Beebe,,Earmarked Contribution From Elton Beebe. transmitted by check/EFT,2020
SB23,C00694323,B10E1C44B3DE24CB4B53,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-29,50000,,Earmarked Contribution From Marat O,,Earmarked Contribution From Marat O. transmitted by check/EFT,2020
SB23,C00694323,B98C54B46649D43C6A54,CCM,TEAM PERDUE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-19,50000,,Earmarked Contribution From David Oyler,,Earmarked Contribution From David Oyler. transmitted by check/EFT,2020
SB23,C00694323,B575B49D0524A48B5A31,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,50000,,Earmarked Contribution From Kristina Duong,,Earmarked Contribution From Kristina Duong. transmitted by check/EFT,2020
SB23,C00694323,B9B1CCEFC9D9B4B8195D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-09,45000,,Earmarked Contribution From Jana Kohl,,Earmarked Contribution From Jana Kohl. transmitted by check/EFT,2020
SB23,C00694323,BCF66BB81BA9947B9960,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-05,45000,,Earmarked Contribution From David Black,,Earmarked Contribution From David Black. transmitted by check/EFT,2020
SB23,C00694323,B8887C4FD51454767827,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-17,45000,,Earmarked Contribution From Kevin Nagle,,Earmarked Contribution From Kevin Nagle. transmitted by check/EFT,2020
SB23,C00694323,B259E9B6FED8F4BD8A25,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-29,42500,,Earmarked Contribution From Cherish Zubillaga,,Earmarked Contribution From Cherish Zubillaga. transmitted by check/EFT,2020
SB23,C00694323,BD7B378318FBD4DA79F2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-22,42500,,Earmarked Contribution From Jim Zubillage,,Earmarked Contribution From Jim Zubillage. transmitted by check/EFT,2020
SB23,C00694323,BA75F15D7E99A4E2CBB8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-17,35500,,Earmarked Contribution From Loddie Naymola,,Earmarked Contribution From Loddie Naymola. transmitted by check/EFT,2020
SB23,C00694323,B8C7C6AB82CD24DC69D4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,35500,,Earmarked Contribution From Stephen Guidry,,Earmarked Contribution From Stephen Guidry. transmitted by check/EFT,2020
SB23,C00694323,B741A55AC26E04BC7987,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-03,35500,,Earmarked Contribution From philipp Menges,,Earmarked Contribution From philipp Menges. transmitted by check/EFT,2020
SB23,C00694323,BEA7424FF342943BDB87,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,35500,,Earmarked Contribution From Larry Day,,Earmarked Contribution From Larry Day. transmitted by check/EFT,2020
SB23,C00694323,B333AE2E0E08345E58D6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-18,35500,,Earmarked Contribution From Jordan Jaffe,,Earmarked Contribution From Jordan Jaffe. transmitted by check/EFT,2020
SB23,C00694323,B24789D6F4D6147A98A0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-22,35500,,Earmarked Contribution From Simon Mani,,Earmarked Contribution From Simon Mani. transmitted by check/EFT,2020
SB23,C00694323,BD22F3880E2A24795877,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-03,35500,,Earmarked Contribution From Brian Clark,,Earmarked Contribution From Brian Clark. transmitted by check/EFT,2020
SB23,C00694323,B831F94E158E74758818,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-18,35000,,Earmarked Contribution From Robert Pence,,Earmarked Contribution From Robert Pence. transmitted by check/EFT,2020
SB23,C00694323,B85870D0198DD40C989F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,35000,,Earmarked Contribution From Linda Koplowitz,,Earmarked Contribution From Linda Koplowitz. transmitted by check/EFT,2020
SB23,C00694323,BC87F53871DC142F2A81,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-29,35000,,Earmarked Contribution From Margaret ChaiMaloney,,Earmarked Contribution From Margaret ChaiMaloney. transmitted by check/EFT,2020
SB23,C00694323,B0DD8421713C3408EBDA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-21,35000,,Earmarked Contribution From Jana Kohl,,Earmarked Contribution From Jana Kohl. transmitted by check/EFT,2020
SB23,C00694323,B71D0377059F647C1A7A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-19,35000,,Earmarked Contribution From Michael Hynansky,,Earmarked Contribution From Michael Hynansky. transmitted by check/EFT,2020
SB23,C00694323,BCA3EE5C46F8A4633B31,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-23,35000,,Earmarked Contribution From Fred Hall,,Earmarked Contribution From Fred Hall. transmitted by check/EFT,2020
SB23,C00694323,B6BC14E578089413C8EC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-16,35000,,Earmarked Contribution From Daryl Carter,,Earmarked Contribution From Daryl Carter. transmitted by check/EFT,2020
SB23,C00694323,BB63F6D2588654484B37,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-30,35000,,Earmarked Contribution From Stephen Guidry,,Earmarked Contribution From Stephen Guidry. transmitted by check/EFT,2020
SB23,C00694323,B302A7C942CA448889D5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-11,35000,,Earmarked Contribution From Richard Farrell,,Earmarked Contribution From Richard Farrell. transmitted by check/EFT,2020
SB23,C00694323,B88732C8BE5A44BD9BAD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-27,34500,,Earmarked Contribution From Patty Sue Mozart,,Earmarked Contribution From Patty Sue Mozart. transmitted by check/EFT,2020
SB23,C00694323,BD7725024693247DAA5A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-22,30000,,Earmarked Contribution From Albert Seeno III,,Earmarked Contribution From Albert Seeno III. transmitted by check/EFT,2020
SB23,C00694323,B7C47BE373D0F40E7A1F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-15,30000,,Earmarked Contribution From Michael Ingram,,Earmarked Contribution From Michael Ingram. transmitted by check/EFT,2020
SB23,C00694323,BE58C2EA15E2745648F2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-19,30000,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB23,C00694323,B16F5C59A9BEE4A7EACB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-28,30000,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2020
SB23,C00694323,BD7B45BA0C1524C55B05,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-11-02,27000,,Earmarked Contribution From Jan Janura,,Earmarked Contribution From Jan Janura. transmitted by check/EFT,2020
