linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2D73D8E01D884326B53,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-09,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B280D557F70B649AD8F8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-26,5600,,Earmarked Contribution From Patricia PerkinsLeone,,Earmarked Contribution From Patricia PerkinsLeone. transmitted by check/EFT,2020
SB23,C00694323,B28DAC270DCE34007B7E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-22,5600,,Earmarked Contribution From Ramona S.,,Earmarked Contribution From Ramona S.. transmitted by check/EFT,2020
SB23,C00694323,BE0551086283F4E53B3E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-22,5600,,Earmarked Contribution From Douglas Leone,,Earmarked Contribution From Douglas Leone. transmitted by check/EFT,2020
SB23,C00694323,B81DA678FC516409FADB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-12,5600,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2020
SB23,C00694323,B06DF6B7A34544031A7D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-22,5600,,Earmarked Contribution From Lee M.,,Earmarked Contribution From Lee M.. transmitted by check/EFT,2020
SB28a,C00694323,B2C35EA3D656942E4BA2,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,527226331,2020-05-12,5600,,Refund of Contribution,,,2020
SB23,C00694323,B25856A57830B4C20AEC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-30,5600,,Earmarked Contribution From John Peck Jr,,Earmarked Contribution From John Peck Jr. transmitted by check/EFT,2020
SB23,C00694323,BFC696AF4D97E4409B09,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-17,5600,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2020
SB23,C00694323,BAABB76EB4B0D4D488B5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-16,5600,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B9911FD9427F94821A69,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-28,5600,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B2AF41589CB4E45A390A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-26,5600,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,BD426BE5B3F484F3E932,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-04-10,5600,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2020
SB23,C00694323,B6D3E5D03AF594F589BA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-11,5600,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2020
SB23,C00694323,BFFBEAC4A8ACC4232965,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-05-12,5600,,Earmarked Contribution From Patrick Hogan,,Earmarked Contribution From Patrick Hogan. transmitted by check/EFT,2020
SB23,C00694323,B103DDE84540B4170A48,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-16,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,BA071A22077E443F7980,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-06,5400,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2020
SB23,C00694323,B7C07A60BFF2447DCB31,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-03,5000,,Earmarked Contribution From Thomas Penaluna,,Earmarked Contribution From Thomas Penaluna. transmitted by check/EFT,2020
SB28a,C00694323,B16302199D0AA4F68824,IND,,Penaluna,Thomas,,,,8034 Slap Tail Trl,,Cedar Falls,IA,506139303,2020-05-12,5000,,Refund of Contribution,,,2020
SB23,C00694323,B9B8E0EB8673945D6ACE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,5000,,Earmarked Contribution From Darin Winn,,Earmarked Contribution From Darin Winn. transmitted by check/EFT,2020
SB23,C00694323,BE97F96FDC0B24BD586C,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-06-15,5000,,Earmarked Contribution From William Croell,,Earmarked Contribution From William Croell. transmitted by check/EFT,2020
SB23,C00694323,B57B86F0283DD4B5BB62,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-04-07,3400,,Earmarked Contribution From Christie McCoy,,Earmarked Contribution From Christie McCoy. transmitted by check/EFT,2020
SB23,C00694323,BD7DFA608E9754974A5D,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-05-14,3000,,Earmarked Contribution From Mike McCoy,,Earmarked Contribution From Mike McCoy. transmitted by check/EFT,2020
SB23,C00694323,B4C6D28924C0F4745BBF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-12,2800,,Earmarked Contribution From linda currie,,Earmarked Contribution From linda currie. transmitted by check/EFT,2020
SB23,C00694323,BF6AB3C7CBE93461EB4C,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-06-12,2800,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2020
SB23,C00694323,BF2677D07884B4B3BBA5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,2800,,Earmarked Contribution From Jeffrey Hanson,,Earmarked Contribution From Jeffrey Hanson. transmitted by check/EFT,2020
SB23,C00694323,BA93CAD2653C945068B4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-21,2800,,Earmarked Contribution From David Niemiec,,Earmarked Contribution From David Niemiec. transmitted by check/EFT,2020
SB23,C00694323,BEB493AA19751436B80F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-18,2800,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,BA7F3CD7964984DBC844,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-12,2800,,Earmarked Contribution From neill currie,,Earmarked Contribution From neill currie. transmitted by check/EFT,2020
SB23,C00694323,BCE576427F12E4136839,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-29,2800,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B416A0A223A614ED4A93,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-06,2800,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,BC7937C573DF34C088E9,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-05-05,2800,,Earmarked Contribution From Nikki Nichols,,Earmarked Contribution From Nikki Nichols. transmitted by check/EFT,2020
SB23,C00694323,B7345732D300341279F5,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-05,2800,,Earmarked Contribution From sanghoon lee,,Earmarked Contribution From sanghoon lee. transmitted by check/EFT,2020
SB23,C00694323,B0D860A9A348C4F52B0F,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-06-17,2800,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,B2996AB29031B4D97B46,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-19,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,B1E98D4C876C64047873,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-15,2800,,Earmarked Contribution From Frederick Hitchcock,,Earmarked Contribution From Frederick Hitchcock. transmitted by check/EFT,2020
SB23,C00694323,BABA59466091042C4AAD,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-06-19,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,B8658467E8A514850ABA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-22,2800,,Earmarked Contribution From Lonnie Buckingham,,Earmarked Contribution From Lonnie Buckingham. transmitted by check/EFT,2020
SB23,C00694323,BBC769BA23CB448729FC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-06,2800,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,B75F01CBD1FBE4C4B820,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-04-14,2800,,Earmarked Contribution From Harry Cockrell,,Earmarked Contribution From Harry Cockrell. transmitted by check/EFT,2020
SB23,C00694323,B3CF95C4974F848B790C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-01,2800,,Earmarked Contribution From Douglas York,,Earmarked Contribution From Douglas York. transmitted by check/EFT,2020
SB23,C00694323,BB31FEFE8CEFA49E2B61,CCM,KING FOR CONGRESS,,,,,,PO BOX 398,202 W 2ND ST,WALL LAKE,IA,514660398,2020-05-09,2800,,Earmarked Contribution From Jon Stanford,,Earmarked Contribution From Jon Stanford. transmitted by check/EFT,2020
SB23,C00694323,BF274AD7D6AD445EFA82,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,2800,,Earmarked Contribution From Debra Bryan,,Earmarked Contribution From Debra Bryan. transmitted by check/EFT,2020
SB23,C00694323,B838D8A975D914B4EA85,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-02,2800,,Earmarked Contribution From Rob Collins,,Earmarked Contribution From Rob Collins. transmitted by check/EFT,2020
SB28a,C00694323,B6ED1CCB4EBD548F7A8C,IND,,DOLL,SCOTT,,,,3501 23rd Ave,,Council Bluffs,IA,515017015,2020-05-17,2800,,Refund of Contribution,,,2020
SB23,C00694323,B120B72C7A3D743B9815,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-05,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,BE1ECC5475F904F5DA19,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-29,2800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B9F7D0A24CAF94FDBB71,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-25,2800,,Earmarked Contribution From Ann Richards,,Earmarked Contribution From Ann Richards. transmitted by check/EFT,2020
SB23,C00694323,B35EE75D3C593455FBE6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-13,2800,,Earmarked Contribution From Cynthia Warner,,Earmarked Contribution From Cynthia Warner. transmitted by check/EFT,2020
SB23,C00694323,B93E9A730F5A240848D3,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-05-08,2800,,Earmarked Contribution From Sharon Finnin,,Earmarked Contribution From Sharon Finnin. transmitted by check/EFT,2020
SB23,C00694323,BA22DE94D3F2A43B6AB8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-05,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B38DFB68665734FE6A3E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-29,2800,,Earmarked Contribution From Roger Hertog,,Earmarked Contribution From Roger Hertog. transmitted by check/EFT,2020
SB23,C00694323,B4F510C1F447C414FAAF,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-05-28,2800,,Earmarked Contribution From Jacob Kupietzky,,Earmarked Contribution From Jacob Kupietzky. transmitted by check/EFT,2020
SB23,C00694323,B1D284B9378A74DC996F,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-25,2800,,Earmarked Contribution From Bruce Rastetter,,Earmarked Contribution From Bruce Rastetter. transmitted by check/EFT,2020
SB23,C00694323,BA63FF75C7CC34C70865,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-12,2800,,Earmarked Contribution From Doug Lenhart,,Earmarked Contribution From Doug Lenhart. transmitted by check/EFT,2020
SB23,C00694323,B620ACC0E12EF4135836,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-02,2800,,Earmarked Contribution From Matthew Ornstein,,Earmarked Contribution From Matthew Ornstein. transmitted by check/EFT,2020
SB23,C00694323,B28D9E05ECE054851831,CCM,KING FOR CONGRESS,,,,,,PO BOX 398,202 W 2ND ST,WALL LAKE,IA,514660398,2020-05-09,2800,,Earmarked Contribution From Jon Stanford,,Earmarked Contribution From Jon Stanford. transmitted by check/EFT,2020
SB23,C00694323,B7EAF35EC085F4BDD9D4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-28,2800,,Earmarked Contribution From Martin Brand,,Earmarked Contribution From Martin Brand. transmitted by check/EFT,2020
SB23,C00694323,BC645D6315E5C414994B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-06,2800,,Earmarked Contribution From Mike Van Konynenburg,,Earmarked Contribution From Mike Van Konynenburg. transmitted by check/EFT,2020
SB23,C00694323,B51BC6833651647F5B55,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-28,2800,,Earmarked Contribution From SCOTT DOLL,,Earmarked Contribution From SCOTT DOLL. transmitted by check/EFT,2020
SB23,C00694323,B7A18C59223D44305841,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-01,2800,,Earmarked Contribution From Tom Rastin,,Earmarked Contribution From Tom Rastin. transmitted by check/EFT,2020
SB23,C00694323,BC8969529CDF2456EAD4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-13,2800,,Earmarked Contribution From Jeffrey Stroburg,,Earmarked Contribution From Jeffrey Stroburg. transmitted by check/EFT,2020
SB23,C00694323,B53ED3AF38BDB4B53B46,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-05,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B24409434C27F4AF6A0F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-06,2800,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,B63B3547B87B74F73B4F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-03,2800,,Earmarked Contribution From James Gregory,,Earmarked Contribution From James Gregory. transmitted by check/EFT,2020
SB23,C00694323,BF25D2D22F4494F5B98C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-15,2800,,Earmarked Contribution From Nikki Nichols,,Earmarked Contribution From Nikki Nichols. transmitted by check/EFT,2020
SB23,C00694323,B9B093910B9CC4EB5AA9,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-29,2800,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2020
SB23,C00694323,B5E63013547BD43DCAB8,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-05,2800,,Earmarked Contribution From Fred Pickering,,Earmarked Contribution From Fred Pickering. transmitted by check/EFT,2020
SB23,C00694323,B9004D673341C4A0695E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-18,2800,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,B323DC9782DB546E6B73,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-08,2800,,Earmarked Contribution From Marilyn Dean,,Earmarked Contribution From Marilyn Dean. transmitted by check/EFT,2020
SB23,C00694323,BB031535B7F874DA9BC5,CCM,KING FOR CONGRESS,,,,,,PO BOX 398,202 W 2ND ST,WALL LAKE,IA,514660398,2020-05-08,2800,,Earmarked Contribution From William Kilroy Jr,,Earmarked Contribution From William Kilroy Jr. transmitted by check/EFT,2020
SB23,C00694323,B706518013C5C4B33B56,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-05-28,2800,,Earmarked Contribution From Johanna Chanin,,Earmarked Contribution From Johanna Chanin. transmitted by check/EFT,2020
SB23,C00694323,B595BA7C8D74F44EDA56,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-06,2800,,Earmarked Contribution From Peter Bowe,,Earmarked Contribution From Peter Bowe. transmitted by check/EFT,2020
SB23,C00694323,B0FA32A7FD2EE4FB6B3E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-03,2800,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2020
SB23,C00694323,B8092A5DFC54A45439C5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,2800,,Earmarked Contribution From Redick Bryan,,Earmarked Contribution From Redick Bryan. transmitted by check/EFT,2020
SB23,C00694323,B800DBCAAE3FF46AC8F1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-15,2800,,Earmarked Contribution From Nicholas Sutton,,Earmarked Contribution From Nicholas Sutton. transmitted by check/EFT,2020
SB23,C00694323,B4B086F9C8D854390A13,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,2800,,Earmarked Contribution From Nicole Petrizzo,,Earmarked Contribution From Nicole Petrizzo. transmitted by check/EFT,2020
SB23,C00694323,B149F97E968284257927,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,2800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2020
SB28a,C00694323,B0B7F57026D674C10988,IND,,Doll,Elizabeth,,,,77 Pelican Dr,,Council Bluffs,IA,515018403,2020-05-17,2800,,Refund of Contribution,,,2020
SB23,C00694323,BFE70931A81034A5DBE0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-02,2800,,Earmarked Contribution From Casey Slossberg,,Earmarked Contribution From Casey Slossberg. transmitted by check/EFT,2020
SB23,C00694323,B57D2EDB5B862411FAD4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-15,2800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,B4D179B07DCFD4059B49,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-16,2800,,Earmarked Contribution From John Cadeddu,,Earmarked Contribution From John Cadeddu. transmitted by check/EFT,2020
SB23,C00694323,BF584871DFCC14AB5B11,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-17,2800,,Earmarked Contribution From Calum DeSouza,,Earmarked Contribution From Calum DeSouza. transmitted by check/EFT,2020
SB23,C00694323,BC819901E2CB74AC3AAB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-29,2800,,Earmarked Contribution From Margot Lakonishok,,Earmarked Contribution From Margot Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B10CF8F4D1BED4E0BB90,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-25,2800,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,BBA5BCD49CE71494DAE9,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-05-28,2800,,Earmarked Contribution From James Walsh,,Earmarked Contribution From James Walsh. transmitted by check/EFT,2020
SB23,C00694323,BB4D25ADCE3384222B3B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-01,2800,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2020
SB23,C00694323,BC5E05BED703143DCB99,CCM,REEDER FOR CONGRESS,,,,,,PO BOX 843,,ARNOLDS PARK,IA,51331,2020-05-13,2800,,Earmarked Contribution From Peter Maschka,,Earmarked Contribution From Peter Maschka. transmitted by check/EFT,2020
SB23,C00694323,BFDD57342ADDD4DA390B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-03,2800,,Earmarked Contribution From Patrick Raffaniello,,Earmarked Contribution From Patrick Raffaniello. transmitted by check/EFT,2020
SB23,C00694323,B35E5E9EE368541D6B3D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-14,2800,,Earmarked Contribution From Stephen Chazen,,Earmarked Contribution From Stephen Chazen. transmitted by check/EFT,2020
SB23,C00694323,B8B3868DD55F04163BDE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-29,2800,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2020
SB23,C00694323,B8EDD36604AA04AEBA2E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-05,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B5DCE01F1D52541958B7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-03,2800,,Earmarked Contribution From Frank Schuler,,Earmarked Contribution From Frank Schuler. transmitted by check/EFT,2020
SB23,C00694323,B6426D107CC7E4B708AE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-02,2800,,Earmarked Contribution From Todd Slossberg,,Earmarked Contribution From Todd Slossberg. transmitted by check/EFT,2020
SB23,C00694323,B11B96DF92E424BEB858,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-13,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,B1873A39C7CEC46BD8A2,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-05-27,2800,,Earmarked Contribution From Randall Levitt,,Earmarked Contribution From Randall Levitt. transmitted by check/EFT,2020
SB23,C00694323,B9502D672D3F44FEBBBA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-07,2800,,Earmarked Contribution From Kathryn Gamble,,Earmarked Contribution From Kathryn Gamble. transmitted by check/EFT,2020
SB23,C00694323,BF5533B1D46104A5EB10,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-03,2800,,Earmarked Contribution From Nick Ryan,,Earmarked Contribution From Nick Ryan. transmitted by check/EFT,2020
SB23,C00694323,BFC7D12EC9F314EB9A5E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-04-23,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,BCA126695F80B4E5FA9B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-01,2800,,Earmarked Contribution From Thomas Beckwith,,Earmarked Contribution From Thomas Beckwith. transmitted by check/EFT,2020
SB23,C00694323,BCF72F5044B764AA29A7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-02,2800,,Earmarked Contribution From Linda Ornstein,,Earmarked Contribution From Linda Ornstein. transmitted by check/EFT,2020
SB23,C00694323,B35987A5D0BF6484EA60,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-05-11,2800,,Earmarked Contribution From Robert Ziff,,Earmarked Contribution From Robert Ziff. transmitted by check/EFT,2020
SB23,C00694323,B77059171992D4D84B1B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-08,2800,,Earmarked Contribution From Todd Schnuck,,Earmarked Contribution From Todd Schnuck. transmitted by check/EFT,2020
SB23,C00694323,B83056D8EF91943AC938,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-12,2800,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2020
SB23,C00694323,B8E32FB92A1CF41BAA9A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-01,2800,,Earmarked Contribution From John Dolan,,Earmarked Contribution From John Dolan. transmitted by check/EFT,2020
SB23,C00694323,BC9162D9B4989416A806,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-14,2800,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B62A353BEBD244870A4E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-06-15,2800,,Earmarked Contribution From David Spalding,,Earmarked Contribution From David Spalding. transmitted by check/EFT,2020
