linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB3EAC70405674333A6A,IND,,Wine,Scott,,,,2605 Kelly Ave,,Excelsior,MN,55331,,2021-03-31,25000,25000,CNH INDUSTRIAL,CEO,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A0486E25368F6412ABBD,IND,,Larson,Jennifer,,,,847 Tonkawa Rd,,Orono,MN,55356,,2021-01-30,10000,10000,VIBRANT,CEO,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2022
SA11AI,C00694323,AF70BCFA294674B98BED,IND,,FitzSimmons,David,,,,11032 Guildner Ave NW,,Maple Lake,MN,55358,,2021-03-31,10000,10000,US GOVERNMENT,COS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF9115642A6D142B2AE9,IND,,Anderson,Rollie,,,,3630 Plum Creek Dr,,Saint Cloud,MN,56301,,2021-05-18,5800,5800,ATS,EXECUTIVE,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AF8073B58772D4F578F5,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-03-31,5800,5800,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A783C789D7D264590884,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2021-03-31,5800,5800,ARVIG ENTERPRISES,PRESIDENT,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A2699E06350774773AC3,IND,,Parenteau,Mark,,,,9408 Parenteau Dr,,Forbes,MN,55738,,2021-04-01,5800,5800,PREMIUM PLANT SERVICES,OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A0B77D91587F7496B801,IND,,Lynch,Patrick,,,,1616 Blackberry Cir,,Sartell,MN,56377,,2021-06-30,5800,5800,GRANITE LOGISTICS,PRESIDENT,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,ADF3F0C48E89A4BDC8EC,IND,,Spevacek,Charles,,,,4322 Creekside Way,,Minnetrista,MN,55331,,2021-01-06,5600,5600,"MEAGHER  GEER, P.L.L.P.",ATTORNEY,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A0C3F1356ED8B4019A9D,IND,,Cervenka,Debra A,,,,4200 Minnesota Ave,,Duluth,MN,55802,,2021-01-07,5600,5600,SELF,CONSULTANT,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A56A432820EE64926BA4,IND,,Johnson,N Susan,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2021-01-25,5600,5600,ISD 709,SPEECH PATHOLOGIST,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,AA8D51CD1947F40EDA88,IND,,JOHNSON,TODD,,,,721 Ridgewood Rd,,Duluth,MN,55804,,2021-01-25,5600,5600,CAPSTAN CORPORATION,CEO,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,ACC66E5234C944B0390E,IND,,Larson,Jennifer,,,,847 Tonkawa Rd,,Orono,MN,55356,,2021-04-15,5000,5000,VIBRANT TECHNOLOGIES,CEO,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A96DB898717B849679CA,IND,,Blade,Ron,,,,3128 Mitchell Ave NW,,Annandale,MN,55302,,2021-06-08,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB438E445230345729F9,IND,,Wine,Scott,,,,2605 Kelly Ave,,Excelsior,MN,55331,,2021-03-31,5000,5000,CNH INDUSTRIAL,CEO,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AFD3238638F6C41C098C,IND,,Schmidt,Roger,,,,PO Box 7,,Dumont,MN,56236,,2021-06-03,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4F91F6B86134698967,IND,,Spevacek,Charles,,,,4322 Creekside Way,,Minnetrista,MN,55331,,2021-06-24,5000,5000,"MEAGHER + GEER, P.L.L.P.",ATTORNEY,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
