linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7CC72040C30B4393BDD,IND,,Creamer,Glenn,,,,107 Nayatt Rd,,Barrington,RI,02806,,2022-10-24,5000,5000,Providence Equity,INVESTOR,,Earmarked for TEAM HAGERTY VICTORY (C00788448),2022
SA16,C00694323,A681C2053C27B48399CB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,P2020,2022-10-24,2900,17207,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEBC28A3093FC4236A64,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,P2020,2022-10-21,2900,14306.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC15C1783BA354867B38,IND,,AugustineCioe,Brittany,,,,3970 Flat River Rd,,Coventry,RI,02816,,2022-10-21,2900,2900,Bright star llc,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A22ED02C050124D6986D,IND,,cipolla,steven,,,,55 Access Rd,,Warwick,RI,02886,,2022-11-03,2900,2900,NATIONAL CHAIN GROUP,MANAGER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA63A12E6E1294EC9861,IND,,Martish,Walter,,,,370 Forge Rd,,North Kingstown,RI,02852,,2022-10-20,2900,3000,SELF,INFORMATION REQUESTED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A0E6D929531AB4CDDAA9,IND,,Cioe,Christopher,,,,3970 Flat River Rd,,Coventry,RI,02816,,2022-10-21,2900,2900,BrittCo llc,INVESTMENTS,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,ACFA527E823174938891,IND,,Cioe,Christopher,,,,3970 Flat River Rd,,Coventry,RI,02816,,2022-11-01,2500,5400,BrittCo llc,INVESTMENTS,,Earmarked for TEAM FUNG (C00823070),2022
SA11AI,C00694323,A491E4181586340BEAC3,IND,,Spingler,Lynne,,,,213 Coggeshall Ave,,Newport,RI,02840,,2022-10-30,2500,70,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6A6A24B32ECB4A0C9D9,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2022-10-23,2500,15250,SELF,BUSINESS,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,A9892592BD95944AB91C,IND,,Bernardo,Karenlee,,,,6 Anchorage Rd,,Warwick,RI,02889,,2022-11-07,1500,1500,IGT,ADMINISTRATION,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AF9F21FBDEC7048D8B98,IND,,Fera,Harold,,,,30 Hunter Ridge Dr,,Scituate,RI,02857,,2022-10-25,1000,1000,ROCKWELL AMUSEMENTS,OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2022
SA11AI,C00694323,A1520B57C7CF64CCCA53,IND,,strynar,carl,,,,400 Hazard Rd,,West Greenwich,RI,02817,,2022-10-26,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30D5B61F87474C15B11,IND,,Fay,Christopher,,,,445 Reservoir Ave,,Cranston,RI,02910,,2022-11-01,1000,1000,"Fay Law Associates, Inc.",ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A57C8A18C9A614E36A01,IND,,Carmody,Sean,,,,826 Hopkins Hill Rd,,West Greenwich,RI,02817,,2022-11-01,1000,1000,NEW ENGLAND INSTITUTE OF TECHNOLOGY,ASSISTANT PROFESSOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A58012C0D8E254709A95,IND,,Morrison,Scott,,,,PO Box 373,,Little Compton,RI,02837,,2022-11-03,1000,1000,BRAVE Asset Management,WEALTH MANAGER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A4FEA9C26AD5D47CEA31,IND,,Macari,Jason,,,,3100 Diamond Hill Rd,,Cumberland,RI,02864,,2022-11-08,1000,1210,BABY DELIGHT,CEO,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A0B2D6415A8C54ECC895,IND,,Greet,Albert,,,,PO Box 5678,,Wakefield,RI,02880,,2022-10-31,1000,2000,Self employed,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF1B9864240A9419E81D,IND,,Weiss,Alan,,,,85 Brisas Cir,,East Greenwich,RI,02818,,2022-11-02,1000,1000,"Summit Consulting Group, Inc,.",EXECUTIVE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AD3E15D54705F47B480C,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-11-16,1000,11998.5,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5D6F8AF3FF6940D09C9,IND,,Goldstone,Arhur,,,,PO Box 300,,Little Compton,RI,02837,,2022-10-31,1000,1020,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7AF4276125C74975954,IND,,Bronhard,Walter,,,,4 Woodland Ter,,Providence,RI,02906,,2022-10-24,1000,1000,MYSELF,WLB REALTY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A0D998C2EC6D84DA391D,IND,,Salvadore,Michael,,,,750 Boston Neck Rd,Ste 14,Narragansett,RI,02882,,2022-11-04,1000,1000,Kingfish Capital Advisors LLC,Apapraiser,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AEB70A53D30C94FC4B97,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2022-10-28,1000,1630,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC0423788D7104236ACE,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-11-13,1000,10898.5,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF29616EFE03E49A890E,IND,,strynar,carl,,,,400 Hazard Rd,,West Greenwich,RI,02817,,2022-10-28,1000,2000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF0A905CADD514D39B91,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-11-10,1000,10802,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3CB359F81E0C49C3A5A,IND,,Goldstone,Arthur,,,,PO Box 300,,Little Compton,RI,02837,,2022-11-11,1000,15630,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEB1C5F09EF6042E9A22,IND,,Kashmanian,Ronald,,,,83 Williams Rd,,Smithfield,RI,02917,,2022-11-10,1000,1000,SELF,ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE241EDD1C8454BC1967,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2022-11-10,1000,7350,SPIRE INVESTMENT PARTNERS,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1AC0A42A07FD42B398B,IND,,Huntley,Morgan,,,,15 Cherry St,,Newport,RI,02840,,2022-11-16,1000,1000,AFL-CIO,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABCCC217E1C1348308DA,IND,,Greet,Albert,,,,PO Box 5678,,Wakefield,RI,02880,,2022-10-31,1000,2000,Self employed,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADE5B1920F50543C1927,IND,,tetzner,stephen,,,,106 Deer Run Dr,,West Greenwich,RI,02817,,2022-11-05,1000,2000,MORTGAGE EQUITY PARTNERS,VP,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA16,C00694323,AF1D8AC9D4EDF48A692A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,P2020,2022-11-08,1000,18708.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2FD34FBE6F984B57B0D,IND,,Bektas,Melih,,,,12 Lookout Ave,,North Providence,RI,02911,,2022-10-21,1000,1000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A0D6CB6D866D847FDA81,IND,,Weiner,Samuel,,,,69 Ocean Rd,,Narragansett,RI,02882,,2022-10-25,1000,1000,COLE SCHOTZ,ATTORNEY,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A6E68EA6FC3F148DE85B,IND,,Procaccini,Joseph M,,,,35 Colony Dr,,Johnston,RI,02919,,2022-10-25,750,1000,"Citizens, NA",INFORMATION REQUESTED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AC40D5BEDDCA54691BFF,IND,,kren,ted,,,,PO Box 683,,Portsmouth,RI,02871,,2022-11-22,500,1100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1633CC8E52094D32803,IND,,Schwartzwald,Jack,,,,715 Annaquatucket Rd,,North Kingstown,RI,02852,,2022-11-25,500,3500,SOUTH COUNTY HOSPITAL,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A972EDA14A8A04B7ABE2,IND,,Paletta,Frank,,,,20 Beech Crest Rd,,East Greenwich,RI,02818,,2022-11-03,500,1300,SELF,SURGEON,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A80DFA64307AB4FA49C6,IND,,Dougherty,Patrick,,,,9 Flint Dr,,Saunderstown,RI,02874,,2022-11-01,500,500,"Dougherty  Associates Law, Inc.",ATTORNEY,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A6D7360F1FA8B4EAD8EA,IND,,Schiff,Rebecca,,,,31 Deck St,,Jamestown,RI,02835,,2022-10-26,500,1500,SELF,REAL ESTATE INVESTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB7E628439EC7443DBD1,IND,,procaccianti,Rudy,,,,219 Charlotte Dr,,East Greenwich,RI,02818,,2022-10-20,500,500,SELF,REAL ESTATE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A6852FE01247046798CD,IND,,Fleuette,Mike,,,,30 Chastellux Ave,,Newport,RI,02840,,2022-10-24,500,500,NYYC,IT DIRECTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A96F05EA6F5124353B1B,IND,,PURDY,LINDA,,,,190 Narragansett Ave,,Newport,RI,02840,,2022-10-23,500,1100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF5651D194A7C4920A30,IND,,Angell III,Raymond,,,,206 Station St,,Coventry,RI,02816,,2022-11-03,500,500,NEIT,PROFESSOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A21E3C4AF1F334385A23,IND,,Scully,Margaret,,,,94 Main St,,North Kingstown,RI,02852,,2022-11-09,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFE11B898A26945FB813,IND,,Gabriele,Mark,,,,20 Azalea Ct,,East Greenwich,RI,02818,,2022-10-27,500,810,Self employed,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AF58B87EBA2724FDCB44,IND,,kren,ted,,,,PO Box 683,,Portsmouth,RI,02871,,2022-10-26,500,600,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5E9AC119A623488687B,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2022-11-17,500,4450,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6CE400A7AFD841CAB4B,IND,,Bolton,Robert,,,,60 Joseph Ct,,Warwick,RI,02886,,2022-11-03,500,703.63,ARDEN ENGINEERING,CEO,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A5783F1EF563C4F75A18,IND,,PURDY,LINDA,,,,190 Narragansett Ave,,Newport,RI,02840,,2022-10-22,500,600,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A530CDAA0D92B4121BF2,IND,,Fiore,Roland,,,,571 Main St,,Wakefield,RI,02879,,2022-10-21,500,1000,"South County Sand  Gravel Co., Inc.",PRESIDENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A2ED1CC226DEB47CD9BC,IND,,Anthony,Jodi,,,,10 High St,,Ashaway,RI,02804,,2022-11-04,500,500,JWU,EDUCATOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A583AD22D036A4BDA895,IND,,Lusi,Armand,,,,120 Spencer Ave,,Warwick,RI,02886,,2022-11-03,500,500,"A. F. LUSI CONSTRUCTION, INC.",CONTRACTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A02AF233C12BB48F6AF8,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2022-10-30,500,2945,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A55A266E1BAFD43DDAFD,IND,,Weinberg,Carl,,,,100 Beechwood Dr,,Cranston,RI,02921,,2022-11-10,500,500,WEINBERG  CO.,CPA,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A7079B5B57A8B4432A78,IND,,Charren,Terry,,,,75 Granite Dr,,East Greenwich,RI,02818,,2022-11-09,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A53C80DF6123C4657982,IND,,Schiff,Rebecca,,,,31 Deck St,,Jamestown,RI,02835,,2022-11-07,500,2000,SELF,REAL ESTATE INVESTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A085E3CB48435486191F,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-28,500,8643.49,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AEE002493B7264A59943,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,P2020,2022-11-09,500,19708.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA85002C82C58424CBBE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,P2020,2022-11-04,500,17708.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5044C9AAB1904347B4A,IND,,G,Christopher,,,,4 Grundys Way,,Cumberland,RI,02864,,2022-10-22,500,500,NeoGames,"EVP, SALES",,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A4F01658E84384604A6A,IND,,Jannotta,Meghan,,,,21 Halidon Ave,,Newport,RI,02840,,2022-10-22,500,2170,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA16,C00694323,A14BC58CA477A431D805,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,P2020,2022-11-09,500,19708.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A21463106732D42ED914,IND,,Jannotta,Meghan,,,,21 Halidon Ave,,Newport,RI,02840,,2022-10-22,500,2170,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0BE2B9BC3CB54687A9B,IND,,Place,David,,,,167 Jefferson Rd,,Harrisville,RI,02830,,2022-10-25,500,500,RETIRED,RETIRED,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,AB54CF845732B40879DB,IND,,Champagne,Kevin,,,,345 Thames St,,Bristol,RI,02809,,2022-10-31,500,500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3DAC21298BA541819C5,IND,,Bah,George,,,,73 Armington Ave,,Providence,RI,02908,,2022-11-04,300,300,GREYSTONE,LINE OPERATOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A9791F94D801146A4840,IND,,Kopeski,Stephen,,,,1020 Putnam Pike,,Chepachet,RI,02814,,2022-11-14,273,673,Dino's Park N Shop,GROCER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC0E2A96059042DD908,IND,,Verta,Cecelia,,,,PO Box 301,,Jamestown,RI,02835,,2022-11-27,250,570,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A87507B6E418F4295B87,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-10-29,250,9452,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA7C27D65A5B4BB8ABA,IND,,Calori,Antonietta,,,,673 Thames St,,Newport,RI,02840,,2022-11-21,250,3995,MAMMA LUISA RESTAURANT,CHEF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D8C9A4B74634506AB2,IND,,Greco,Ralph,,,,95 Bramble Bush Rd,,Coventry,RI,02816,,2022-10-29,250,435,"Greco Cleaning Systems, Inc.",BUSINESS ADMIN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB2B07B83D6414179A05,IND,,Jannotta,Meghan,,,,21 Halidon Ave,,Newport,RI,02840,,2022-11-11,250,2670,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC8D9402DC9B64F95821,IND,,Jannotta,Meghan,,,,21 Halidon Ave,,Newport,RI,02840,,2022-11-11,250,2670,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A9FFF19C93ED94D5A8EC,IND,,Donahue,William,,,,11 Connors Farm Dr,,Smithfield,RI,02917,,2022-11-07,250,450,BUSINESS OWNER,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4D4E7E8962748C8B5C,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2022-11-28,250,2750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8ED68BA95F9D4FE98B1,IND,,Ayrassian,Gregory,,,,119 Tupelo Hill Dr,Cran RI,Cranston,RI,02920,,2022-11-08,250,250,Capital City Insurance Agency LLC,INSURANCE AGENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AD15CAA8988C94AFB9F7,IND,,Peel,Gilbert,,,,1660 Eagleville Rd,,Tiverton,RI,02878,,2022-10-28,250,4240,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1965D811D81A4651BC9,IND,,Tural,Gulten,,,,154 Eastover Rd,,Portsmouth,RI,02871,,2022-11-05,250,255,Tural Pediatrics,PEDIATRICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9B6E2CAB91AC4C30A89,IND,,Mullen,Evie jo,,,,499 Tidewater Dr,,Warwick,RI,02889,,2022-10-25,250,2919,KENT HOSPITAL,CLINICAL LAB SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A723A8E2EA49D41E39BC,IND,,Scott,Mark,,,,192 Indian Trl,,Chepachet,RI,02814,,2022-10-21,250,350,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A25479ABF51654A4B942,IND,,Miller,Joseph,,,,11 Young Orchard Ave,,Providence,RI,02906,,2022-11-03,250,250,"Joseph R. Miller, P.C.",LAWYER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A174BF2C1BB0B4B95A09,IND,,Schwartzwald,Jack,,,,715 Annaquatucket Rd,,North Kingstown,RI,02852,,2022-11-10,250,3250,SOUTH COUNTY HOSPITAL,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF7C2E2C4C7F4AF0A6E,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-11-05,250,6750,J. Pardee,INTELLECTUAL PROPERTY DEVELOPMENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC1F64EA661554FC68D0,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-24,250,7268.49,SELF,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1FCD7237DFBC4D86B0A,IND,,Romeo,Frank,,,,59 Autumn Dr,,North Kingstown,RI,02852,,2022-11-07,250,250,BETA GROUP,ENGINEER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A43B1186CACB24C0BB71,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-25,250,7818.49,SELF,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A79E0A4A2CEBE4950B64,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-10-25,250,6250,J. Pardee,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4F1E5F4E58E54289905,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-10-25,250,9002,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8AC9D71C7F53492E9F5,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-11-10,250,7100,J. Pardee,INTELLECTUAL PROPERTY DEVELOPMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0DE71D87CB4C4BF8BA1,IND,,Pearson,John,,,,30 Talley Ho Ct,,Middletown,RI,02842,,2022-10-21,250,250,Saltine Warrior,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A0070228602464ACA895,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-10-22,250,8152,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF6EC1F93130844A88F2,IND,,Anderson,Charles,,,,4 Sea Grass Dr,,South Kingstown,RI,02879,,2022-11-10,250,1275,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE5FA387029B3405E99F,IND,,Quenstedt,Brian,,,,11 Chickadee Ln,,Wakefield,RI,02879,,2022-11-10,250,455,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD5CEF4DC4FBB41D3AA3,IND,,Sullivan Sr,Stephen,,,,32 W Bay Dr,,Narragansett,RI,02882,,2022-11-11,250,1650,SELF-EMPLOYED,BUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9F7270637DC54A21B93,IND,,Rutherford,Malcolm,,,,165 5th St,,Providence,RI,02906,,2022-10-27,250,250,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB515622F07CF4A8186B,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2022-10-31,250,16150,SELF,BUSINESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBC4FE58283542B1AF7,IND,,RICOTTILLI,JOHN,,,,4 Sorrell Rd,,North Providence,RI,02904,,2022-11-01,250,250,SEPARTMENT OF VETERANS AFFAIRS,ACFO,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A5A63E8A09E064554A31,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-24,250,7268.49,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A32E7A346B2FA4EA0904,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2022-10-28,250,2500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC9E687A55F154C3DBB2,IND,,Mullen,Evie jo,,,,499 Tidewater Dr,,Warwick,RI,02889,,2022-10-31,250,3169,KENT HOSPITAL,CLINICAL LAB SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F515DA1673C48508AF,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2022-10-24,250,8502,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7850EA0556B4241821,IND,,Norton,William I,,,,135 Jones St,,Middletown,RI,02842,,2022-10-25,250,876,DEPARTMENT OF THE NAVY,SECURITY SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A261F5371BDBA48F7A9A,IND,,Souza,Jason,,,,49 Grande Isle Dr,Apt 431,Wakefield,RI,02879,,2022-11-11,250,250,SELF,ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59EA3DF0CF724051BA2,IND,,Sullivan Sr,Stephen,,,,32 W Bay Dr,,Narragansett,RI,02882,,2022-11-11,250,1650,SELF-EMPLOYED,BUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A672F73B81A5C47C281B,IND,,Curry,Tom,,,,3 Larchwood Dr,,Cumberland,RI,02864,,2022-11-07,250,750,MERRILL LYNCH,FINANCIAL ADVISOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
