linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A06B3A07B82524065AF9,IND,,Vargas,Gladys,,,,160 Johnson Rd,,Hamden,CT,06518,,2020-04-01,35,402,CATHOLIC CHARITIES,SOCIAL WORKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE7F419090A7B47DBBB1,IND,,Collins,Ellen,,,,14 Randi Dr,,Madison,CT,06443,,2020-04-01,100,675,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01694EFFD3404A4392D,IND,,Webster,Alison,,,,99 Ridge Rd,Unit 11,Naugatuck,CT,06770,,2020-04-01,5,153,CITY OF WATERBURY EMPLOYEE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99B031187F7640558E4,IND,,Leighton,Sharon,,,,370 Dugg Hill Rd,,Woodstock,CT,06281,,2020-04-01,5,5,HARRINGTON HOSPITAL,ULTRASONOGRAPHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A8C5362B0830048DE803,IND,,Emott,David,,,,9 Grant Estate Dr,,West Simsbury,CT,06092,,2020-04-01,10,490,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4D49F3F4473E4F529DA,IND,,OReilly,Olivia,,,,30 Stonehenge Rd,,Ridgefield,CT,06877,,2020-04-01,4,8,SCA,NURSE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A828F0BB28F014131AF0,IND,,kampmann,eric,,,,93 Riverside Ave,,Riverside,CT,06878,,2020-04-01,25,507,KAMPMANN & CO,PUBLISHING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9FD406EE5E46403895C,IND,,Oko,Tina,,,,56 Newton Rd,,Woodbridge,CT,06525,,2020-04-01,2.27,75,CHG,CONSULTANT,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,AB744006200B94561B75,IND,,panciera,william,,,,5 Hickory Hill Dr,,Durham,CT,06422,,2020-04-01,37.5,50,FIRESTONE,STORE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFD3C106782F4382A6A,IND,,DeCesare,Providence,,,,124 E Elm St,,Greenwich,CT,06830,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A6C7773895C494631B97,IND,,bryan,william,,,,24 Edgewood Ct,,Middlefield,CT,06455,,2020-04-01,2,1265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5485EA0A2F224578A21,IND,,brewer,kevin,,,,88 Kelsey Hill Rd,,Deep River,CT,06417,,2020-04-01,50,150,SELF-EMPLOYED,SHIPPING,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2469C36EA3F844F2BF4,IND,,Aromin,M Lindsay,,,,134 Roper Rd,,Moosup,CT,06354,,2020-04-01,10,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A36A53BFFF9EB409E8F7,IND,,Miller,Richard,,,,39 S Benson Rd,,Fairfield,CT,06824,,2020-04-01,100,225,SPEAR-MILLER FUNERAL HOME,FUNERAL DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E16A9657CD34701AD2,IND,,Mills,Ronald,,,,50 Wendover Rd,,Trumbull,CT,06611,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A800AC1BBE4F143AAA28,IND,,lawson,Gary,,,,224 Wakelee Ave,,Ansonia,CT,06401,,2020-04-01,10.5,326,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2910F86FA1D454EB49,IND,,Hart,Mary k,,,,229 Branford Rd,Unit 301,North Branford,CT,06471,,2020-04-01,10,71,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0119C91AC1A04699AAF,IND,,Zielinski,Colleen,,,,180 Governors Hill Rd,,Oxford,CT,06478,,2020-04-01,50,650,COLLEEN'S HAIR DESIGN,COSMETOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CDA7E785B2442BBBBA,IND,,LeVasseur,Nancy,,,,106 Woodruff St,,Southington,CT,06489,,2020-04-01,20,253,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7CF2162799241EC961,IND,,Marino,Michael,,,,17 Woodland Ave,,Winsted,CT,06098,,2020-04-01,5,202,MARINO MICHAEL,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB998978693C5491BB71,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2020-04-01,20,1006,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA124010B52744E9817,IND,,Pawlak,Stephanie,,,,58 Brighton St,,New Britain,CT,06053,,2020-04-01,25,695.6,UCONN  HEALTH,CNA,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA9474E4A7FA649A9B2C,IND,,Ferrari,Sherrill,,,,7 Jones Rd,,Wallingford,CT,06492,,2020-04-01,5,74,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7974E4A8D5794E28AFA,IND,,Haynes,Johanna,,,,207 Hartford Rd,,Salem,CT,06420,,2020-04-01,25,185,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06F8425BFEDB4EF48FA,IND,,Porter,Carrie,,,,40 Highland Ave,,Norwalk,CT,06853,,2020-04-01,25,25,PDC,SECRETARY,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A05DC3BB5B36D434684A,IND,,OReilly,Olivia,,,,30 Stonehenge Rd,,Ridgefield,CT,06877,,2020-04-01,4,8,SCA,NURSE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0044D1A48B0B4BAEADC,IND,,Richards,Gregory,,,,41 Seaview Ave,,Norwalk,CT,06855,,2020-04-01,25,397,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6EDE29DE72A74540922,IND,,Cope,Jill,,,,12 West Ln,,Bloomfield,CT,06002,,2020-04-01,15,1942,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF5513B6196BD4D3F82D,IND,,Barber,Roy,,,,PO Box 98,,Wauregan,CT,06387,,2020-04-01,35,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A56E244575DAE4AEDBD2,IND,,Ayres,David,,,,33 Wesskum Wood Rd,,Riverside,CT,06878,,2020-04-01,10,290,SOTHEBY'S,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9A1656BE4E4C4C1AAB7,IND,,Ortiz,Evelyn,,,,93 Boulder Dr,,New London,CT,06320,,2020-04-01,5,329,GROTON REGENCY,CNA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2C6B5F521EF4D32A4A,IND,,SACHARKO,laddie,,,,96 S Bear Hill Rd,,Chaplin,CT,06235,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A7407CED99F9840D68AB,IND,,Oko,Tina,,,,56 Newton Rd,,Woodbridge,CT,06525,,2020-04-01,2.28,75,CHG,CONSULTANT,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A04D51AEF6E3C4EF79A9,IND,,McInerney,Thomas,,,,45 Bennington Pl,,New Canaan,CT,06840,,2020-04-01,2,1796,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6348615ACC1841FC8FE,IND,,Sylvestri,Donna,,,,333 West Ave,,Darien,CT,06820,,2020-04-01,4.54,352,MADISON HOME MGT,RN CONSULTANT,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,AC2FDBFD79A1A4A95807,IND,,Murphy,Charles,,,,79 6th Ave,,Milford,CT,06460,,2020-04-01,5,117,THERMAXX,NOT EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A95E962812964496A871,IND,,Sumner,Margaret,,,,39 Prospect St,,Watertown,CT,06795,,2020-04-01,10,22,EXELA TECH INC,CUSTOMER SERVICE ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4843116D504B408B8BF,IND,,Illingworth,James,,,,3 Russell Rd,,North Haven,CT,06473,,2020-04-01,50,150,"DATAPREP, INC",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9625350C7A674B29B2A,IND,,Lindquist,Bruce,,,,81 Spark Ave,,Bristol,CT,06010,,2020-04-01,2,141,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A148F4B85661B4ADE81B,IND,,Bailey,Rick,,,,8 Ridgewood Dr,,Marlborough,CT,06447,,2020-04-01,35,130,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F9064537B4C48B7945,IND,,Fredericks,Sheila,,,,15 Fox Den Rd,,Bethel,CT,06801,,2020-04-01,50,50,GRACE FAMILY CHURCH,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF611600765D41EDACD,IND,,Wheaton,Jack,,,,49 Larkspur Rd,,Fairfield,CT,06824,,2020-04-01,50,725,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD08607993BE54588BB0,IND,,Bowen,Edmond,,,,17 Holt St,,Terryville,CT,06786,,2020-04-01,10,294,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4BAC7864F0E84F0E9D7,IND,,Post,Robert,,,,12 Osage Dr,,Wallingford,CT,06492,,2020-04-01,100,187,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACB21770BE9E64F1D8C2,IND,,Sekelsky,Taylor,,,,39 Maple Tree Ave,,Stamford,CT,06906,,2020-04-01,35,35,LOANCORE CAPITAL,CMBS/CLO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89AA16FC4AAE42CD8E1,IND,,Deberry,Gail,,,,165 Clintonville Rd,,North Haven,CT,06473,,2020-04-01,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CCD8D3CB0BB404A877,IND,,Scalpi,Michele,,,,128 Hilltop Ln,,West Haven,CT,06516,,2020-04-01,35,100,STARDUST BLESSINGS METAPHYSICAL,OWNER/OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCD1F710BD7E4A7583D,IND,,Turrisi,Gloria,,,,164 Liberty St,,Pawcatuck,CT,06379,,2020-04-01,25,854,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACF5275FA7A234176B3C,IND,,Zujus,Raymond,,,,134 Kitemaug Rd,,Uncasville,CT,06382,,2020-04-01,5,245,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AECC893DE1AD54773974,IND,,McCabe,Daniel,,,,1200 Summer St,,Stamford,CT,06905,,2020-04-01,50,1290,SELF,ATTORNEY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA0AEE030EADB4ECCB02,IND,,Rainone,Angelo,,,,17 Ivy Ln,,Wolcott,CT,06716,,2020-04-01,15,240,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD75145910B8344ECBE6,IND,,Cope,Jill,,,,12 West Ln,,Bloomfield,CT,06002,,2020-04-01,25,1942,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6A8A9B617A343019FA,IND,,Gould,Susan,,,,1628 Old Colchester Rd,,Oakdale,CT,06370,,2020-04-01,50,4097,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A69094FBB4D3C4DD5B8E,IND,,LEBERT,CINDY,,,,31 Maple Ave,,Deep River,CT,06417,,2020-04-01,10,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF54D06F98D13443EAC9,IND,,Leddy,Brian,,,,817 Wallingford Rd,,Cheshire,CT,06410,,2020-04-01,42,77,TOWN OF HAMDEN,FIREFIGHTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C9B2A8FFBB54FCCBEB,IND,,Emott,David,,,,9 Grant Estate Dr,,West Simsbury,CT,06092,,2020-04-01,10,490,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB287C7AAD84A46C1980,IND,,Antonik,Dale,,,,1151 King St,,Greenwich,CT,06831,,2020-04-01,25,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4519EB7A5F7E4CD5B56,IND,,Paris,Sue,,,,517 Ocean Ave,,West Haven,CT,06516,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A930F6C66ABD449BAAE5,IND,,Rainone,Angelo,,,,17 Ivy Ln,,Wolcott,CT,06716,,2020-04-01,5,240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8465DF5018B43B381D,IND,,Bertele,William,,,,325 Amity Rd,,Bethany,CT,06524,,2020-04-01,10,10,HAT TRICK AIR,PILOT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A771CD8A3716244069F8,IND,,Marino,Michael,,,,17 Woodland Ave,,Winsted,CT,06098,,2020-04-01,15,202,MARINO MICHAEL,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD54038AEB06D490799A,IND,,todd,stanley,,,,27 Winston Dr,,Washington Depot,CT,06794,,2020-04-01,20,40,NEW MILFORD BOARD OF EDUCATION,MAINTENANCE MAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B711ED1F0614B118D6,IND,,Kinley,Karen,,,,27 Whiffletree Way,,Riverside,CT,06878,,2020-04-01,20,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73FE7FFB95E245E68C5,IND,,Marques,Aimee,,,,300 West St,,Hebron,CT,06248,,2020-04-01,50,250,CT DOT,PLANNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71DCCD10BCCB44A7905,IND,,ONeill,Susan,,,,199 Gregory Blvd,Apt A5,Norwalk,CT,06855,,2020-04-01,5,65,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A382EC5869D51408FAB5,IND,,ROOT,CATHERINE,,,,"60 LAKEVIEW DRIVE, WATERFRONT PARK",,Coventry,CT,06238,,2020-04-01,25,300,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7B0C2957E5624BDA91E,IND,,lee,yun,,,,69 Wayne Dr,,Plainville,CT,06062,,2020-04-01,35,35,POSTAL SERVICE,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7262C10110C4CF1960,IND,,Blakeslee,Douglas,,,,341 Pigeon Swamp Rd,# 1,Lebanon,CT,06249,,2020-04-01,15,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47A8B0282ABD4DEB9FE,IND,,MacNeil,Thomas,,,,5 Carol Dr,,Ivoryton,CT,06442,,2020-04-01,50,2455,PFIZER,CHEMIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEBE37DB7021A4FCAADF,IND,,ROOT,CATHERINE,,,,"60 LAKEVIEW DRIVE, WATERFRONT PARK",,Coventry,CT,06238,,2020-04-01,50,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A3AB681C8AD4DA9B0F,IND,,Fonck,Jackie,,,,32 Janet St,,Milford,CT,06460,,2020-04-01,20,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A65935A34F59D44AAA76,IND,,Mirucki,Mark,,,,608 Woodbridge St,,Manchester,CT,06042,,2020-04-01,25,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31902323BA5046C0914,IND,,Woods,Elaine,,,,407 Hopyard Rd,,East Haddam,CT,06423,,2020-04-01,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8698FC94B194D97A67,IND,,Heiser,Matthew,,,,6 Smokey Ln,,Westport,CT,06880,,2020-04-01,100,100,"BERKOWITZ, TRAGER  TRAGER, LLC",ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7163F85057EB47D6889,IND,,Kononchuk,James,,,,5 Burning Tree Pl,,Cheshire,CT,06410,,2020-04-01,50,460,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A06CA7ADBC1FF4602B0E,IND,,Nagel,Sandra,,,,79 Osga Ln,,Griswold,CT,06351,,2020-04-01,42,42,ALLIANCE HEALTHCARE SERVICES,MRI TECHNOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EAFAFEFB2AC432191F,IND,,Cappello,Linda,,,,199 Gregory Blvd,,Norwalk,CT,06855,,2020-04-01,5,25,CAPPELLO REALTY,REAL ESTATE BROKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9B314230485E41A2A7F,IND,,ROOT,CATHERINE,,,,"60 LAKEVIEW DRIVE, WATERFRONT PARK",,Coventry,CT,06238,,2020-04-01,25,300,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3F24A22D29B74FFF89B,IND,,Palluotto,Denise,,,,230 Old Lane Rd,,Cheshire,CT,06410,,2020-04-01,20,46,PIER 1,SALES ASSOCIATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA5C7791F61894FC7B3B,IND,,Azevedo,JANE,,,,78 Rixtown Rd,,Griswold,CT,06351,,2020-04-01,20,85,Unemployed,WAITRESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62995260F04E4E76802,IND,,Doyle,Douglas,,,,128 Booth Hill Rd,,Trumbull,CT,06611,,2020-04-01,50,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37316D3F6FBC4501B84,IND,,Bowen,Edmond,,,,17 Holt St,,Terryville,CT,06786,,2020-04-01,15,294,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A930486814F8149E9B48,IND,,ROOT,CATHERINE,,,,"60 LAKEVIEW DRIVE, WATERFRONT PARK",,Coventry,CT,06238,,2020-04-01,25,300,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AFF9EF36298124A0AB35,IND,,Doyle,Douglas,,,,128 Booth Hill Rd,,Trumbull,CT,06611,,2020-04-01,25,220,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A78C9675137F84C19991,IND,,MacNeil,Thomas,,,,5 Carol Dr,,Ivoryton,CT,06442,,2020-04-01,50,2455,PFIZER,CHEMIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A75C6140C5CC84F0AA3A,IND,,Kostrzewski,Jan,,,,94 Ledgebrook Dr,,Norwalk,CT,06854,,2020-04-01,5,20,JAN YACHU,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A58785CD7C7C14E68AAD,IND,,Murphy,Charles,,,,79 6th Ave,,Milford,CT,06460,,2020-04-01,35,117,THERMAXX,NOT EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A65118B0E067C416D864,IND,,Fonck,Jackie,,,,32 Janet St,,Milford,CT,06460,,2020-04-01,5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD48EB171CCAD4A17885,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2020-04-01,11,2973,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A981DDAABC298496994E,IND,,Kovalevsky,Vlad,,,,114 Pembroke Ter,,Glastonbury,CT,06033,,2020-04-01,50,50,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39D64AE03C11469B976,IND,,Timm,Susan,,,,175 Main St,,Unionville,CT,06085,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF94EFFBC32A74FA2AE8,IND,,Gailun,Janet,,,,91 Steele Rd,,West Hartford,CT,06119,,2020-04-01,15,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B4895A3982E4A13B9C,IND,,DeVylder,Edgar,,,,2 Weed Cir,,Stamford,CT,06902,,2020-04-01,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0EB2DAFCD11A47E9ADC,IND,,Sylvestri,Donna,,,,333 West Ave,,Darien,CT,06820,,2020-04-01,4.55,352,MADISON HOME MGT,RN CONSULTANT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AB5807DAB7FB34AEAAA9,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2020-04-01,10,2973,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A719D211CC3DF486F818,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-04-01,42,7120,SOCIAL SECURITY,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2ECEEDB912954877AA5,IND,,Oko,Tina,,,,56 Newton Rd,,Woodbridge,CT,06525,,2020-04-01,2.27,75,CHG,CONSULTANT,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,AF5F6B78059394705AF5,IND,,Mallozzi,Tony,,,,112 Dry Hill Rd,,Norwalk,CT,06851,,2020-04-01,10,55,SELF-EMPLOYED,PROPERTY MANAGEMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF851E64884464BE9B53,IND,,PAYNE,ANTHONY,,,,255 E Putnam Rd,,Putnam,CT,06260,,2020-04-01,100,602,FRIENDLY HOUSE,CFO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD191289199E6442E82C,IND,,McInerney,Thomas,,,,45 Bennington Pl,,New Canaan,CT,06840,,2020-04-01,50,1796,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFF89F11C280B4F5CB85,IND,,Sylvestri,Donna,,,,333 West Ave,,Darien,CT,06820,,2020-04-01,4.55,352,MADISON HOME MGT,RN CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEF89DD6AE3DC44D4843,IND,,Burt,Gary,,,,516 Trading Post Ln,,Shelton,CT,06484,,2020-04-01,25,760,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB0222A9ACF949FB88D,IND,,Fowler,Pamela,,,,64 Alps Rd,,Branford,CT,06405,,2020-04-01,35,190,BRANFORD BOAD OF EDUCATION,TECHNOLOGY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A39389515BD4B4425BDB,IND,,Emott,David,,,,9 Grant Estate Dr,,West Simsbury,CT,06092,,2020-04-01,10,490,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEDEE959282A3476D98F,IND,,Carrier,Francine H,,,,19 Winston Ct,,Bristol,CT,06010,,2020-04-01,35,1515.2,CARRIER GROUP INC,ASSISTANT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2FE002955C9C43B2AEA,IND,,Oko,Tina,,,,56 Newton Rd,,Woodbridge,CT,06525,,2020-04-01,2.27,75,CHG,CONSULTANT,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A1CAC9B28A10841EBA62,IND,,bryan,william,,,,24 Edgewood Ct,,Middlefield,CT,06455,,2020-04-01,7,1265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0FCD484455014A35A2D,IND,,MacNeil,Thomas,,,,5 Carol Dr,,Ivoryton,CT,06442,,2020-04-01,25,2455,PFIZER,CHEMIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
