linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3367189185704ED3AFB,IND,,Mitchell,Gloria,,,,PO ox 434,,Chelsea,MI,48118,2020-09-09,16980,,Refund of Contribution,,,2020
SB28a,C00694323,B3367189185704ED3AFB,IND,,Mitchell,Gloria,,,,PO ox 434,,Chelsea,MI,48118,2020-09-09,16980,,Refund of Contribution,,,2020
SB28a,C00694323,B4E9E4C01FAF0476E810,IND,,Miller,Kelly,,,,10839 Bluff Rd,,Traverse City,MI,496868450,2020-09-26,16640,,Refund of Contribution,,,2020
SB28a,C00694323,B4E9E4C01FAF0476E810,IND,,Miller,Kelly,,,,10839 Bluff Rd,,Traverse City,MI,496868450,2020-09-26,16640,,Refund of Contribution,,,2020
SB28a,C00694323,BADE23E3EA2DD4806B13,IND,,Heaton,Ilene,,,,10755 E Royal Rd,,Stanwood,MI,493469136,2020-09-26,13950,,Refund of Contribution,,,2020
SB28a,C00694323,BADE23E3EA2DD4806B13,IND,,Heaton,Ilene,,,,10755 E Royal Rd,,Stanwood,MI,493469136,2020-09-26,13950,,Refund of Contribution,,,2020
SB28a,C00694323,BE849518A4950429AA75,IND,,Snyder,Stephen,,,,11394 White Birch Dr,,Pellston,MI,497699118,2020-07-02,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BB1EEE61665DD48098DC,IND,,Snyder,Stephen,,,,11394 White Birch Dr,,Pellston,MI,497699118,2020-07-02,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BE849518A4950429AA75,IND,,Snyder,Stephen,,,,11394 White Birch Dr,,Pellston,MI,497699118,2020-07-02,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BC4ACBC27057845FE9CC,IND,,Schaefer,Kathleen,,,,762 S Renaud Rd,,Grosse Pointe Woods,MI,482361799,2020-09-01,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B4C03956173C948A1803,IND,,Schaefer,Kathleen,,,,762 S Renaud Rd,,Grosse Pointe Woods,MI,482361799,2020-09-01,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B4C03956173C948A1803,IND,,Schaefer,Kathleen,,,,762 S Renaud Rd,,Grosse Pointe Woods,MI,482361799,2020-09-01,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BC4ACBC27057845FE9CC,IND,,Schaefer,Kathleen,,,,762 S Renaud Rd,,Grosse Pointe Woods,MI,482361799,2020-09-01,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BB1EEE61665DD48098DC,IND,,Snyder,Stephen,,,,11394 White Birch Dr,,Pellston,MI,497699118,2020-07-02,7500,,Refund of Contribution,,,2020
SB23,C00694323,BF3CB2F6DB3954711976,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-19,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B014DEF0E9DC44E4EA92,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB28a,C00694323,B14CD34D06B244E1CBAA,IND,,"Fischer, Jr.",David,,,,855 Pleasant St,,Birmingham,MI,480092919,2020-09-01,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4387C5759F39446DBF7,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-09-29,5600,,"Earmarked Contribution From glenn shaw, jr",,"Earmarked Contribution From glenn shaw, jr. transmitted by check/EFT",2020
SB23,C00694323,B93BD675781A045ED94C,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-08-13,5600,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2020
SB28a,C00694323,B8CE3F32D20EA4FFBB08,IND,,Cooper,Robert,,,,4457 Wickfield Cir,,Flint,MI,485073758,2020-09-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB9047F2728864975A48,IND,,Brandau,William,,,,8992 Peake Rd,,Portland,MI,488759429,2020-07-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,B027F263D13E342AF954,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-08-05,5600,,Earmarked Contribution From Amol Soin,,Earmarked Contribution From Amol Soin. transmitted by check/EFT,2020
SB23,C00694323,B6B47629B8EF4417E9C9,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-09-28,5600,,Earmarked Contribution From David Fischer,,Earmarked Contribution From David Fischer. transmitted by check/EFT,2020
SB23,C00694323,BD1E057435DC54EAAB3E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-29,5600,,Earmarked Contribution From Mary Boland,,Earmarked Contribution From Mary Boland. transmitted by check/EFT,2020
SB23,C00694323,BAA09B62946524455A8A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-01,5600,,Earmarked Contribution From Carole Harris,,Earmarked Contribution From Carole Harris. transmitted by check/EFT,2020
SB23,C00694323,B5A067F917144436BA56,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-08-11,5600,,Earmarked Contribution From Charles Stoddard,,Earmarked Contribution From Charles Stoddard. transmitted by check/EFT,2020
SB23,C00694323,B7BF288183E9E4AADB08,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-24,5600,,Earmarked Contribution From Scott Seligman,,Earmarked Contribution From Scott Seligman. transmitted by check/EFT,2020
SB23,C00694323,BEFCCE6E3C2634DD1941,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-16,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,BAA09B62946524455A8A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-01,5600,,Earmarked Contribution From Carole Harris,,Earmarked Contribution From Carole Harris. transmitted by check/EFT,2020
SB28a,C00694323,B8CE3F32D20EA4FFBB08,IND,,Cooper,Robert,,,,4457 Wickfield Cir,,Flint,MI,485073758,2020-09-10,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7A7B51602FDD4D77BD9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-17,5600,,Earmarked Contribution From Brook Morris,,Earmarked Contribution From Brook Morris. transmitted by check/EFT,2020
SB23,C00694323,B4240392FAAF54A3BB55,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-08,5600,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B7A7B51602FDD4D77BD9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-17,5600,,Earmarked Contribution From Brook Morris,,Earmarked Contribution From Brook Morris. transmitted by check/EFT,2020
SB23,C00694323,BBE6CB58D94EE4453A64,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-08-31,5600,,Earmarked Contribution From Amol Soin,,Earmarked Contribution From Amol Soin. transmitted by check/EFT,2020
SB23,C00694323,BBE6CB58D94EE4453A64,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-08-31,5600,,Earmarked Contribution From Amol Soin,,Earmarked Contribution From Amol Soin. transmitted by check/EFT,2020
SB23,C00694323,B6B47629B8EF4417E9C9,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-09-28,5600,,Earmarked Contribution From David Fischer,,Earmarked Contribution From David Fischer. transmitted by check/EFT,2020
SB28a,C00694323,B14CD34D06B244E1CBAA,IND,,"Fischer, Jr.",David,,,,855 Pleasant St,,Birmingham,MI,480092919,2020-09-01,5600,,Refund of Contribution,,,2020
SB23,C00694323,B80294637B5C042AA97E,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2020-09-09,5600,,Earmarked Contribution From Chris Wierda,,Earmarked Contribution From Chris Wierda. transmitted by check/EFT,2020
SB23,C00694323,B789305A249B2482F940,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-27,5600,,Earmarked Contribution From Jay Hoyce,,Earmarked Contribution From Jay Hoyce. transmitted by check/EFT,2020
SB23,C00694323,B04AE81DF7C9F4ABD8FB,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-09-22,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,B780A2E6C12474E9D97D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-05,5600,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2020
SB23,C00694323,B195EB975AD5E453A8C0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-02,5600,,Earmarked Contribution From Daria Knight,,Earmarked Contribution From Daria Knight. transmitted by check/EFT,2020
SB23,C00694323,B1CEA7691F30A4BC1B8F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-24,5600,,Earmarked Contribution From Fred and Karen Hall,,Earmarked Contribution From Fred and Karen Hall. transmitted by check/EFT,2020
SB23,C00694323,BC3155BAB69C24C068DC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-12,5600,,Earmarked Contribution From Randall VanWolfswinkel,,Earmarked Contribution From Randall VanWolfswinkel. transmitted by check/EFT,2020
SB23,C00694323,B93BD675781A045ED94C,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-08-13,5600,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2020
SB28a,C00694323,BB9047F2728864975A48,IND,,Brandau,William,,,,8992 Peake Rd,,Portland,MI,488759429,2020-07-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BACB5614AD895433F950,IND,,Paulsel,Cynthia,,,,805 E Gunn Rd,,Rochester,MI,483061908,2020-07-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8FB48A893329487D909,IND,,Sandhu,Mohinder pal,,,,23430 Lowrie Dr,,Grosse Ile,MI,481381557,2020-08-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1D895705B9D74207B19,IND,,Sandhu,Mohinder pal,,,,23430 Lowrie Dr,,Grosse Ile,MI,481381557,2020-08-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BACB5614AD895433F950,IND,,Paulsel,Cynthia,,,,805 E Gunn Rd,,Rochester,MI,483061908,2020-07-19,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF163541C472A47708E6,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-09-30,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,BDE340A78610D4EBDA85,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-28,5600,,Earmarked Contribution From Jeffrey Morris,,Earmarked Contribution From Jeffrey Morris. transmitted by check/EFT,2020
SB23,C00694323,BE1FBF39F045844A7A84,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-05,5600,,Earmarked Contribution From Robert Kohlhepp,,Earmarked Contribution From Robert Kohlhepp. transmitted by check/EFT,2020
SB28a,C00694323,B13FCA9D4C62E42D1890,IND,,Brand,Ivan,,,,11409 Quincy St,,Holland,MI,494249652,2020-08-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B13FCA9D4C62E42D1890,IND,,Brand,Ivan,,,,11409 Quincy St,,Holland,MI,494249652,2020-08-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3FFD3F0CB57842D5B1D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-03,5600,,Earmarked Contribution From Deanna Alevy,,Earmarked Contribution From Deanna Alevy. transmitted by check/EFT,2020
SB23,C00694323,B780A2E6C12474E9D97D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-05,5600,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2020
SB23,C00694323,BE1FBF39F045844A7A84,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-05,5600,,Earmarked Contribution From Robert Kohlhepp,,Earmarked Contribution From Robert Kohlhepp. transmitted by check/EFT,2020
SB23,C00694323,BF163541C472A47708E6,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-09-30,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,B789305A249B2482F940,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-27,5600,,Earmarked Contribution From Jay Hoyce,,Earmarked Contribution From Jay Hoyce. transmitted by check/EFT,2020
SB23,C00694323,BE1DE22ED9746439191F,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-08-28,5600,,Earmarked Contribution From Julianna Holt,,Earmarked Contribution From Julianna Holt. transmitted by check/EFT,2020
SB23,C00694323,B19A5F3F36F024DF9ADA,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-07-27,5600,,Earmarked Contribution From Eileen Weiser,,Earmarked Contribution From Eileen Weiser. transmitted by check/EFT,2020
SB23,C00694323,B80294637B5C042AA97E,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2020-09-09,5600,,Earmarked Contribution From Chris Wierda,,Earmarked Contribution From Chris Wierda. transmitted by check/EFT,2020
SB23,C00694323,B014DEF0E9DC44E4EA92,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB23,C00694323,B13E13FE4427B4E7FB9E,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-08-31,5600,,"Earmarked Contribution From David Fischer, Jr.",,"Earmarked Contribution From David Fischer, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B52D783BD95FE40AEA3E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-10,5600,,Earmarked Contribution From Jenny Peterson,,Earmarked Contribution From Jenny Peterson. transmitted by check/EFT,2020
SB23,C00694323,B91BD431F4EC0444EB3B,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-07-24,5600,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB23,C00694323,BA7DB0C6CA8B1413B8E0,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-09-30,5600,,Earmarked Contribution From Bryan Ball,,Earmarked Contribution From Bryan Ball. transmitted by check/EFT,2020
SB23,C00694323,BC3155BAB69C24C068DC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-12,5600,,Earmarked Contribution From Randall VanWolfswinkel,,Earmarked Contribution From Randall VanWolfswinkel. transmitted by check/EFT,2020
SB23,C00694323,B3789E21CDD6A4086906,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-08-13,5600,,Earmarked Contribution From BILLIE SCHAUWECKER,,Earmarked Contribution From BILLIE SCHAUWECKER. transmitted by check/EFT,2020
SB23,C00694323,B3789E21CDD6A4086906,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-08-13,5600,,Earmarked Contribution From BILLIE SCHAUWECKER,,Earmarked Contribution From BILLIE SCHAUWECKER. transmitted by check/EFT,2020
SB23,C00694323,B8B75A5B8B22E4CFF8E2,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-08-28,5600,,Earmarked Contribution From Jeffrey L. Cappo,,Earmarked Contribution From Jeffrey L. Cappo. transmitted by check/EFT,2020
SB23,C00694323,B4240392FAAF54A3BB55,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-08,5600,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB28a,C00694323,B8FB48A893329487D909,IND,,Sandhu,Mohinder pal,,,,23430 Lowrie Dr,,Grosse Ile,MI,481381557,2020-08-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B10C4776075E44E699FF,IND,,Jabkiewicz,Vince,,,,1906 Pringle Ave,,Jackson,MI,492032081,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD0F4182CE6E546B0923,IND,,Meeker,Marguerite,,,,5254 N Manitou Trl W,,Leland,MI,496549710,2020-09-12,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1D895705B9D74207B19,IND,,Sandhu,Mohinder pal,,,,23430 Lowrie Dr,,Grosse Ile,MI,481381557,2020-08-06,5600,,Refund of Contribution,,,2020
SB23,C00694323,B13E13FE4427B4E7FB9E,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-08-31,5600,,"Earmarked Contribution From David Fischer, Jr.",,"Earmarked Contribution From David Fischer, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B48C8D0F5DE1B449B996,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-07-13,5600,,Earmarked Contribution From Stephen Kircher,,Earmarked Contribution From Stephen Kircher. transmitted by check/EFT,2020
SB23,C00694323,BDE340A78610D4EBDA85,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-28,5600,,Earmarked Contribution From Jeffrey Morris,,Earmarked Contribution From Jeffrey Morris. transmitted by check/EFT,2020
SB28a,C00694323,B5B304294EB9C44F4B27,IND,,Meeker,Marguerite,,,,5254 N Manitou Trl W,,Leland,MI,496549710,2020-09-12,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3487059236E742E4938,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-09,5600,,Earmarked Contribution From John Halston,,Earmarked Contribution From John Halston. transmitted by check/EFT,2020
SB23,C00694323,B1CEA7691F30A4BC1B8F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-24,5600,,Earmarked Contribution From Fred and Karen Hall,,Earmarked Contribution From Fred and Karen Hall. transmitted by check/EFT,2020
SB23,C00694323,B91BD431F4EC0444EB3B,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-07-24,5600,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB23,C00694323,B128B5924F6E54298965,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-18,5600,,Earmarked Contribution From Peter reinertsen,,Earmarked Contribution From Peter reinertsen. transmitted by check/EFT,2020
SB23,C00694323,B1FEAC093490045DA8A0,CCM,SHANE HERNANDEZ FOR CONGRESS,,,,,,49378 CAMAROSA LN,,MACOMB,MI,48044,2020-08-06,5600,,Earmarked Contribution From elizabeth stern,,Earmarked Contribution From elizabeth stern. transmitted by check/EFT,2020
SB23,C00694323,B9C4DCEBA99AB415EAF5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-27,5600,,Earmarked Contribution From Frederick Cooper Jr.,,Earmarked Contribution From Frederick Cooper Jr.. transmitted by check/EFT,2020
SB23,C00694323,BF3CB2F6DB3954711976,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-19,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,BB0DF4AC4C3404433A7F,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-09-22,5600,,Earmarked Contribution From Mike Gatewood,,Earmarked Contribution From Mike Gatewood. transmitted by check/EFT,2020
SB23,C00694323,B027F263D13E342AF954,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-08-05,5600,,Earmarked Contribution From Amol Soin,,Earmarked Contribution From Amol Soin. transmitted by check/EFT,2020
SB23,C00694323,B7BF288183E9E4AADB08,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-24,5600,,Earmarked Contribution From Scott Seligman,,Earmarked Contribution From Scott Seligman. transmitted by check/EFT,2020
SB23,C00694323,BD1E057435DC54EAAB3E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-29,5600,,Earmarked Contribution From Mary Boland,,Earmarked Contribution From Mary Boland. transmitted by check/EFT,2020
SB23,C00694323,B5A067F917144436BA56,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-08-11,5600,,Earmarked Contribution From Charles Stoddard,,Earmarked Contribution From Charles Stoddard. transmitted by check/EFT,2020
SB23,C00694323,BEFCCE6E3C2634DD1941,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-16,5600,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2020
SB23,C00694323,B3487059236E742E4938,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-09,5600,,Earmarked Contribution From John Halston,,Earmarked Contribution From John Halston. transmitted by check/EFT,2020
SB23,C00694323,B48C8D0F5DE1B449B996,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-07-13,5600,,Earmarked Contribution From Stephen Kircher,,Earmarked Contribution From Stephen Kircher. transmitted by check/EFT,2020
SB23,C00694323,B1FEAC093490045DA8A0,CCM,SHANE HERNANDEZ FOR CONGRESS,,,,,,49378 CAMAROSA LN,,MACOMB,MI,48044,2020-08-06,5600,,Earmarked Contribution From elizabeth stern,,Earmarked Contribution From elizabeth stern. transmitted by check/EFT,2020
SB23,C00694323,B4387C5759F39446DBF7,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-09-29,5600,,"Earmarked Contribution From glenn shaw, jr",,"Earmarked Contribution From glenn shaw, jr. transmitted by check/EFT",2020
SB23,C00694323,B988323B4D6AA4EA1933,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-05,5600,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2020
SB23,C00694323,BA98F94D1BD7E4366BA1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-16,5600,,Earmarked Contribution From Anthony Delia,,Earmarked Contribution From Anthony Delia. transmitted by check/EFT,2020
SB23,C00694323,B45A1279A10B74F95AED,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-19,5600,,Earmarked Contribution From Peter Nebenfuhr,,Earmarked Contribution From Peter Nebenfuhr. transmitted by check/EFT,2020
SB28a,C00694323,B5B304294EB9C44F4B27,IND,,Meeker,Marguerite,,,,5254 N Manitou Trl W,,Leland,MI,496549710,2020-09-12,5600,,Refund of Contribution,,,2020
SB23,C00694323,B04AE81DF7C9F4ABD8FB,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-09-22,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,BB0DF4AC4C3404433A7F,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-09-22,5600,,Earmarked Contribution From Mike Gatewood,,Earmarked Contribution From Mike Gatewood. transmitted by check/EFT,2020
SB28a,C00694323,BC0F8227019FB4741B2D,IND,,Eggleston,Richard,,,,8266 Garfield Anx,,Hesperia,MI,494219572,2020-09-17,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6BDB81F8D78741D0ABA,CCM,ESSHAKI FOR CONGRESS,,,,,,PO BOX 2397,,BIRMINGHAM,MI,48012,2020-07-27,5600,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2020
SB28a,C00694323,B66072C93D77D4EC381C,IND,,Arnold,Craig,,,,7494 Cherrywood Dr,,Westland,MI,481857148,2020-08-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,BFE6DF186DC8A4319B6C,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-09-16,5600,,Earmarked Contribution From Jim and Sarah Kennedy,,Earmarked Contribution From Jim and Sarah Kennedy. transmitted by check/EFT,2020
