linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A178C8FF4269B4305863,IND,,Stengel,Charlotte,,,,4301 River Hill Ln,,Louisville,KY,40207,,2019-10-24,15000,15000,The Champagnery,Owner,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AD5E6952E13D545DF90F,IND,,Stengel,Bradford,,,,4301 River Hill Ln,,Louisville,KY,40207,,2019-10-24,15000,15000,Stengel Hill Architecture,Architect,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A2921C9C31C324DDEB22,IND,,Diebold,Mary Jane,,,,8918 Cromwell Hill Rd,,Louisville,KY,40222,,2019-08-18,15000,15000,Self-Employed,Investor,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A46CED824B86845B681E,IND,,Nageotte,Joseph,,,,PO Box 910585,,Lexington,KY,40591,,2019-08-18,6000,6000,Key Services,COO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A5C6F2994AC1E47679AE,IND,,Peck,Sylvia,,,,1005 Tanbark Rd,,Lexington,KY,40515,,2019-10-25,5000,40,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A29342EC053564C31A17,IND,,Trout Van Tatenhove,Christy,,,,3208 Hobcaw Ln,,Lexington,KY,40502,,2019-09-20,5000,5000,Commonwealth of KY,Attorney,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A0B3C9447AB284850914,IND,,Caudill,Sanford,,,,1901 Long Run Rd,,Louisville,KY,40245,,2019-12-18,5000,5000,Caudill Seed Company,COO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A959D6FD449FE488D912,IND,,Lyon,Joann,,,,PO Box 266,,Salyersville,KY,41465,,2019-07-30,5000,5000,Mineral labs inc,Self,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6BA9D9C03464F98A13,IND,,Busick,Jeff,,,,44 Osage Trl,,Louisville,KY,40245,,2019-09-24,5000,5000,MCCARTHY STRATEGIC SOLUTIONS,Lobbyist,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A54AF8732D3EF4521AC0,IND,,Rhoades,Amy,,,,629 Old Coach Rd,,Nicholasville,KY,40356,,2019-10-07,2800,4300,Info Requested,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66593092FD954F63AF7,IND,,Heppner,David,,,,1068 High Point Dr,,Nicholasville,KY,40356,,2019-12-28,2800,5457,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4B09D79288348D4BB8,IND,,Buckley,Charles,,,,3274 N Cleveland Rd,,Lexington,KY,40516,,2019-12-18,2800,2800,"Spectrum Financial Alliance Ltd.,L.L.C",CEO money manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC05CAC42F8D941709EC,IND,,Combs,David l,,,,829 Kiddville Rd,,Winchester,KY,40391,,2019-09-30,2800,2825,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A9A087F63FB4138A86,IND,,Weddle,Randall,,,,1256 E Highway 552,,Keavy,KY,40737,,2019-12-29,2800,6200,WB TRANSPORT LLC,Owner,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD11EE5BC7EBF4B38B04,IND,,Weddle,Randall,,,,1256 E Highway 552,,Keavy,KY,40737,,2019-12-29,2800,6200,WB TRANSPORT LLC,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80910EA3E766458BBAE,IND,,Handy,Jason,,,,357 Country Club Est,,London,KY,40744,,2019-07-06,2800,2800,Hampton Inn,Owner,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A5DD6523EBDBF4860800,IND,,butler,michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2019-07-10,2800,2800,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A1060992D15984700867,IND,,Wickliffe,Amy,,,,264 Sherman Ave,,Lexington,KY,40502,,2019-08-28,2500,2500,MCCARTHY STRATEGIC SOLUTIONS,Partner,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A2D6E61DDC3004D19858,IND,,Wickliffe,Amy,,,,264 Sherman Ave,,Lexington,KY,40502,,2019-09-13,2500,5000,MCCARTHY STRATEGIC SOLUTIONS,Partner,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AC4E99014B0B64709A35,IND,,Brown,Rob,,,,157 Preston Ave,,Lexington,KY,40502,,2019-09-25,2500,2500,Local Govt Ins Agcy,Sales,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A7A276ADC68E74E15845,IND,,Williams,Ellen,,,,1013 Forrest Hill Dr,,Lawrenceburg,KY,40342,,2019-10-08,2500,2500,Ellen Williams LLC,Lobbyist,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A6B43D563B47A4F588AB,IND,,Willey,William,,,,PO Box 891,,Paris,KY,40362,,2019-08-26,2100,2100,Not Employed,Not Employed,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A87E0D8B66F344985A6E,IND,,lynn,cindy,,,,4802 Albrecht Ct,,Louisville,KY,40241,,2019-11-03,2000,2000,Dr. Mark Lynn & Associates PLLC,Admin. Assistant,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A806F969310294B40AB7,IND,,Stucki,Bonnie,,,,5010 Netherwood Ridge Dr,,Louisville,KY,40241,,2019-10-30,2000,2000,Not Employed,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48E658E952CC4734A92,IND,,Demeritt,Daryn,,,,200 W Liberty St,Ste 2014,Louisville,KY,40202,,2019-12-13,2000,2000,BirghtSpring Health Services,Senior Vice-President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC414F853783C457095D,IND,,Nolan,James,,,,15107 Chestnut Ridge Cir,,Louisville,KY,40245,,2019-08-28,2000,2500,MMLK,Asst. Director,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AAEDFB763CAAD461DA9E,IND,,Miller,Dustin,,,,4389 Josiah Way,,Lexington,KY,40515,,2019-09-17,1500,2500,"Government Strategies, LLC",Lobbyist,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,ACE5E5E47AE5A4041A7B,IND,,Miller,Dustin,,,,4389 Josiah Way,,Lexington,KY,40515,,2019-11-19,1500,6000,"Government Strategies, LLC",Lobbyist,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A7D1AB9AF75C04536979,IND,,Rhoades,Amy,,,,629 Old Coach Rd,,Nicholasville,KY,40356,,2019-10-07,1500,4300,Info Requested,Homemaker,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5C78054756214EC596E,IND,,Kohorst,Kathryn,,,,245 Applewood Dr,,Lakeside Park,KY,41017,,2019-12-19,1500,33,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A936EA7A222454C2CBCD,IND,,O'Leary,Brian,,,,1009 Bicknell Ln,,Wilmore,KY,40390,,2019-11-01,1500,2200,Self-Employed,Investor,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A127736FDE73E41F29A9,IND,,Byrn III,Kirk,,,,"155 State Route 408 West Hickory,K",,Hickory,KY,42051,,2019-09-26,1000,1500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CF61F3A8E8345CE845,IND,,Atlas,June,,,,3502 Waterleaf Ct,,Louisville,KY,40207,,2019-09-29,1000,1200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43A9A182952D416CADB,IND,,Courtelis,Kiki,,,,241 Russell Cave Rd,,Georgetown,KY,40324,,2019-09-28,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4F2BFDA6E3946629A1,IND,,Logsdon,Rick,,,,14103 Bentley Ct,,Louisville,KY,40245,,2019-12-22,1000,2500,Apttus Corporation,Senior Engagement Manager,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8E586263D1AB4387B1E,IND,,Watts,Roy,,,,789 Wyan Rd,,London,KY,40744,,2019-09-26,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A044E5EE94AAF4672A51,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2019-09-20,1000,1000,Akin Gump,lawyer,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A5A54FFEA2C184B59AE2,IND,,Smith,April,,,,2100 Newmarket Dr,,Louisville,KY,40222,,2019-09-20,1000,1000,KHA,Non-Profit,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AE93C1C212CF14F4FA1F,IND,,Barlow,Barry,,,,484 Lightfoot Rd,,Louisville,KY,40207,,2019-10-01,1000,1000,Merrill Lynch,Financial Advisor,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A39FF3B4F76CC4A3FB9B,IND,,Antimisiaris,Michael,,,,120 Mount Martha Trl,,Pikeville,KY,41501,,2019-09-29,1000,1000,Pikeville Medical Center,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42F7F636BF304D05887,IND,,butler,michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2019-12-19,1000,3800,Retired,Not Employed,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,AF47A5F78652948B4836,IND,,David,Warner,,,,6910 Bridgepointe Blvd,,Prospect,KY,40059,,2019-12-18,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EE0D07EB6384C4E8A0,IND,,SELTMAN,PAUL,,,,PO Box 617,,Florence,KY,41022,,2019-10-04,1000,1000,CRESCENT PAPER TUBE,Executive,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACFBC1B63C1B64688BF5,IND,,Babbage,Bob,,,,632 Centennial Ln,,Lexington,KY,40502,,2019-09-26,1000,4000,Babbage Cofounder,Government Relations,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1091856EA34D4011B60,IND,,nelson,phil,,,,753 Anderson Rd,,Georgetown,KY,40324,,2019-12-19,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EC926E8B55649CCB7C,IND,,Bates,Hunter,,,,PO Box 205,,Harrods Creek,KY,40027,,2019-12-17,1000,2000,Akin Gump,lawyer,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9787C750B9A144C5928,IND,,Atlas,June,,,,3502 Waterleaf Ct,,Louisville,KY,40207,,2019-12-30,1000,2405,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02C3A7FCE5CA49D1B0B,IND,,Eads,Sharon,,,,240 Emmaus Cir,,Elizabethtown,KY,42701,,2019-09-30,1000,1100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97DECB65E4064B628B7,IND,,Siddiqi,Siraj,,,,6735 Elmcroft Cir,,Louisville,KY,40241,,2019-07-13,1000,1000,Dr. self,Physician,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,AB7D303B0A4AC44A48AF,IND,,Bryant,Steve,,,,6112 Regal Springs Dr,,Louisville,KY,40205,,2019-12-06,1000,1000,"RunSwitch, LLC",Consultant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,AC7FC1AB6DD9849E8982,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2019-07-31,1000,16258.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF5C41C3EADE943C186E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2019-11-17,1000,16258.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1BB77CD57B7C4E38815,IND,,Gourley,Mike,,,,PO Box 1045,,Mayfield,KY,42066,,2019-11-26,1000,4355,Self-Employed,Farmer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0A596B3E7B2B42F689D,IND,,Telle,Larry,,,,442 Lightfoot Rd,,Louisville,KY,40207,,2019-11-26,1000,1000,Baird,Financial Advisor,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A47A89D1D2D9C48CABAA,IND,,Boswell,Alan,,,,255 Pin Oak Ln,,Madisonville,KY,42431,,2019-07-31,1000,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE5079A4B5264ABFAA3,IND,,Heppner,David,,,,1068 High Point Dr,,Nicholasville,KY,40356,,2019-11-26,1000,1815,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A911BC174AC9A45DA858,IND,,Bentley,Jason,,,,219 Walmac St,,Frankfort,KY,40601,,2019-11-24,1000,2500,MML&K Govt Solutions,Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7DD784A8BDE34F5A960,IND,,Grove,Nancy,,,,700 Colonel Anderson Pkwy,,Louisville,KY,40222,,2019-11-27,1000,1006,The Grove Group,Vice President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A13845F77FFD944859E2,IND,,Babbage,Bob,,,,632 Centennial Ln,,Lexington,KY,40502,,2019-07-26,1000,2000,Babbage Cofounder,Government Relations,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4D897EB3A5C84D58AF0,IND,,Gourley,Mike,,,,PO Box 1045,,Mayfield,KY,42066,,2019-09-13,1000,2250,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFFAD2A34A654BB0AEF,IND,,Cummings,Bradford,,,,301 Axis Dr,Apt 502,Louisville,KY,40206,,2019-08-26,1000,1000,EquiLottery LLC,CEO,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A5D67978765984C0EA0A,IND,,Jarvis,Angela,,,,3160 Spring Run,,Owensboro,KY,42303,,2019-11-04,1000,1100,Self-Employed,Physician,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2CD68B654D1D4C61B46,IND,,Babbage,Bob,,,,632 Centennial Ln,,Lexington,KY,40502,,2019-08-26,1000,3000,Babbage Cofounder,Government Relations,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB862CA6EF73C4A3091B,IND,,Sharp,Charles,,,,312 Hickory Ln,,Fulton,KY,42041,,2019-11-01,1000,1000,Self-Employed,Marketing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CEBEF2CB5B34C07840,IND,,Cantor,Brandy,,,,104 Locust Hl,,Frankfort,KY,40601,,2019-08-28,1000,1000,MML&K Government Solutions,Government Relations,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A1BF2A3CE48CA45629C2,IND,,Gourley,Mike,,,,PO Box 1045,,Mayfield,KY,42066,,2019-08-30,1000,1000,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7066BA72937447B944,IND,,Edgett,Paul,,,,1945 Peartree Ct,,Villa Hills,KY,41017,,2019-12-19,1000,1000,Common Spirit,Health Srvices,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0BC7FB1424AD42C9BCB,IND,,Miller,Dustin,,,,4389 Josiah Way,,Lexington,KY,40515,,2019-08-28,1000,1000,"Government Strategies, LLC",Lobbyist,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AFCEFED88D45D454C82F,IND,,Gardner,Michael,,,,926 Audubon Pkwy,,Louisville,KY,40213,,2019-09-06,1000,1000,Credit Clearing House,Self,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A437EB6CE653544429BD,IND,,Grayson,Trey,,,,506 Savannah Dr,,Walton,KY,41094,,2019-08-26,1000,1000,Frost Brown Todd,Attorney,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,ADFEF608771874130966,IND,,Logsdon,Rick,,,,14103 Bentley Ct,,Louisville,KY,40245,,2019-12-22,1000,2500,Apttus Corporation,Senior Engagement Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB2BFDD028BE4FE2954,IND,,Lawrence,Richard,,,,28 Hampton Ln,,Wilder,KY,41076,,2019-11-19,1000,2005,The lawrence firm,Attorney,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4D89CB007339482C962,IND,,Meisenheimer,Mark,,,,925 Friedman Ln,,Paducah,KY,42001,,2019-10-23,1000,1000,"Golden Eagle Dist., Inc",Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A097694914EB7454AA59,IND,,Courtelis,Kiki,,,,241 Russell Cave Rd,,Georgetown,KY,40324,,2019-10-29,1000,2000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB9CD90411BE44509A6,IND,,Malloy,Brian,,,,1984 Coachtrail Dr,,Hebron,KY,41048,,2019-07-29,1000,1000,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FE1E790EAFB4F48948,IND,,Miller,Dustin,,,,4389 Josiah Way,,Lexington,KY,40515,,2019-10-24,1000,4500,"Government Strategies, LLC",Lobbyist,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A95AB19A276C046538E1,IND,,Burkley,Matthew,,,,1244 S Brook St,,Louisville,KY,40203,,2019-10-24,1000,1000,Argus Media LTD,Chief Operations Officer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5F15A6629C444A03A71,IND,,Miller,Dustin,,,,4389 Josiah Way,,Lexington,KY,40515,,2019-10-24,1000,4500,"Government Strategies, LLC",Lobbyist,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AADA7C5BC550544429A5,IND,,Disponett,Lois Ann,,,,1260 Bypass N,,Lawrenceburg,KY,40342,,2019-08-08,750,750,LAD Real Estate,Realtor,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A2F82AED3A04C4E65BB7,IND,,Peterson,Christina,,,,PO Box 72928,,Newport,KY,41072,,2019-08-14,600,600,Office of US Sen. Rand Paul,District Director,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A1C8DEAA59AFA477B9C5,IND,,Somerville,Tiffany,,,,131 Lakeside Dr,,Scottsville,KY,42164,,2019-10-22,500,500,Span Tech,COO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A54F55527913346C8A91,ORG,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,40602,P2020,2019-09-20,500,911.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFF21493892FA4AB9840,IND,,Broderick,Brian,,,,211 Meadowbrook Ct,,Shepherdsville,KY,40165,,2019-10-01,500,600,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2466CC059088480AACC,IND,,Martin,Ernie,,,,133 Wildcat Dr,,Richmond,KY,40475,,2019-09-30,500,500,COLOR Real Estate,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2F744E658B6540129E9,IND,,Bentley,Jason,,,,219 Walmac St,,Frankfort,KY,40601,,2019-10-24,500,1500,MML&K Govt Solutions,Attorney,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AE783EEADACC54A74A0B,IND,,Clark,Leslie,,,,2171 Emerson Ave,,Louisville,KY,40205,,2019-10-21,500,500,Brix LLC,Owner,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AFE65C7422C6540E2BB0,IND,,Bayens,Rachel,,,,1207 Summit Dr,,Lexington,KY,40502,,2019-09-04,500,500,Government Strategies,Lobbyist,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AB596CCD77117401DAD4,IND,,Fasman,Frederick,,,,11059 Harrison Way,,Walton,KY,41094,,2019-10-01,500,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0EE57A334454B29964,IND,,McKinnis,Tony,,,,4706 Pleasant Grove Rd,,Owensboro,KY,42303,,2019-09-09,500,500,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC3924AB2BC2944FF878,IND,,Kassis,Taufik,,,,125 Foxglove Dr,,Mount Sterling,KY,40353,,2019-10-27,500,500,Community family clinic,Physician,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3FAB76D660F24FF491B,IND,,Lyons,Laura,,,,12 Scott Dr,,Florence,KY,41042,,2019-10-14,500,500,ATech Training,Management,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58A0B568447742AF9F6,IND,,Fasman,Frederick,,,,11059 Harrison Way,,Walton,KY,41094,,2019-10-28,500,1500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5EF698BD4D249DEAB6,IND,,Owen,Dean,,,,5978 Old US Highway 45 S,,Paducah,KY,42003,,2019-09-07,500,525,Dean Owen,CPA,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6E98BB51B198433EAAB,IND,,Pierce,Joseph,,,,9656 Soaring Breezes,,Union,KY,41091,,2019-10-28,500,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97D064A9D9324587A3C,IND,,smith,mike,,,,3 W Vale,,Paducah,KY,42001,,2019-11-29,500,750,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43CE9DB6466144EB984,IND,,GAY II,J GATEWOOD,,,,1781 Tates Creek Rd,,Lexington,KY,40502,,2019-10-29,500,500,"Charles T. Creech, Inc.",Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE341748E69964E66B1B,IND,,Fasman,Frederick,,,,11059 Harrison Way,,Walton,KY,41094,,2019-12-31,500,2200,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED9B422ED2CE49E5AF7,IND,,O'Leary,Brian,,,,1009 Bicknell Ln,,Wilmore,KY,40390,,2019-08-31,500,700,Self-Employed,Investor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C8370265EF945D9A5F,IND,,Gordinier,Henry,,,,9960 Commonwealth Drive,,Louisville,KY,40299,,2019-12-31,500,500,Henry Gordinier,Manufacturing,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,AD30628297739435E943,IND,,Mcgann,Daniel,,,,1000 Hideaway Rdg,,Richmond,KY,40475,,2019-12-30,500,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FF13C89BAA245FAAF7,IND,,Arza,Sandra,,,,859 Travis Rd,,Taylorsville,KY,40071,,2019-12-31,500,500,Dillard's Inc.,Domestic Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E18954EC9944D2C9B8,IND,,Chapman,Will,,,,1365 Cooper Dr,,Lexington,KY,40502,,2019-12-28,500,500,Clay ingels,Vice President,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A7D0E4D7D9DD64464B56,IND,,CORNELIUS,CARL,,,,242 Deer Run Way,,Elizabethtown,KY,42701,,2019-07-30,500,500,Self-Employed,fin plg,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47675A1D691443CC91A,IND,,Goldy,Edward,,,,PO Box 11,,Sharpsburg,KY,40374,,2019-12-19,500,1000,Hinkle Contracting,Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A473D89925AAC48D188A,IND,,"Carroll, Jr.",Richard,,,,3266 Miller Valley Rd,,Elkton,KY,42220,,2019-11-21,500,500,"Spearhead, Inc.",President / CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5B81A79D760488F9B1,IND,,Lee,Roger,,,,1420 Lick Creek Rd,,Lick Creek,KY,41540,,2019-09-29,500,500,Strata Worldwide,Southern Operations Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
