linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B78871AF955ED4BE5A02,IND,,McGilvery,Joy,,,,7720 S Monaco Cir E,,Centennial,CO,801122582,2020-06-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B267F09F28C2740BC9A1,IND,,Blair,Wilfred,,,,22515 County Road 87,,Trinidad,CO,810829820,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBE9E8FB843F9449AB3E,IND,,Blair,Wilfred,,,,22515 County Road 87,,Trinidad,CO,810829820,2020-06-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3F4477FD515140D88BE,IND,,Blair,Wilfred,,,,22515 County Road 87,,Trinidad,CO,810829820,2020-06-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEE81C5DDB7954D80BB5,IND,,Blair,Wilfred,,,,22515 County Road 87,,Trinidad,CO,810829820,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC9438C23B12F46C6B89,IND,,Blair,Wilfred,,,,22515 County Road 87,,Trinidad,CO,810829820,2020-06-01,40,,Refund of Contribution,,,2020
SB28a,C00694323,BF26081177AC14EE6BF6,IND,,Cavaliere,Kimberly,,,,35770 Whispering Pne,,Elizabeth,CO,801077859,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B94C954D5565A42B6A2E,IND,,Cavaliere,Kimberly,,,,35770 Whispering Pne,,Elizabeth,CO,801077859,2020-04-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D1E5D0C1F334104A7E,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,,Denver,CO,802182553,2020-04-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B4BDAB08C36EE4156AA8,IND,,Sweeney,Robert,,,,2661 Eagle Rock Dr,,Estes Park,CO,805179709,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA11E7701685345D681E,IND,,Blodgett,Retta,,,,1927 Wooten Rd,,Colorado Springs,CO,809151412,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B51A386EE59714218847,IND,,Blodgett,Retta,,,,1927 Wooten Rd,,Colorado Springs,CO,809151412,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEE897D29D5D9457DB43,IND,,Blodgett,Retta,,,,1927 Wooten Rd,,Colorado Springs,CO,809151412,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3F1676C7288D464AA06,IND,,Jacobus,Kay,,,,6197 Oberstrasse Rd,,Evergreen,CO,804395452,2020-04-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD3485AA3D35C458DA61,IND,,Jacobus,Kay,,,,6197 Oberstrasse Rd,,Evergreen,CO,804395452,2020-04-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B99D5E0C38C704D6383E,IND,,Dempsey,Brenda,,,,12862 County Road 261P,,Nathrop,CO,812368720,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD25E01D21B884A56BC8,IND,,Kaveney,Tom,,,,5719 Flicka Dr,,Colorado Springs,CO,809242001,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA466F8ECEC7445CFA79,IND,,Davison,John,,,,9635 Parramatta Pl,,Highlands Ranch,CO,801307156,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B95154A2B30584526A54,IND,,Miller,Michael,,,,12302 Tenny Crags Rd,,Colorado Springs,CO,809215634,2020-06-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB0A2118C83FE42B482F,IND,,Miller,Michael,,,,12302 Tenny Crags Rd,,Colorado Springs,CO,809215634,2020-06-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4DCF5338A7B946F6BF0,IND,,Bolser,Clark,,,,13462 Thorncreek Cir,,Thornton,CO,802413902,2020-06-28,45,,Refund of Contribution,,,2020
SB28a,C00694323,B91024C83B2F9482DB98,IND,,Parks,Diana,,,,56655 E 35th Pl,,Strasburg,CO,801368025,2020-06-14,375,,Refund of Contribution,,,2020
SB28a,C00694323,B97F75F58CC4046F1951,IND,,Parks,Diana,,,,56655 E 35th Pl,,Strasburg,CO,801368025,2020-06-13,375,,Refund of Contribution,,,2020
SB28a,C00694323,B4021114425E0446AAF6,IND,,Bistline,LaVerne,,,,7150 Simms St,Unit 103,Arvada,CO,800041491,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B169212DAE0FD48729BB,IND,,Bistline,LaVerne,,,,7150 Simms St,Unit 103,Arvada,CO,800041491,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1E3FB2B8693548F5BA0,IND,,Staffieri,Maria,,,,19645 Insborough Ct,,Monument,CO,801322836,2020-06-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2C3A9554C9A042C0AAE,IND,,Young,Kay,,,,1819 Cedaridge Cir,,Superior,CO,800278090,2020-06-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,B155B27D145B1440CB09,IND,,Young,Kay,,,,1819 Cedaridge Cir,,Superior,CO,800278090,2020-06-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,B45516218B5644A4D90D,IND,,Walters,Gerald,,,,226 Pinon Cir,,South Fork,CO,811549594,2020-06-10,630,,Refund of Contribution,,,2020
SB28a,C00694323,B5CE5DB806BD4498A866,IND,,Walters,Gerald,,,,226 Pinon Cir,,South Fork,CO,811549594,2020-06-10,630,,Refund of Contribution,,,2020
SB28a,C00694323,B82EB316872704837990,IND,,Ricard,Sandra,,,,7357 S Ireland Way,,Centennial,CO,800161762,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBEE93E639FA742E5860,IND,,Morrison,MaryJane,,,,8450 Curlycup Pl,,Parker,CO,801348986,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF01355AEA5B64635A08,IND,,Morrison,MaryJane,,,,8450 Curlycup Pl,,Parker,CO,801348986,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B69CEBB8BD2164743A02,IND,,Morrison,MaryJane,,,,8450 Curlycup Pl,,Parker,CO,801348986,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5D74CDC523A346FDBFC,IND,,Morrison,MaryJane,,,,8450 Curlycup Pl,,Parker,CO,801348986,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B05E1A71962D748D1946,IND,,Cowley,Jenith,,,,2919 Parker St,,Colorado Springs,CO,809075817,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0AB5D91386634CF9BC5,IND,,Hughes,Larry,,,,6646 Xenon Dr,,Arvada,CO,800042232,2020-04-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA46F2BEDA91E422C9AC,IND,,Warren,Mary,,,,930 Quaker St,,Golden,CO,804013741,2020-06-30,375,,Refund of Contribution,,,2020
SB28a,C00694323,BE126C978FCAA4BE2A56,IND,,Warren,Mary,,,,930 Quaker St,,Golden,CO,804013741,2020-06-21,375,,Refund of Contribution,,,2020
SB28a,C00694323,B99B7096EA41F4896B11,IND,,Walker,Kimberly,,,,8465 Pepperridge Dr,,Colorado Springs,CO,809205793,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B352F259561014756BD9,IND,,Walker,Kimberly,,,,8465 Pepperridge Dr,,Colorado Springs,CO,809205793,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6536514E2878429DB11,IND,,Harms,Diane,,,,PO Box 727,,Cheyenne Wells,CO,808100727,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC0B49ED85AFD45D0B24,IND,,Collins,Sue,,,,PO Box 31,,Naturita,CO,814220031,2020-06-26,150,,Refund of Contribution,,,2020
SB28a,C00694323,BA203A2C023C640E89A0,IND,,Ringley,Barry D,,,,3040 Maizeland Rd,,Colorado Springs,CO,809092112,2020-06-17,210,,Refund of Contribution,,,2020
SB28a,C00694323,BD52262CCE6B54A1DB35,IND,,Ringley,Barry D,,,,3040 Maizeland Rd,,Colorado Springs,CO,809092112,2020-06-28,210,,Refund of Contribution,,,2020
SB28a,C00694323,BEA5E0103D06E4217BEA,IND,,Marschel,Dawna,,,,11375 S Fountain Hills St,,Parker,CO,801385712,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5A73886ECFCA4376A80,IND,,Marschel,Dawna,,,,11375 S Fountain Hills St,,Parker,CO,801385712,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3B4C7083FF144F98A16,IND,,Marschel,Dawna,,,,11375 S Fountain Hills St,,Parker,CO,801385712,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD60C6EAB027F4AFB989,IND,,Marschel,Dawna,,,,11375 S Fountain Hills St,,Parker,CO,801385712,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF62258B54F0347CB9C0,IND,,Cash,Lynette Norris,,,,4 Colt Ct,,Pueblo,CO,810081804,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B59F33BDBAFC44C0F9B5,IND,,Bertagnolli,Janet,,,,10395 Torreys Peak Dr,,Parker,CO,801388336,2020-06-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1A9F9841C73A4BD6BFF,IND,,CUMMINGS,DESTIN,,,,5000 Quitman St,,Denver,CO,802122639,2020-04-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5C8BBC5906154025BF8,IND,,CUMMINGS,DESTIN,,,,5000 Quitman St,,Denver,CO,802122639,2020-04-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B07B128DEDB534F0EBF9,IND,,Ramirez,Lynette,,,,317 Cedar Ave,,La Junta,CO,810501349,2020-05-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8DF2076367ED43DABF3,IND,,Fischer,Dennis,,,,2710 W Riverwalk Cir,,Littleton,CO,801237761,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDF00D2D511C341C0AF7,IND,,Novak,Diane,,,,1421 S Ulster St,,Denver,CO,802312744,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD0DC4DE1BD2C4B64AA2,IND,,Novak,Diane,,,,1421 S Ulster St,,Denver,CO,802312744,2020-06-25,75,,Refund of Contribution,,,2020
SB28a,C00694323,B7CAE8B506190476FBC1,IND,,Truax,Michelle,,,,4569 Amarosa Hts,# S202,Colorado Springs,CO,809207857,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3ECACBF12B2F45A1B35,IND,,heinecke,merv,,,,1820 O Rd,,Fruita,CO,815219636,2020-05-04,400,,Refund of Contribution,,,2020
SB28a,C00694323,BA366DD257AB841F1844,IND,,Hernholm,Marvin,,,,234 Crestridge Ave,,Colorado Springs,CO,809064708,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC76CA9424B4E418DBCD,IND,,Harlan,Carla,,,,2071 S Xenia Way,,Denver,CO,802313362,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF245AD8574B6423ABC7,IND,,Werking,Nedra,,,,22805 E Canyon Pl,,Aurora,CO,800167132,2020-05-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F43153AD79B44CE86F,IND,,Werking,Nedra,,,,22805 E Canyon Pl,,Aurora,CO,800167132,2020-05-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC5C3FDCACE764844820,IND,,Werking,Nedra,,,,22805 E Canyon Pl,,Aurora,CO,800167132,2020-05-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB593B164CE604DC09AC,IND,,Werking,Nedra,,,,22805 E Canyon Pl,,Aurora,CO,800167132,2020-06-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7D0D7D37FBE644D6926,IND,,Atkins,Alfred,,,,1934 Windemere Ln,,Erie,CO,805167032,2020-05-31,20,,Refund of Contribution,,,2020
SB28a,C00694323,B64F0044975E14E718D9,IND,,Hower,Kenneth,,,,PO Box 6000,,Woodland Park,CO,808666000,2020-06-14,5,,Refund of Contribution,,,2020
SB28a,C00694323,B91466A18B8B84F8CAFC,IND,,Hower,Kenneth,,,,PO Box 6000,,Woodland Park,CO,808666000,2020-06-08,200,,Refund of Contribution,,,2020
SB28a,C00694323,BA4AA23E47E884B57933,IND,,Legerski,Janet,,,,PO Box 275,,Naturita,CO,814220275,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFC8886974B24498FAC0,IND,,Fryer,Loralee,,,,5105 Tuscany Ct,,Highlands Ranch,CO,801303970,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6B832EFB8C5A47BC977,IND,,Hancock,Jeffrey,,,,179 Centennial Dr,,Estes Park,CO,805176901,2020-04-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B311731D4EF23414E878,IND,,Hancock,Jeffrey,,,,179 Centennial Dr,,Estes Park,CO,805176901,2020-04-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCDC79652F3ED4A479F0,IND,,Hancock,Jeffrey,,,,179 Centennial Dr,,Estes Park,CO,805176901,2020-04-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCDA57D2D46244D8AAD1,IND,,Hildebrand,Robert,,,,111 N Emerson St,Apt 644,Denver,CO,802183788,2020-06-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B110396AAE0E044869C3,IND,,Hildebrand,Robert,,,,111 N Emerson St,Apt 644,Denver,CO,802183788,2020-06-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC28AD97FCDEE44E2928,IND,,Skeen,Diane,,,,510 Platte St,,Sterling,CO,807513040,2020-04-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEBC8546F5E3348CDBD5,IND,,Skeen,Diane,,,,510 Platte St,,Sterling,CO,807513040,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFF4D507E2AE0478F99C,IND,,Hower,Kenneth,,,,PO Box 6000,,Woodland Park,CO,808666000,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1F0FEE44F73B47358B2,IND,,Hallowitz,Robert,,,,1625 E Stuart St,Apt E48,Fort Collins,CO,805251339,2020-04-30,310,,Refund of Contribution,,,2020
SB28a,C00694323,B050209E9519949D4B88,IND,,SCHIAU,MICHELLE,,,,580 Anglers Dr,Unit 203,Steamboat Springs,CO,804878868,2020-06-28,300,,Refund of Contribution,,,2020
SB28a,C00694323,BBBFC8150D063465E939,IND,,SCHIAU,MICHELLE,,,,580 Anglers Dr,Unit 203,Steamboat Springs,CO,804878868,2020-06-28,300,,Refund of Contribution,,,2020
SB28a,C00694323,BD83A659E45514C6E96C,IND,,rachesky,stan,,,,1686 County Road 132,,Glenwood Springs,CO,816015514,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB0DA33AA42E74D0CAD3,IND,,Owensby,Linda,,,,5423 Butterfield Dr,,Colorado Springs,CO,809238719,2020-06-30,150,,Refund of Contribution,,,2020
SB28a,C00694323,B5C4E4875411A4310B0C,IND,,Lovett,Kevin,,,,402 Colorado St,,Cortez,CO,813213000,2020-04-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDB990BE19D88405F861,IND,,Dunfield,Judy,,,,18045 Canterbury Dr,,Monument,CO,801328309,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B04E5B5FB71924430A8F,IND,,Dunfield,Judy,,,,18045 Canterbury Dr,,Monument,CO,801328309,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCC396ED34142422FA10,IND,,Dunfield,Judy,,,,18045 Canterbury Dr,,Monument,CO,801328309,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2DB0E61956884A11BB2,IND,,Thompson,Rafaell,,,,10555 W Jewell Ave,Apt 10-204,Lakewood,CO,802324817,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B60695E9730E146A4B39,IND,,Morrell,Susan,,,,12193 2135 Rd,,Austin,CO,814108343,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8BBD10330267404587F,IND,,Morrell,Susan,,,,12193 2135 Rd,,Austin,CO,814108343,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9CA9430188AA4FAE8FD,IND,,Mckinley,Gail,,,,43270 Road J 9 loop,,Mancos,CO,81328,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B83DDD63904A94572B14,IND,,Klein,Robert,,,,2023 Broadview Ct,,Grand Junction,CO,815079552,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1E540DAB4DF7467DBDD,IND,,Barfels,Troy,,,,11845 Elk Head Range Rd,,Littleton,CO,801273712,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5D8F7A487FBC489FBE2,IND,,Johnson,Clifford,,,,5445 Jennifer Ln,,Colorado Springs,CO,809171420,2020-04-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B46F3979EBA254500AE5,IND,,DeVoe,Keith,,,,28880 E 160th Pl,,Brighton,CO,806038446,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1390D05AF8BB4A31868,IND,,DeVoe,Keith,,,,28880 E 160th Pl,,Brighton,CO,806038446,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5405548727B04415963,IND,,DeVoe,Keith,,,,28880 E 160th Pl,,Brighton,CO,806038446,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6CFF3613BF0645DABD1,IND,,Scott,Carven,,,,95 Lone Wolf Ct,,Dillon,CO,804358514,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B15770D5AA0E641FEBE0,IND,,Scott,Carven,,,,95 Lone Wolf Ct,,Dillon,CO,804358514,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFAEC40572E0E471E869,IND,,Scott,Carven,,,,95 Lone Wolf Ct,,Dillon,CO,804358514,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE39C4CF6DB9A4400821,IND,,Scott,Carven,,,,95 Lone Wolf Ct,,Dillon,CO,804358514,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B62377C1F2F554F03960,IND,,Scott,Carven,,,,95 Lone Wolf Ct,,Dillon,CO,804358514,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDB579D0A5401407D9CA,IND,,Scott,Carven,,,,95 Lone Wolf Ct,,Dillon,CO,804358514,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD72D5E54DACE418FB1B,IND,,Scott,Carven,,,,95 Lone Wolf Ct,,Dillon,CO,804358514,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2535001BD657409C913,IND,,Scott,Carven,,,,95 Lone Wolf Ct,,Dillon,CO,804358514,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7AC97A396FAB47638F7,IND,,Scott,Carven,,,,95 Lone Wolf Ct,,Dillon,CO,804358514,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA29F92EF2AA94E4F855,IND,,Scott,Carven,,,,95 Lone Wolf Ct,,Dillon,CO,804358514,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB4874A3C77C44096A4E,IND,,Myers,Deborah,,,,4200 E 119th Pl,,Thornton,CO,802336323,2020-06-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6B45043650F947BDA59,IND,,Altman,Dina,,,,PO Box 350429,,Westminster,CO,800350429,2020-05-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6017DEF569084C52AE4,IND,,Altman,Dina,,,,PO Box 350429,,Westminster,CO,800350429,2020-04-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD9EB8D15F2A84CB2A08,IND,,Christ,Rodney,,,,428 High Pointe Cir,,Grand Junction,CO,815071495,2020-04-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3820ECCB0DFC4427AE8,IND,,Scilley,Hugh,,,,7180 S Andrea Ln,,Morrison,CO,804652825,2020-06-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAFAAFEA72625434A951,IND,,Mckamie,Ralph,,,,1028 Florence Ave,,Colorado Springs,CO,809053509,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4FAF59003A2245E2B4E,IND,,VonFeldt,Stan,,,,7850 Towhee Rd,,Parker,CO,801342711,2020-04-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC8CCB46E703E4DD99B4,IND,,Hornung,Jennifer  Stan,,,,13645 W 67th Pl,,Arvada,CO,800042088,2020-04-18,51,,Refund of Contribution,,,2020
SB28a,C00694323,BA7BE882961604216BBA,IND,,Hornung,Jennifer  Stan,,,,13645 W 67th Pl,,Arvada,CO,800042088,2020-04-18,51,,Refund of Contribution,,,2020
SB28a,C00694323,B835E4C01527E4ADBBB4,IND,,Hornung,Jennifer  Stan,,,,13645 W 67th Pl,,Arvada,CO,800042088,2020-04-18,51,,Refund of Contribution,,,2020
SB28a,C00694323,BC165EE0C4631442EBAE,IND,,Hornung,Jennifer  Stan,,,,13645 W 67th Pl,,Arvada,CO,800042088,2020-05-22,51,,Refund of Contribution,,,2020
SB28a,C00694323,BCA84E2A228634AC9A8C,IND,,Ransom,Tamara,,,,9584 Silver Hill Cir,,Lone Tree,CO,801245415,2020-06-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B349B3DE33BA14F3491E,IND,,Sapyta,Ben,,,,14 Shetland Ct,,Highlands Ranch,CO,801303904,2020-06-21,625,,Refund of Contribution,,,2020
SB28a,C00694323,BEFF3E42A35FF404E9E1,IND,,Montgomery,Marion,,,,1801 a 92nd ave lot 551,,Federal Heights,CO,80260,2020-04-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF542E7B9DF78442DB51,IND,,Bean,Robert,,,,770 NW Beech Ave,,Cedaredge,CO,814133536,2020-06-08,42,,Refund of Contribution,,,2020
SB28a,C00694323,B958C91EB6260443BAC1,IND,,Lutz,Alice,,,,13462 W 67th Dr,,Arvada,CO,800042119,2020-06-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,B857145330DDE46BFB1D,IND,,Fishbein,Goldie,,,,6153 E Nichols Pl,,Centennial,CO,801123025,2020-06-23,51,,Refund of Contribution,,,2020
SB28a,C00694323,B44C705A06F7F4129A7F,IND,,Skaggs,Matthew,,,,1601 Great Western Dr,Unit A3,Longmont,CO,805019794,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B548FC0E04A2D447BAF5,IND,,Coffey,Edward,,,,21310 Hunsicker Ave,,Eckert,CO,814184200,2020-06-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF8C05AD5A8304A8D992,IND,,Coffey,Edward,,,,21310 Hunsicker Ave,,Eckert,CO,814184200,2020-06-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCAE5B7C902F34895B95,IND,,O'Donnell,Jake,,,,508 Dana Ct,,Loveland,CO,805376072,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEBEB78328D6B4EC4827,IND,,Allen,Anthony,,,,8295 Saint Helena Dr,,Colorado Springs,CO,809204606,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B039E76BB10DB461798D,IND,,Allen,Anthony,,,,8295 Saint Helena Dr,,Colorado Springs,CO,809204606,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEFD5B92A20724E10A0E,IND,,Fidura,Chris,,,,1153 E Sapinero Dr,,Pueblo West,CO,810072164,2020-06-30,105,,Refund of Contribution,,,2020
SB28a,C00694323,BE05C7A49379643FA958,IND,,Lanser,Jerry,,,,2518 Cambridge Dr,,Longmont,CO,805031709,2020-06-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEE1FE2DBDA644C5C971,IND,,Kesler,Richard,,,,PO Box 245,,Eagle,CO,816310245,2020-04-22,40,,Refund of Contribution,,,2020
SB28a,C00694323,BAE3960E0A9E84365B8A,IND,,Mitchell,Roy,,,,17175 Wagon Train Loop,,Peyton,CO,808316931,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2704A22DC0654A22A42,IND,,Mitchell,Roy,,,,17175 Wagon Train Loop,,Peyton,CO,808316931,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B593354E52639483E83D,IND,,Mitchell,Roy,,,,17175 Wagon Train Loop,,Peyton,CO,808316931,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1C0AE101A404084B5C,IND,,Mitchell,Roy,,,,17175 Wagon Train Loop,,Peyton,CO,808316931,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B43535148162341B4890,IND,,Mitchell,Roy,,,,17175 Wagon Train Loop,,Peyton,CO,808316931,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B03030D9B863A4346BFD,IND,,Mitchell,Roy,,,,17175 Wagon Train Loop,,Peyton,CO,808316931,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B86A3C4676D6243EE84F,IND,,Mitchell,Roy,,,,17175 Wagon Train Loop,,Peyton,CO,808316931,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD4EBED9CD42D437DA7E,IND,,Mitchell,Roy,,,,17175 Wagon Train Loop,,Peyton,CO,808316931,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B95D08C99451B40849CB,IND,,Hardiman,Nancy,,,,13215 E Bethany Pl,,Aurora,CO,800143469,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4DE9DCC9CBBC4B9DAC4,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B12F827CE1838434C9FB,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-06-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B264A9A8794894975A7C,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-06-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF959B702BB4E4F2F8BA,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE699C52EAE4445C1900,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-04-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA14389833C7E4B9BAF7,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-06-03,500,,Refund of Contribution,,,2020
SB28a,C00694323,BACF496081969453A8BE,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-05-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,B925E5A41A64047378E2,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-05-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B72304FF4DE0249FEAF4,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9CA0AC84EFA94439AE0,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-06-03,500,,Refund of Contribution,,,2020
SB28a,C00694323,B724F34459F3B4356825,IND,,Lane,Catharine,,,,PO Box 6087,,Denver,CO,802060087,2020-04-30,500,,Refund of Contribution,,,2020
