linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD6BE5806923A4CF2B54,IND,,Buechner,Frederick,,,,3572 Vermont 315,,Dorset,VT,05251,,2020-06-26,2800,2800,RETIRED,RETIRED,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2020
SA11AI,C00694323,A3CB28AA6F86C40B682F,IND,,Buechner,Judith,,,,3572 Vermont 315,,Dorset,VT,05251,,2020-06-26,2800,2800,RETIRED,RETIRED,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2020
SA11AI,C00694323,A8782113BC8374978933,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-30,2800,23110,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A4603BCB6BE2C48D5B3E,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-20,2800,18805,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,ADF036B26B492470EB04,IND,,Broughton,Lenore,,,,52 Henry St,,Burlington,VT,05401,,2020-06-30,2800,5600,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3482E723D09148F5A16,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-20,2800,18805,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A7681B44845DC4758880,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-30,2500,12250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B31F2DD20804555BB0,IND,,Bonazinga,Bartholomew,,,,595 N East Rd,,West Rutland,VT,05777,,2020-06-14,2500,5100,RRMC,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D6731873D6048A99E4,IND,,Bonazinga,Bartholomew,,,,595 N East Rd,,West Rutland,VT,05777,,2020-06-10,2500,2600,RRMC,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD639FA0C3F8446B28A0,IND,,Davenport,Eunice,,,,1454 Bartlett Hill Rd,,Jeffersonville,VT,05464,,2020-06-14,2000,4784,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD3D9EAD49944277B64,IND,,Davenport,Eunice,,,,1454 Bartlett Hill Rd,,Jeffersonville,VT,05464,,2020-06-10,2000,2684,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7C3BBE6B2864B9A823,IND,,Condit,Doug,,,,1 Long Meadow Ln,,Montpelier,VT,05602,,2020-06-16,1500,1700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F2929C5C3FF452CB18,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,05489,,2020-06-24,1260,1643,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EB9E47B01964957B98,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-09,1250,8250,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,A1954347781514E7284A,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-09,1250,8250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1DBB7EAAAE704BA292F,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-15,1000,14705,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4A69D7C5C882438CAC5,IND,,Manosh,Nick,,,,120 Northgate Plz,,Morrisville,VT,05661,,2020-06-13,1000,3850,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A74792F4CC9A24C49909,IND,,Manosh,Nick,,,,120 Northgate Plz,,Morrisville,VT,05661,,2020-05-13,1000,2600,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1FF3E5B165C4D5D930,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-04-17,1000,3750,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFBBAB0894DD74B7C871,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-04-20,1000,4750,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5E60437DFCAF44349A3,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-26,1000,19810,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A258F06B56AB0405793A,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-04-01,1000,2500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7A7394A2C24A49DABED,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-04-28,1000,5850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A9FEDC98E7B4D1FBD8,IND,,wells,william,,,,PO Box 1059,,Shelburne,VT,05482,,2020-06-21,1000,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA01188BFEF944094BEA,IND,,wells,william,,,,PO Box 1059,,Shelburne,VT,05482,,2020-06-21,1000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A636A9B501B4D4B36A18,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-03,1000,11250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A726B9F73993B43CA986,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-23,1000,9000,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAA1779BFADC84982837,IND,,EATON,MILTON,,,,86 Brets Rd,,West Brattleboro,VT,05301,,2020-06-02,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A634A782811F24691B87,IND,,Domina,Lee,,,,3339 Morses Line Rd,,Franklin,VT,05457,,2020-05-26,840,1737,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA44658A0D04490FB19,IND,,Domina,Lee,,,,3339 Morses Line Rd,,Franklin,VT,05457,,2020-05-26,840,1737,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51223136E7334EA2BD0,IND,,Brown,Hortense,,,,94 Brainerd St,,Danville,VT,05828,,2020-05-27,675,2551,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFD7645BB29247269DE,IND,,Brown,Hortense,,,,94 Brainerd St,,Danville,VT,05828,,2020-05-27,675,2551,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF98F4EB8E85746A8BBE,IND,,Reynolds,BARBARA,,,,2885 Glen Road,,NEWPORT,VT,05855,,2020-06-23,600,880,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA5F5937C72D477CBE2,IND,,Shaw,Steve,,,,41 Folsom Ave,,Concord,VT,05824,,2020-04-09,500,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD75AED3DC4954518B46,IND,,Shaw,Steve,,,,41 Folsom Ave,,Concord,VT,05824,,2020-04-07,500,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56F487A3191A4947BFB,IND,,Shaw,Steve,,,,41 Folsom Ave,,Concord,VT,05824,,2020-04-09,500,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A752B79135DD4484FA38,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-04-09,500,3000,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A40F0373DD7344B9BA3D,IND,,Shaw,Steve,,,,41 Folsom Ave,,Concord,VT,05824,,2020-04-07,500,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5940BF11AFC34C20B4B,IND,,Bergeron,Josiah,,,,3214 E Main St,,Richmond,VT,05477,,2020-06-14,500,1200,BERGERON DESIGN BUILD,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E20B9E85D5E4201997,IND,,Shaw,Steve,,,,41 Folsom Ave,,Concord,VT,05824,,2020-05-07,500,2500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDF4FE9737064CDCB89,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-30,500,23110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53164ECEA3A9411FB6B,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-10,500,13250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6B9041D80F654A92974,IND,,Steikamp,Jeffrey,,,,500 great hawk rd,,Rochester,VT,05767,,2020-04-05,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD19BC3028FC74F2EB9C,IND,,Bergeron,Josiah,,,,3214 E Main St,,Richmond,VT,05477,,2020-06-29,500,1700,BERGERON DESIGN BUILD,CONTRACTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADD11C2CB65384E4B9C9,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-05,500,4750,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AAF33B56274F74FD8886,IND,,Shaw,Steve,,,,41 Folsom Ave,,Concord,VT,05824,,2020-06-16,500,3605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDFBAB42EE0B43C7B03,IND,,Alpert,David,,,,1949 South Road,,Peru,VT,05152,,2020-06-28,500,1255,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96DC83CCA58B4C7CB65,IND,,Britton,Tim,,,,PO Box 422,,Peru,VT,05152,,2020-05-12,500,1125,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A55875A1BF075493C9CE,IND,,Knight,Thea,,,,117 Cumberland Rd,,Burlington,VT,05408,,2020-06-28,500,1275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64A514DD7BB04921B93,IND,,Kroeger,Eugenie,,,,933 Old County Rd N,,Waterford,VT,05819,,2020-06-15,500,818,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD6067D62B064795B45,IND,,Alpert,David,,,,1949 South Road,,Peru,VT,05152,,2020-06-18,500,755,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72AB5FA911664B40BD0,IND,,Knight,Thea,,,,117 Cumberland Rd,,Burlington,VT,05408,,2020-06-19,500,775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7AA40CD66124B5493D,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-09,500,8250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0442F6247B614A2C8A2,IND,,Leadbeater,Todd,,,,300 Cliff St,,Saint Johnsbury,VT,05819,,2020-06-18,500,800,HERE ENGINEERING,SYSTEMS ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D95FA4A99EB4303978,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-30,500,12250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3453086BF67441883B,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-04-30,500,4250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC9234D31FCA549188E9,IND,,Shaw,Steve,,,,41 Folsom Ave,,Concord,VT,05824,,2020-05-09,500,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8D7B7AF573E4A3FABC,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-10,500,13250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1C17A3BF54BC4944B73,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-09,500,12250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC10F5B34FFF044B58C2,IND,,Daley,Marion,,,,PO Box 445,,Putney,VT,05346,,2020-06-27,450,480,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F3581B94F234BD89B0,IND,,Daigle,Judi,,,,PO Box 476,,Hartford,VT,05047,,2020-06-26,420,544,SELF-EMPLOYED,PASTORAL COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69C2D271FDE84EE7949,IND,,Bombardier,Albert,,,,26 Foster Rd,,Essex Junction,VT,05452,,2020-06-05,420,774,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB344AEE2F333482DAAF,IND,,Mccullough,scott,,,,1227 rt 14,,Woodbury,VT,05681,,2020-06-28,400,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE76E7405CD3146AF90B,IND,,Mccullough,scott,,,,1227 rt 14,,Woodbury,VT,05681,,2020-06-25,400,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F3274683A9D49C48DF,IND,,atherton,norm,,,,5 Pratt Rd,,Jericho,VT,05465,,2020-06-25,350,945,ATHERTONS PROPERTY MAINTENANCE,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B50B94C9BF74366978,IND,,Miner,Joh,,,,91 Prospect St,,Hyde Park,VT,05655,,2020-06-29,315,802,PRICE CHOPPER,BAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC45A89D2005D4CAD8BC,IND,,Miner,Joh,,,,91 Prospect St,,Hyde Park,VT,05655,,2020-06-29,315,802,PRICE CHOPPER,BAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9E6597E881C48AC83D,IND,,patnaude,john,,,,213 Eastry Ct,,Charlotte,VT,05445,,2020-06-25,300,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F998A38389742D486D,IND,,Underwood,David,,,,5661 VT Route 105,,Enosburg Falls,VT,05450,,2020-06-25,300,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80C74E0DABCC40709AC,IND,,Strong,Lorna,,,,27 Adams Park,,Milton,VT,05468,,2020-06-20,300,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6538ACEF2478432BBC5,IND,,Underwood,David,,,,5661 VT Route 105,,Enosburg Falls,VT,05450,,2020-06-28,300,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5135DB6BB28745BD9D2,IND,,Johnson,Peter,,,,78 Townline Rd,,Grand Isle,VT,05458,,2020-04-29,252,681,PETER JOHNSON,FINANCIAL PLANNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D5DB624246C40958E8,IND,,Manosh,Nick,,,,120 Northgate Plz,,Morrisville,VT,05661,,2020-04-28,250,1600,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB05768BD58074EB8A1C,IND,,ONeill,William,,,,2763 Route 74 E,,Shoreham,VT,05770,,2020-06-22,250,52,VRS DISABILITY MGMT,CNSLR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A219A746A5F1D437FBE1,IND,,DeMarse,Devon,,,,351 Jewett Avenue,,Saint Albans,VT,05478,,2020-04-29,250,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDD0CDC01D844F61974,IND,,DeMarse,Devon,,,,351 Jewett Avenue,,Saint Albans,VT,05478,,2020-04-29,250,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A2AC9DC3D034EFC959,IND,,Casey,Timothy,,,,174 Hemlock Hill Rd,,Hinesburg,VT,05461,,2020-04-01,250,250,HINESBURG SAND  GRAVEL,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EF017BFEC3941D3BE9,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-06,250,5250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DD1FD9AE0864171BF2,IND,,Nichols,Charles,,,,89 Nichols Hill Rd,,Dorset,VT,05251,,2020-04-01,250,250,SELF-EMPLOYED,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF52CB5A26AFC4BDF861,IND,,Houghton,Selden,,,,19 Delma Dr,,Milton,VT,05468,,2020-04-08,250,500,VERMONT RAILWAY,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA347BA36C75D46E5B8A,IND,,Condit,Douglas,,,,1 Long Meadow Ln,,Montpelier,VT,05602,,2020-06-30,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1450208FF0F04EB9A30,IND,,Bartlett,Stephen,,,,PO Box 1600,,Williston,VT,05495,,2020-04-02,250,2163,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9F7468FB850475BA6F,IND,,ARSENAULT,THOMAS,,,,69 Field Ave,,Pittsford,VT,05763,,2020-06-20,250,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE82655E441D542A1A48,IND,,Jack,Bob and Sandy,,,,29 Autumn Hill Dr,,Brattleboro,VT,05301,,2020-05-29,250,500,SELF-EMPLOYED,PROPERTY INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF82C6E4CF8764183A57,IND,,Dishaw,Sherie,,,,6618 Chester Arthur Rd,,Enosburg Falls,VT,05450,,2020-06-14,250,350,MOM,MOM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D8487C8D209483D9E0,IND,,Jack,Bob and Sandy,,,,29 Autumn Hill Dr,,Brattleboro,VT,05301,,2020-05-29,250,500,SELF-EMPLOYED,PROPERTY INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D375D6B24544CCEB34,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-29,250,9250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE099D65C38174791A8F,IND,,Berthiaume,Anne,,,,32 Stearns Ct,,Swanton,VT,05488,,2020-04-30,250,300,DHS,IMMIGRATION OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB904CC929754741AC5,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-06,250,5250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0D349A55B964E35875,IND,,Alpert,David,,,,1949 South Road,,Peru,VT,05152,,2020-05-11,250,255,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE98762305FD44029C7,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-11,250,8750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A882FCD436E5045A8A7B,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-05-11,250,8750,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9E7EED8337FE4D13A74,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-04-17,250,3750,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A551ACDB308724492916,IND,,Rouse,Duane,,,,16 Pleasant Pl,,Milton,VT,05468,,2020-04-23,250,870,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B59645CD53842FAB19,IND,,Thurston,Stephen,,,,89 Diamond Island Ln,,Ferrisburgh,VT,05456,,2020-04-18,250,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCBE57D551F54A73846,IND,,ONeill,William,,,,2763 Route 74 E,,Shoreham,VT,05770,,2020-06-28,250,302,VRS DISABILITY MGMT,CNSLR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDBEEF310D7A40F6929,IND,,Britton,Tim,,,,PO Box 422,,Peru,VT,05152,,2020-05-12,250,1125,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7234221F69ED45A6995,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2020-06-14,250,13700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD738CB367A0846F4BA2,IND,,ARSENAULT,THOMAS,,,,69 Field Ave,,Pittsford,VT,05763,,2020-06-28,250,320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A042A1B15DF6949DFAC8,IND,,MacRae,John,,,,450 Mary Dr,,Richmond,VT,05477,,2020-06-29,250,250,RCG,5 GEN SME,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,AEF8D78BA8E964D00BA8,IND,,Chlebogiannis,Joeanne,,,,7406 Windham Hill Rd,,Windham,VT,05359,,2020-05-31,250,885,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AABB86F6B88A34F1A870,IND,,Schreiner,Erin,,,,526 Beaver Brook Rd,,Pawlet,VT,05761,,2020-06-17,250,350,SELF-EMPLOYED,ELECTROLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58F60C9F979A4D5F81A,IND,,DeRosia,Marcia,,,,408 S Beach Rd,,South Burlington,VT,05403,,2020-05-12,250,250,AMERICAN HEALTH CARE SOFTWARE,SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA09D85DD14B408BB3F,IND,,Koldys,Tom,,,,78 Maquam Shore Rd,,Swanton,VT,05488,,2020-06-16,250,1000,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
