linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A01EB159F0B0A4C758BD,IND,,Hines,Robert,,,,8716 Longview Club Dr,,Waxhaw,NC,28173,,2022-10-03,10000,10000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3550D3C11684043955,IND,,Sloan,Hamilton,,,,615 Marlowe Rd,,Raleigh,NC,27609,,2022-10-06,5800,17400,TRAIL CREEK INVESTMENTS,BUSINESS,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,ACDB58FD3538946C591B,IND,,Hines,Robert T,,,,8716 Longview Club Dr,,Waxhaw,NC,28173,,2022-10-13,5800,5800,RETIRED,RETIRED,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A6D8E90515C7B44C9AE6,IND,,McCartney,Charles,,,,3316 Crawley Rd,,Shelby,NC,28150,,2022-10-18,5800,4459,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AC56CC44DFC974D6BB7B,IND,,Sloan,Hamilton,,,,615 Marlowe Rd,,Raleigh,NC,27609,,2022-10-06,5800,17400,TRAIL CREEK INVESTMENTS,BUSINESS,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,AF2E2C53FE6A34449874,IND,,Robbins,John,,,,395 Carolina Ave,# 47,Lexington,NC,27292,,2022-10-09,5800,5800,Falling Oak,OWNER,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A1BAF536CA30D4759B4C,IND,,Hines,Abigail,,,,4336 Tottenham Rd,,Charlotte,NC,28226,,2022-10-17,5800,5800,Ivester Jackson Distictive Properties,REAL ESTATE BROKER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A580D1981D9724EE49D4,IND,,Woody,Sidney,,,,1961 Cottage Ct,,Gastonia,NC,28054,,2022-10-01,5800,7115.24,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A6FEB744F856548F2AE3,IND,,Higgs,Ann,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-10-19,5000,30550,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE679CDB8DA5F4F81A5F,IND,,Shelton,Jennifer,,,,7304 Autumn Lake Dr,,Summerfield,NC,27358,,2022-10-13,2900,2900,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,AE66C2CA963DB426BADA,IND,,Dacey,Scott,,,,139 Trent Shores Dr,,Trent Woods,NC,28562,,2022-10-18,2900,14551,PACE Govt. Relations,LOBBYIST,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,AE9D49CDF586342538ED,IND,,Mires,Charles,,,,125 Dartmoor Ln,,Raleigh,NC,27614,,2022-10-18,2900,4905,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A988F25FDF63C45E9B7E,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2022-10-18,2900,137100,KANE REALTY CORPORATION,REAL ESTATE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE021A51D63154539AFF,IND,,Hunt,David,,,,302 Green Meadows Dr,,Forest City,NC,28043,,2022-10-16,2900,3400,SELF-EMPLOYED,RETIRED,,Earmarked for CHUCK EDWARDS FOR CONGRESS (C00796433),2022
SA11AI,C00694323,A03B641009F1143AB83B,IND,,Higgs,William,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-10-19,2900,20300,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A323C09FDD7A346A6A20,IND,,Mills Jr,Fred,,,,1713 Talbot Ridge St,,Wake Forest,NC,27587,,2022-10-10,2900,2900,MILLS CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A0530AB7E6B444DBF8AB,IND,,Vande Guchte,Mary,,,,1000 Las Brisas Ct,,Wake Forest,NC,27587,,2022-10-11,2900,14500,NA,VOLUNTEER,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,AECB39F90BB57444F99E,IND,,McCombs,Mac,,,,143 Point of View Dr,,Mooresville,NC,28117,,2022-10-11,2900,2900,"McCombs Steel Company, Inc.",PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A138D9EAF4B5245578B8,IND,,Thornhill,Barbera,,,,2828 Lakeview Dr,,Raleigh,NC,27609,,2022-10-17,2900,9700,"Impact Design, Inc.",INTERIOR DESIGNER,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A809C340ADE38425BB9A,IND,,Hiester,John,,,,5212 Newstead Manor Ln,,Raleigh,NC,27606,,2022-10-04,2900,6300,Hiester Automotive Group,Franchise Dealer,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9C9A56B447634EAE94F,IND,,Mills,Paul,,,,64 Pelican Dr,,Wrightsville Beach,NC,28480,,2022-10-10,2900,2900,Air Expers,MANAGER,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A315CABE37C17403897A,IND,,Higgs,Ann,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-10-19,2900,30550,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC3FA9304A4454BCD862,IND,,Davies,Gary,,,,2035 Forest Dr E,,Charlotte,NC,28211,,2022-10-19,2900,5800,THE CAPE GROUP,REAL ESTATE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8705FB3A173D451B9C3,IND,,Higgs,William,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-10-19,2900,20300,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE066EE0C68DB4A8BACC,IND,,Higgs,William,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-10-19,2900,20300,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF8D8B635BED846FEAB0,IND,,HENSON,SANDRA,,,,317 Circle Park Pl,,Chapel Hill,NC,27517,,2022-10-14,2900,8650,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,A88322DE20A034512A6C,IND,,Mayberry,William,,,,2923 Rockbrook Dr,,Charlotte,NC,28211,,2022-10-11,2900,2900,TROUTMAN PEPPER,ATTORNEY,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A89290549AFC04883B61,IND,,Sloan,Hamilton,,,,615 Marlowe Rd,,Raleigh,NC,27609,,2022-10-10,2900,23200,TRAIL CREEK INVESTMENTS,BUSINESS,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,A83BA982295CF4F75819,IND,,Hadley,Zebulon,,,,6401 Old Military Road,,raleigh,NC,27610,,2022-10-10,2900,2900,NATIONAL COATINGS,CEO,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A8ABA7C7B58A24B81855,IND,,Elllis,Gary,,,,1024 Bromley Dr,,Matthews,NC,28104,,2022-10-07,2900,2900,SELF-EMPLOYED,INVESTOR,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,AC34F0C364B7743BA8FC,IND,,Vande Guchte,Mary,,,,1000 Las Brisas Ct,,Wake Forest,NC,27587,,2022-10-11,2900,14500,NA,VOLUNTEER,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A770AD5C64A9844AFA8C,IND,,Sloan,Hamilton,,,,615 Marlowe Rd,,Raleigh,NC,27609,,2022-10-10,2900,23200,TRAIL CREEK INVESTMENTS,BUSINESS,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AB5B862A5C59E4BD2B0D,IND,,Sloan,Hamilton,,,,615 Marlowe Rd,,Raleigh,NC,27609,,2022-10-06,2900,17400,TRAIL CREEK INVESTMENTS,BUSINESS,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AAFE226E608B443C0959,IND,,Strickland,Reggie,,,,1642 Country Club Rd,,Mount Olive,NC,28365,,2022-10-05,2900,3900,Fennebresque  Co.,FARMER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AC51388D616D04E5AA0F,IND,,Ardizzone,Dale,,,,6310 Woodleigh Oaks Dr,,Charlotte,NC,28226,,2022-10-04,2900,5400,"INSP, LLC",COO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD44DE9F858E64406B1D,IND,,Sloan,Hamilton,,,,615 Marlowe Rd,,Raleigh,NC,27609,,2022-10-06,2900,17400,TRAIL CREEK INVESTMENTS,BUSINESS,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,AA50BB168CEF243018DB,IND,,meyer,martin,,,,105 Chandra Ct,,Cary,NC,27513,,2022-10-05,2900,2950,"MEDPSYCH INTEGRATED,PLLC",COO,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A3EC9685EF28A4521B6B,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2022-10-18,2900,137100,KANE REALTY CORPORATION,REAL ESTATE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB3BA2DD9E9434724ADE,IND,,Morgan,Trey,,,,4010 Seminole Ct,,Charlotte,NC,28210,,2022-10-11,2900,3900,"MORGAN REAL ESTATE, INC.",REAL ESTATE,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A70DB2F61D4ED4F2396F,IND,,Malone,Mike,,,,2430 Lemon Tree Ln,,Charlotte,NC,28211,,2022-10-17,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2B5B25D0CB314E93A3A,IND,,Malloy,Michael,,,,1641 Dilworth Rd W,,Charlotte,NC,28203,,2022-10-18,2900,2900,Rocket Central,EXECUTIVE,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,ABDABB4858A4746068CB,IND,,Dull,McKinley,,,,3807 Peachtree Ave,,Wilmington,NC,28403,,2022-10-06,2900,3900,MCKINLEY BUILDING CORP,ENGINEER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4CE01328C9BF4025A4F,IND,,horner,Diane,,,,3602 Columbine Cir,,Charlotte,NC,28211,,2022-10-05,2900,2900,RETIRED,HOME BUILDING,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A28202AFA17084997B95,IND,,Kofod,Peter,,,,717 Hardimont Rd,,Raleigh,NC,27609,,2022-10-10,2550,2555,Datasages,PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6DF49936CAA44F8099D,IND,,Jacobson,Susan,,,,8004 Belgium Dr,,Raleigh,NC,27606,,2022-10-19,2500,3321,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8566886C6B12417C9DB,IND,,mahoney,george,,,,4417 Belknap Rd,,Charlotte,NC,28211,,2022-10-15,2500,29700,RETIRED,RETIRED,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,AD702A0D1BC004A71A80,IND,,Hunt,K.,,,,2600 Fairview Rd,,Raleigh,NC,27608,,2022-10-08,2500,2500,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,ACD25F0570C804158BC1,IND,,Baird,Andrew,,,,3159 Swift Creek Rd,,Smithfield,NC,27577,,2022-10-13,2500,2500,SELF,PILOT,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A111B995E367C47A9856,IND,,mahoney,george,,,,4417 Belknap Rd,,Charlotte,NC,28211,,2022-10-11,2500,27200,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AFBFE6BD46B574FD9B0B,IND,,Way,Michael,,,,1212 Touchstone Way,,Wake Forest,NC,27587,,2022-10-01,2500,2500,CHARTER ONE,SE Division President,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A59EE1D8556894C87981,IND,,Henderson,Philip,,,,3330 Leamington Ln,,Charlotte,NC,28226,,2022-10-09,2000,4000,HENDERSON PROPERTIES,PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2F9E667910114FB4BB7,IND,,mahoney,george,,,,4417 Belknap Rd,,Charlotte,NC,28211,,2022-10-18,2000,31700,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A987D7FE67F094FF0AD4,IND,,Tanner,Brett,,,,7713 Bonaventure Dr,,Wilmington,NC,28411,,2022-10-02,2000,6410,PINNACLE TRAILER SALES INC,OWNER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0D7A14D3EC524FC698F,IND,,Mai,Tram Anh,,,,226 Linwood Rd,,Gastonia,NC,28052,,2022-10-18,2000,2085,Spa  Beyond Lux Spa,CFO,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A17756EDE09E2428B865,IND,,Futrell,Glenn,,,,9407 Bartons Creek Rd,,Raleigh,NC,27615,,2022-10-14,2000,3000,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AD6E4063ED8BC42B988A,IND,,Tanner,Brett,,,,7713 Bonaventure Dr,,Wilmington,NC,28411,,2022-10-16,2000,8500,PINNACLE TRAILER SALES INC,OWNER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADB2A0A4A49BD4493B59,IND,,Linder,Jim,,,,303 Valley Rd,,Fayetteville,NC,28305,,2022-10-16,2000,4000,TENAX AEROSPACE,PRESIDENT,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AD3AD775B28AA4331A2F,IND,,Linder,Jim,,,,303 Valley Rd,,Fayetteville,NC,28305,,2022-10-16,2000,4000,TENAX AEROSPACE,PRESIDENT,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A1B531953A8DD4A9BAFE,IND,,Carlson,Richard,,,,9015 Winged Bourne,,Charlotte,NC,28210,,2022-10-02,2000,18879,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7636AF44AA6F469C954,IND,,Mills,Fred,,,,PO Box 6171,,Raleigh,NC,27628,,2022-10-07,1900,1900,Mills Construction Co,PRESIDENT,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A93C00C5D0A89401BB50,IND,,Olson,Kent,,,,11121 Carmel Commons Blvd,Ste 360,Charlotte,NC,28226,,2022-10-15,1500,1500,DEVELOPMENT SOLUTIONS GROUP,DEVELOPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B7CD118A02244A59C3,IND,,Starcke,Doug,,,,137 Sea Dunes Dr,,Emerald Isle,NC,28594,,2022-10-17,1450,4350,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2022
SA16,C00694323,AFC53086381CC4690AB9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-10,1039,118578,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE33391CF82064629A8E,IND,,Moran,Kevin,,,,Sherwood Avenue,,Charlotte,NC,28207,,2022-10-11,1000,1000,UBS FINANCIAL SERVICES,FINANCIAL ADVISOR,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,AE1A21E1E84B24CF39E0,IND,,REIF,MICHAEL,,,,100 Club Dr,Ste 122,Burnsville,NC,28714,,2022-10-10,1000,1100,RETIRED,RETIRED,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,AE0C88A2843204B4FADB,IND,,Shipley,William,,,,3738 Cypress Club Dr,,Charlotte,NC,28210,,2022-10-10,1000,1500,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A05FEF9DEF94141E69AD,IND,,MITCHELL,MARK,,,,PO Box 595,,Wrightsville Beach,NC,28480,,2022-10-13,1000,4000,"MARK D. MITCHELL  ASSOCIATES,",ENTREPRENEUR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACF40D57E94DB4E9A9AC,IND,,Kane,Bryan,,,,3501 Chaucer Pl,,Raleigh,NC,27609,,2022-10-07,1000,8000,SLI CAPITAL,MANAGING PARTNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF2B0B2CDEB1A4AA9B2B,IND,,Sauer,Markus,,,,6714 Finian Dr,,Wilmington,NC,28409,,2022-10-11,1000,1000,NA,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF13A3FA4516343AB9E6,IND,,Cooper,John,,,,329 Baytree Ln,,Raleigh,NC,27615,,2022-10-12,1000,2400,Connect C,PRESIDENT,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A65F818ACC70742FF989,IND,,Oldham,Donnie,,,,2412 Brookwood Trl,,Sanford,NC,27330,,2022-10-06,1000,1250,SANFORD CONTRACTORS,PRESIDENT/CEO,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A275F91CF32CF45AFAD3,IND,,Mires,Charles,,,,125 Dartmoor Ln,,Raleigh,NC,27614,,2022-10-18,1000,4905,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0FFDAEF6CE6841DCB43,IND,,Fuller,Charles,,,,2900 Montpelier Ct,,Raleigh,NC,27609,,2022-10-18,1000,10400,THE RESULTS COMPANY,PRESIDENT,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A2FEFA3EDE1F445BD8EF,IND,,Henderson,Philip,,,,3330 Leamington Ln,,Charlotte,NC,28226,,2022-10-06,1000,2000,HENDERSON PROPERTIES,PRESIDENT,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A1BE2AB72AC844963974,IND,,Henderson,Tom,,,,4042 John S Raboteau Wynd,,Raleigh,NC,27612,,2022-10-01,1000,1500,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A228AF009FBD24954922,IND,,"Shaheen, Jr.",Lawrence,,,,333 W Trade St,Unit 1706,Charlotte,NC,28202,,2022-10-05,1000,1000,SELF-EMPLOYED,ATTORNEY,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A02A3CFD242B841839D8,IND,,Watson,Robert,,,,1337 W Gate Dr,Apt 304,Leland,NC,28451,,2022-10-04,1000,14505,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A046844D1A2034656A11,IND,,Latorre,Stefan,,,,9136 Winged Bourne,,Charlotte,NC,28210,,2022-10-01,1000,3005,Latorre Law Firm,PRESIDENT AND CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A334D02366DB54FC2B62,IND,,Wall,Jayne,,,,4801 Clubview Ct,,Fuquay Varina,NC,27526,,2022-10-07,1000,3000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF201BEF968C9482A8B5,IND,,Lindsey,ANita,,,,2305 Northbay Ct,,Browns Summit,NC,27214,,2022-10-06,1000,1000,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,A1075B31012B345359B8,IND,,Pue,Arthur,,,,3619 Ayscough Rd,,Charlotte,NC,28211,,2022-10-10,1000,1263,ESA,INDUSTRIAL SALES,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A0D641F1677C34F98A90,IND,,Miralia,Mark,,,,4000 Abingdon Rd,,Charlotte,NC,28211,,2022-10-12,1000,1500,RETIRED,DIRECTOR,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A6E4942B9CF044415AF2,IND,,Carlson,Richard,,,,9015 Winged Bourne,,Charlotte,NC,28210,,2022-10-02,1000,18879,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A2A5A2F17E9EF43C6B10,IND,,Newman,Richard,,,,274 Old County Rd,,Belhaven,NC,27810,,2022-10-12,1000,1000,County Road Seafood,OWNER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A2C3BABD153FC497A910,IND,,Schmid,Markus,,,,310 Whitebridge Rd,,Hampstead,NC,28443,,2022-10-11,1000,1000,RETIRED,RETIRED,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A26C8F74802674B7A979,IND,,DeNeui,Timothy,,,,3560 Kirklees Rd,,Winston Salem,NC,27104,,2022-10-10,1000,1000,SELF-EMPLOYED,DEVELOPER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AB145843DFC28431891E,IND,,Baum,Clifford,,,,5705 Fayetteville Rd,Unit 5102,Durham,NC,27713,,2022-10-15,1000,2610,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB68B9F44886A45F6BD1,IND,,Powell,Joseph,,,,3021 Allansford Ln,,Raleigh,NC,27613,,2022-10-18,1000,4900,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AAB40F0AA3CAA4559B77,IND,,Bryan,Norwood,,,,2922 Mirror Lake Dr,,Fayetteville,NC,28303,,2022-10-17,1000,3000,BRYAN PONTIAC CADILLAC CO,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADC77D57917F14FFEB04,IND,,Griffin,Stephen,,,,4018 Bristol Rd,,Durham,NC,27707,,2022-10-14,1000,1000,"IPNC, Inc",AGENT,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AE122469E4A844F4598F,IND,,Dillon,Ed,,,,7000 Daniel Rd,,Wake Forest,NC,27587,,2022-10-17,1000,1000,ALLSCRIPTS,Allscripts,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AA3D061FC7AD047ED960,IND,,Gordon,Richard,,,,910 Maplewood Ln,,Statesville,NC,28625,,2022-10-18,1000,1000,GORDON RECYCLERS,RECYCLING,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A93C5C59C584A48D090D,IND,,Bryan,Norwood,,,,2922 Mirror Lake Dr,,Fayetteville,NC,28303,,2022-10-17,1000,3000,BRYAN PONTIAC CADILLAC CO,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A90240101593547B5A85,IND,,Walz,Stanley,,,,502 Continental Dr,,Elizabeth City,NC,27909,,2022-10-13,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9C603FA1F2364C6DBC7,IND,,Cain,Ericka,,,,17703 John Connor Rd,,Cornelius,NC,28031,,2022-10-15,1000,6745,FINANCIAL IND GRP,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4875E815E1E4A0C946,IND,,priester,dave,,,,6810 Old Providence Rd,,Charlotte,NC,28226,,2022-10-14,1000,2000,RETIRED,CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AFD2A4D12428949A8BEF,IND,,MITCHELL,MARK,,,,PO Box 595,,Wrightsville Beach,NC,28480,,2022-10-13,1000,4000,"MARK D. MITCHELL  ASSOCIATES,",ENTREPRENEUR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AECE299A7CA7A481F80A,IND,,Mires,Charles,,,,125 Dartmoor Ln,,Raleigh,NC,27614,,2022-10-18,1000,4905,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC801EDB55DAA4D02879,IND,,Gillette,Shereen,,,,1921 Iverson Ln,,Waxhaw,NC,28173,,2022-10-15,1000,1535,RETIRED,RETIRED,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A03EFFB41B5CD4C6A82F,IND,,Phillips,Tom,,,,17811 New Mark Ave,,Charlotte,NC,28278,,2022-10-11,1000,1010,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A724CA35F0EFD4B8DB78,IND,,Dailey,Jack,,,,318 Browns Crossroads Rd,,Staley,NC,27355,,2022-10-09,1000,1230,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9B704E0255B74D2AAE4,IND,,Oraker,Jason,,,,3040 Northwood Dr,Apt 1409,Winston Salem,NC,27106,,2022-10-10,1000,1015,LEARFIELD COMMUNICATIONS,LAWYER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA869092A73F74625A4F,IND,,Fotsch,Robert,,,,140 Cheshire Ln,,Mooresville,NC,28117,,2022-10-11,1000,4000,TIER ONE PROPERTIES,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8450604AA9A94D728BD,IND,,Adornetto,Lisa,,,,607 Bruton Pl S,,Greensboro,NC,27410,,2022-10-07,1000,1100,SELF,DENTIST,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,A671E4CF8612A4AD997D,IND,,Gholizadeh,Jacqueline,,,,4409 Dewees Ct,,Raleigh,NC,27612,,2022-10-12,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
