linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B1F8E5EADB6294F30819,IND,,Anderson no,Gordon,,,,501 SE M St,,Grants Pass,OR,975263139,2022-11-28,7950,,Refund of Contribution,,,2022
SB23,C00694323,B729F8B81DC804D17B46,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-30,5800,,Earmarked Contribution From Charles Costanzo,,Earmarked Contribution From Charles Costanzo. transmitted by check/EFT,2022
SB28a,C00694323,B2E1E9B3A830646E7AD4,IND,,Costanzo,Charles,,,,320 Arroyo Dr,,Grants Pass,OR,975278773,2022-11-01,5780,,Refund of Contribution,,,2022
SB23,C00694323,BECE6E3CDDC354DB1968,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-22,5000,,Earmarked Contribution From John Dovydenas,,Earmarked Contribution From John Dovydenas. transmitted by check/EFT,2022
SB23,C00694323,B6BF006456B8E43E3891,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,5000,,Earmarked Contribution From Duane Doyle,,Earmarked Contribution From Duane Doyle. transmitted by check/EFT,2022
SB23,C00694323,B46C21364EFB0407A9DA,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,2900,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2022
SB23,C00694323,B1B4156CFAC3C420E850,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-07,2900,,Earmarked Contribution From Valerie Johnson Eves,,Earmarked Contribution From Valerie Johnson Eves. transmitted by check/EFT,2022
SB23,C00694323,B49402BD5DA204EB0962,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-18,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B5240871AB3F1473BBEF,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,2900,,Earmarked Contribution From Douglas Pitassi,,Earmarked Contribution From Douglas Pitassi. transmitted by check/EFT,2022
SB28a,C00694323,BC4C1997E26E844C3868,IND,,MorrisSinger,Corey,,,,7805 SW 40th Ave,# 80248,Portland,OR,972191643,2022-11-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B9091D7D5AA9843CE84B,IND,,MorrisSinger,Andrew,,,,PO Box 40408,,Portland,OR,972400408,2022-11-23,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6170C8B270224FC7818,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-08,2900,,Earmarked Contribution From William Allred,,Earmarked Contribution From William Allred. transmitted by check/EFT,2022
SB23,C00694323,B85005928530D4DCBBC1,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,2900,,Earmarked Contribution From Chris Dudley,,Earmarked Contribution From Chris Dudley. transmitted by check/EFT,2022
SB23,C00694323,B8994467E038C4020963,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,2900,,Earmarked Contribution From Kurt Avery,,Earmarked Contribution From Kurt Avery. transmitted by check/EFT,2022
SB23,C00694323,B7BC9182F66F64FEEB9C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,2900,,Earmarked Contribution From Peter Stott,,Earmarked Contribution From Peter Stott. transmitted by check/EFT,2022
SB23,C00694323,B65E80C6D389644A4AE5,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-25,2900,,Earmarked Contribution From Sidney DeBoer,,Earmarked Contribution From Sidney DeBoer. transmitted by check/EFT,2022
SB23,C00694323,BDF6E748EBD274FF79C6,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-30,2900,,Earmarked Contribution From Gail Stockamp,,Earmarked Contribution From Gail Stockamp. transmitted by check/EFT,2022
SB23,C00694323,BDDE31C6AB2664D9CAE8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,2900,,Earmarked Contribution From Judy Hageman,,Earmarked Contribution From Judy Hageman. transmitted by check/EFT,2022
SB23,C00694323,B61B0AAC834D7434E929,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B8DE85D7310B540F8917,CCM,MIKE ERICKSON FOR CONGRESS,,,,,,PO BOX 23811,,TIGARD,OR,97281,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BD7F72AD927524F79B84,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,2900,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2022
SB23,C00694323,BB8906844CB934E6F84A,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-28,2900,,Earmarked Contribution From Dale Stockamp,,Earmarked Contribution From Dale Stockamp. transmitted by check/EFT,2022
SB23,C00694323,BB2AFEA9A39654F25A1A,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-10,2900,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2022
SB23,C00694323,BCC2926E53A244D3BB5E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B9C14F3E95D794D82A1E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-20,2900,,Earmarked Contribution From Randall Pape,,Earmarked Contribution From Randall Pape. transmitted by check/EFT,2022
SB23,C00694323,B3782D75803644641A03,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-23,2900,,Earmarked Contribution From Chris Swanson,,Earmarked Contribution From Chris Swanson. transmitted by check/EFT,2022
SB23,C00694323,B2A2B983FEE7E446C94E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,2700,,Earmarked Contribution From Brenda Casey,,Earmarked Contribution From Brenda Casey. transmitted by check/EFT,2022
SB23,C00694323,BEE471858CBA843F1A7E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-24,2500,,Earmarked Contribution From David Czerniawski,,Earmarked Contribution From David Czerniawski. transmitted by check/EFT,2022
SB23,C00694323,B155830F2CE984703A9B,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2022-11-04,2500,,Earmarked Contribution From Bryan Iverson,,Earmarked Contribution From Bryan Iverson. transmitted by check/EFT,2022
SB23,C00694323,B944B3DB5A39B468BB39,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,2500,,Earmarked Contribution From Kim Ehli,,Earmarked Contribution From Kim Ehli. transmitted by check/EFT,2022
SB23,C00694323,B01D88A8E951E4CF1992,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-28,2000,,Earmarked Contribution From Blane Belveal,,Earmarked Contribution From Blane Belveal. transmitted by check/EFT,2022
SB23,C00694323,B4AE1E663268C44F8AE6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,1900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BA3A0E8B2BF8E4D16922,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,1900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,BFF8C9C0D225844DA848,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,1500,,Earmarked Contribution From Robert Conlin,,Earmarked Contribution From Robert Conlin. transmitted by check/EFT,2022
SB23,C00694323,B2E1AA9BE58894E81989,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-20,1500,,Earmarked Contribution From payton smith,,Earmarked Contribution From payton smith. transmitted by check/EFT,2022
SB28a,C00694323,BC15FAD0557E849F4849,IND,,Smith,Leonard,,,,725 Maplewood Ct,,Woodburn,OR,970714346,2022-11-10,1450,,Refund of Contribution,,,2022
SB28a,C00694323,B92A6874C657C449995F,IND,,Smith,Leonard,,,,725 Maplewood Ct,,Woodburn,OR,970714346,2022-11-10,1450,,Refund of Contribution,,,2022
SB23,C00694323,B79BC062988B74620B79,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,1300,,Earmarked Contribution From Cameron Stovall,,Earmarked Contribution From Cameron Stovall. transmitted by check/EFT,2022
