linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237879086,IND,,A PARSONS,MICHELLE,,,,1151 W BEAR TRACK DR ,,MERIDIAN,ID,83642,,2020-05-28,5,5,WEST ADA SCHOOL DISTRICT,SUBSTITUTE TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233940990,IND,,AARTI,PAT,,,,708 FIR STREET,,MCCALL,ID,83638,,2020-05-12,25,50,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232938137,IND,,AARTI,PAT,,,,708 FIR STREET,,MCCALL,ID,83638,,2020-05-08,25,100,NONE,NONE,,Earmarked for PAULETTE FOR SENATE 2020 (C00738757),2020
SA11AI,C00401224,SA11AI_232938136,IND,,AARTI,PAT,,,,708 FIR STREET,,MCCALL,ID,83638,,2020-05-08,2.5,22,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233941189,IND,,AARTI,PAT,,,,708 FIR STREET,,MCCALL,ID,83638,,2020-05-12,25,50,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233941223,IND,,AARTI,PAT,,,,708 FIR STREET,,MCCALL,ID,83638,,2020-05-12,5,22,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233941085,IND,,AARTI,PAT,,,,708 FIR STREET,,MCCALL,ID,83638,,2020-05-12,5,22,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232727253,IND,,ABBEN,CEANN,,,,1214 SW ORDNANCE,,ANKENY,ID,50023,,2020-05-07,25,25,NATIONWIDE INS,UNDERWRITER,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_235580872,IND,,ABBOTT,CAROLYN,,,,310 W 19TH STREET,,IDAHO FALLS,ID,83402,,2020-05-19,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235580900,IND,,ABBOTT,CAROLYN,,,,310 W 19TH STREET,,IDAHO FALLS,ID,83402,,2020-05-19,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235916281,IND,,ABBOTT,CAROLYN,,,,310 W 19TH ST ,,IDAHO FALLS,ID,83302,,2020-05-20,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233079897,IND,,ABEBE,NEBIAT,,,,623 S E ST,,GRANGEVILLE,ID,83530,,2020-05-08,5,5,HOSPITAL,ADMINISTRATIVE CLERK,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235647339,IND,,ABELSON,KATHERINE,,,,266 INDIAN CREEK ROAD,,HAILEY,ID,83333,,2020-05-19,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236429413,IND,,ABELSON,KATHERINE,,,,266 INDIAN CREEK ROAD,,HAILEY,ID,83333,,2020-05-22,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237780165,IND,,ABELSON,KATHERINE,,,,266 INDIAN CREEK ROAD,,HAILEY,ID,83333,,2020-05-28,150,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231294223,IND,,ABIMBOLA,ADELEKE,,,,9765 W SHELTERWOOD DR ,,BOISE,ID,83709,,2020-05-01,25,75,INTERPATH LAB. INC,CLINICAL LAB SCIENTIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235241828,IND,,ABRAMS,CHARLIE,,,,4115 E CLOCKTOWER LN,,MERIDIAN,ID,83642,,2020-05-17,25,25,RETIRED,RETIRED,,Earmarked for SWALWELL FOR CONGRESS (C00502294),2020
SA11AI,C00401224,SA11AI_237778666,IND,,ABROMEIT,JANET,,,,450 RIVER TRAIL,,HAILEY,ID,83333,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_231500880,IND,,ADAIR-DAVIS,BRENDA,,,,356 S JOHNSON AVE,,POCATELLO,ID,83204,,2020-05-02,5,34,CANDLEWOOD FAMILY COUNSELING CENTER,MENTAL HEALTH CASE MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234583118,IND,,ADAIR-DAVIS,BRENDA,,,,356 S JOHNSON AVE,,POCATELLO,ID,83204,,2020-05-15,3,34,CANDLEWOOD FAMILY COUNSELING CENTER,MENTAL HEALTH CASE MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235657995,IND,,ADAIR-DAVIS,BRENDA,,,,356 S JOHNSON AVE,,POCATELLO,ID,83204,,2020-05-19,5,5,CANDLEWOOD FAMILY COUNSELING CENTER,MENTAL HEALTH CASE MANAGER,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232225844,IND,,ADAMS,CASSANDRA,,,,138 N RAYMOND PL,,BOISE,ID,83704,,2020-05-05,10,10,IDAHO DEPARTMENT OF HEALTH AND WELFARE,HEALTH PROGRAM SPECIALIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237904736,IND,,ADAMS,CYNTHIA,,,,3315 W MANNING LOOP,,COEUR D ALENE,ID,83815,,2020-05-28,10,60,"VIRTUAL RADIOLOGIC PROFESSIONAS, LLC",ADMINISTRATIVE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237904100,IND,,ADAMS,CYNTHIA,,,,3315 W MANNING LOOP,,COEUR D ALENE,ID,83815,,2020-05-28,5,5,"VIRTUAL RADIOLOGIC PROFESSIONAS, LLC",ADMINISTRATIVE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237904099,IND,,ADAMS,CYNTHIA,,,,3315 W MANNING LOOP,,COEUR D ALENE,ID,83815,,2020-05-28,50,60,"VIRTUAL RADIOLOGIC PROFESSIONAS, LLC",ADMINISTRATIVE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238732063,IND,,ADAMS,GREGORY,,,,703 W RIDGELINE DRIVE,,BOISE,ID,83702,,2020-05-30,100,100,SLHS,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231670476,IND,,ADAMS,JENNIFER,,,,2417 BANK DR SUITE 110,,BOISE,ID,83705,,2020-05-03,10,10,SELF,ARTIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234092281,IND,,ADAMS,JOANNA,,,,1928 W CANYON DR,,COEUR D'ALENE,ID,83815,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_234092315,IND,,ADAMS,JOANNA,,,,1928 W CANYON DR,,COEUR D'ALENE,ID,83815,,2020-05-12,2.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234248296,IND,,ADAMS,JOANNA,,,,1928 W CANYON DR,,COEUR D'ALENE,ID,83815,,2020-05-13,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234248388,IND,,ADAMS,JOANNA,,,,1928 W CANYON DR,,COEUR D'ALENE,ID,83815,,2020-05-13,1,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234247637,IND,,ADAMS,JOANNA,,,,1928 W CANYON DR,,COEUR D'ALENE,ID,83815,,2020-05-13,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236165974,IND,,ADAMS,JOANNA,,,,1928 W CANYON DR,,COEUR D'ALENE,ID,83815,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236377277,IND,,ADAMS,JUDITH,,,,1057 W SANETTA ST,,NAMPA,ID,83651,,2020-05-22,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238537495,IND,,ADAMS,JUDITH,,,,1057 W SANETTA ST,,NAMPA,ID,83651,,2020-05-30,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233968199,IND,,ADAMS,LINDA S,,,,PO BOX 486,,HORSESHOE BEND,ID,83629,,2020-05-12,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231402903,IND,,ADAMS,SUSAN,,,,PO BOX 5615,,KETCHUM,ID,83340,,2020-05-01,50,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234718117,IND,,ADAMS,SUSAN,,,,PO BOX 5615,,KETCHUM,ID,83340,,2020-05-15,50,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_237385684,IND,,ADAMS,SUSAN,,,,PO BOX 5615,,KETCHUM,ID,83340,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237385585,IND,,ADAMS,SUSAN,,,,PO BOX 5615,,KETCHUM,ID,83340,,2020-05-27,25,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_237774841,IND,,ADAMS,SUSAN,,,,P O BOX 5615,,KETCHUM,ID,83340,,2020-05-28,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_237774944,IND,,ADAMS,SUSAN,,,,P O BOX 5615,,KETCHUM,ID,83340,,2020-05-28,3.5,8.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239184719,IND,,ADAMS,SUSAN,,,,P O BOX 5615,,KETCHUM,ID,83340,,2020-05-31,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_231847109,IND,,ADAMSON,GARY,,,,608 E WILLOW CIR ,,MIDDLETON,ID,83644,,2020-05-03,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULETTE FOR SENATE 2020 (C00738757),2020
SA11AI,C00401224,SA11AI_231846832,IND,,ADAMSON,GARY,,,,608 E WILLOW CIR ,,MIDDLETON,ID,83644,,2020-05-03,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234276361,IND,,ADAMSON,GARY,,,,608 E WILLOW CIR ,,MIDDLETON,ID,83644,,2020-05-13,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234824844,IND,,ADAMSON,GARY,,,,608 E WILLOW CIR ,,MIDDLETON,ID,83644,,2020-05-16,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235520855,IND,,ADAMSON,GARY,,,,608 E WILLOW CIR ,,MIDDLETON,ID,83644,,2020-05-19,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULETTE FOR SENATE 2020 (C00738757),2020
SA11AI,C00401224,SA11AI_236076020,IND,,ADAMSON,GARY,,,,608 E WILLOW CIR ,,MIDDLETON,ID,83644,,2020-05-21,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236653549,IND,,ADAMSON,GARY,,,,608 E WILLOW CIR ,,MIDDLETON,ID,83644,,2020-05-23,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237855928,IND,,ADAMSON,GARY,,,,608 E WILLOW CIR ,,MIDDLETON,ID,83644,,2020-05-28,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237604688,IND,,ADDISON,SAMANTHA,,,,416 W 4TH ST,,MOSCOW,ID,83843,,2020-05-28,5,10,GLOSSIER,CUSTOMER SERVICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232636834,IND,,ADEPOJU,JILLIAN,,,,P O BOX 6007,,TWIN FALLS,ID,83303,,2020-05-06,6,6,SELF EMPLOYED,CHIROPRACTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232636806,IND,,ADEPOJU,JILLIAN,,,,P O BOX 6007,,TWIN FALLS,ID,83303,,2020-05-06,30,30,SELF EMPLOYED,CHIROPRACTOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235689802,IND,,ADLER,RUTH,,,,1210 N 17TH ST ,,BOISE,ID,83702,,2020-05-19,200,200,"ADLER REALTY INVESTMENTS, INC.",REAL ESTATE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233208574,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-09,2.5,41,NONE,SCIENTIST (RETIRED),,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231600115,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-02,50,85,NONE,SCIENTIST (RETIRED),,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231783447,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-03,1.5,41,NONE,SCIENTIST (RETIRED),,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231783386,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-03,15,224,NONE,SCIENTIST (RETIRED),,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232524990,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-06,25,205,NONE,SCIENTIST (RETIRED),,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232553927,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-06,15,170,NONE,SCIENTIST (RETIRED),,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232369714,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-06,1.5,41,NONE,SCIENTIST (RETIRED),,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232369713,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-06,15,224,NONE,SCIENTIST (RETIRED),,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233106106,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-08,15,205,NONE,SCIENTIST (RETIRED),,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233210819,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-09,1,41,NONE,SCIENTIST (RETIRED),,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233218343,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-09,15,205,NONE,SCIENTIST (RETIRED),,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233210817,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-09,10,475,NONE,SCIENTIST (RETIRED),,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233208561,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-09,15,125,NONE,SCIENTIST (RETIRED),,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_233208572,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-09,25,475,NONE,SCIENTIST (RETIRED),,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233589825,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-10,1.5,41,NONE,SCIENTIST (RETIRED),,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233589813,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-10,15,170,NONE,SCIENTIST (RETIRED),,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234859945,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-16,15,205,NONE,SCIENTIST (RETIRED),,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235525958,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-19,15,170,NONE,SCIENTIST (RETIRED),,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235890711,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-20,25,25,NONE,SCIENTIST (RETIRED),,Earmarked for SEAN PATRICK MALONEY FOR CONGRESS (C00512426),2020
SA11AI,C00401224,SA11AI_237504633,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-27,15,15,NONE,SCIENTIST (RETIRED),,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_237500197,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-27,50,50,NONE,SCIENTIST (RETIRED),,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_237577515,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-28,50,100,NONE,SCIENTIST (RETIRED),,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237977996,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-29,50,475,NONE,SCIENTIST (RETIRED),,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238674499,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-30,50,100,NONE,SCIENTIST (RETIRED),,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239006755,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-31,50,125,NONE,SCIENTIST (RETIRED),,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_239006838,IND,,AESCHLIMAN,DANIEL,,,,517 TAMARACK LN,,SAGLE,ID,83860,,2020-05-31,5,41,NONE,SCIENTIST (RETIRED),,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238321074,IND,,AESCHLIMAN JR,RALPH,,,,1132 N POLK EXT,,MOSCOW,ID,83843,,2020-05-30,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULETTE FOR SENATE 2020 (C00738757),2020
SA11AI,C00401224,SA11AI_231306229,IND,,AGEE,JESSE,,,,672 E JADE DRIVE,,HAYDEN,ID,83835,,2020-05-01,1,9,SELF,BIOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231306230,IND,,AGEE,JESSE,,,,672 E JADE DRIVE,,HAYDEN,ID,83835,,2020-05-01,5,50,SELF,BIOLOGIST,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_233641253,IND,,AGEE,JESSE,,,,672 E JADE DRIVE,,HAYDEN,ID,83835,,2020-05-11,0.5,9,SELF,BIOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233641254,IND,,AGEE,JESSE,,,,672 E JADE DRIVE,,HAYDEN,ID,83835,,2020-05-11,5,50,SELF,BIOLOGIST,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_234364532,IND,,AGEE,JESSE,,,,672 E JADE DRIVE,,HAYDEN,ID,83835,,2020-05-14,0.3,9,SELF,BIOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234364533,IND,,AGEE,JESSE,,,,672 E JADE DRIVE,,HAYDEN,ID,83835,,2020-05-14,3,15,SELF,BIOLOGIST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236012596,IND,,AGLER,MARTI,,,,1555 EAST HOLLY ST ,,BOISE,ID,83712,,2020-05-21,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232953538,IND,,AGNEW,ANN,,,,1070 EAST OPUS STREET,,BOISE,ID,83716,,2020-05-08,15,75,AK ADVOCATES LLC,PHYSICIAN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232857292,IND,,AGUILAR,ALAN,,,,409 HIGHWAY 30 APT 3,,FILER,ID,83328,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232857320,IND,,AGUILAR,ALAN,,,,409 HIGHWAY 30 APT 3,,FILER,ID,83328,,2020-05-07,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231503112,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-02,3,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232601422,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-06,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232599945,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-06,27,47,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_233583424,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-10,35,245,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233422601,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-10,3,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233584663,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-10,18,53,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233797576,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-11,10,47,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_234002339,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-12,12.5,38.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234002338,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-12,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234004592,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-12,35,245,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236211353,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-21,18,53,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_236209153,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-21,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236210649,IND,,AGUIRRE,CANDIDA,,,,11140 WEST MORELA DRIVE,,BOISE,ID,83709,,2020-05-21,15,245,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
